createdAt,value
2022-09-29T00:07:16.200Z,25.0
2022-09-29T00:14:48.472Z,25.0
2022-09-29T00:22:20.749Z,25.1
2022-09-29T00:29:53.011Z,25.1
2022-09-29T00:37:25.284Z,25.0
2022-09-29T00:44:57.553Z,25.0
2022-09-29T00:52:29.822Z,25.0
2022-09-29T01:00:02.096Z,25.0
2022-09-29T01:07:34.377Z,25.0
2022-09-29T01:15:06.644Z,25.0
2022-09-29T01:22:38.903Z,25.0
2022-09-29T01:30:11.177Z,25.0
2022-09-29T01:37:43.445Z,25.0
2022-09-29T01:45:15.721Z,25.0
2022-09-29T01:52:48.010Z,25.0
2022-09-29T02:00:20.277Z,24.9
2022-09-29T02:07:52.550Z,25.0
2022-09-29T02:15:24.811Z,24.9
2022-09-29T02:22:57.078Z,25.0
2022-09-29T02:30:29.349Z,24.9
2022-09-29T02:38:01.624Z,24.9
2022-09-29T02:45:33.943Z,25.0
2022-09-29T02:53:06.233Z,24.9
2022-09-29T03:00:38.600Z,24.9
2022-09-29T03:08:10.909Z,24.9
2022-09-29T03:15:43.182Z,24.9
2022-09-29T03:23:15.458Z,24.9
2022-09-29T03:30:47.722Z,24.9
2022-09-29T03:38:19.983Z,24.9
2022-09-29T03:45:52.259Z,24.9
2022-09-29T03:53:24.597Z,24.9
2022-09-29T04:00:56.903Z,24.9
2022-09-29T04:08:29.203Z,24.9
2022-09-29T04:16:01.535Z,24.9
2022-09-29T04:19:33.802Z,24.9
2022-09-29T04:20:21.083Z,24.9
2022-09-29T04:21:08.400Z,24.9
2022-09-29T04:21:55.667Z,24.9
2022-09-29T04:22:42.945Z,24.9
2022-09-29T04:23:30.279Z,24.9
2022-09-29T04:24:17.539Z,24.9
2022-09-29T04:25:04.829Z,24.9
2022-09-29T04:25:52.100Z,24.9
2022-09-29T04:26:39.364Z,24.9
2022-09-29T04:27:26.631Z,24.9
2022-09-29T04:28:13.921Z,24.9
2022-09-29T04:29:01.188Z,24.8
2022-09-29T04:29:48.465Z,24.8
2022-09-29T04:30:35.747Z,24.8
2022-09-29T04:31:23.070Z,24.7
2022-09-29T04:32:10.375Z,24.7
2022-09-29T04:32:57.644Z,24.7
2022-09-29T04:33:44.912Z,24.6
2022-09-29T04:34:32.183Z,24.6
2022-09-29T04:35:19.620Z,24.5
2022-09-29T04:36:06.897Z,24.5
2022-09-29T04:36:54.164Z,24.5
2022-09-29T04:37:41.453Z,24.4
2022-09-29T04:38:28.722Z,24.4
2022-09-29T04:39:15.988Z,24.4
2022-09-29T04:40:03.293Z,24.4
2022-09-29T04:40:50.593Z,24.4
2022-09-29T04:41:37.870Z,24.3
2022-09-29T04:42:25.176Z,24.3
2022-09-29T04:43:12.517Z,24.3
2022-09-29T04:43:59.787Z,24.3
2022-09-29T04:44:47.108Z,24.3
2022-09-29T04:45:34.398Z,24.3
2022-09-29T04:46:22.241Z,24.3
2022-09-29T04:47:09.546Z,24.3
2022-09-29T04:47:57.042Z,24.4
2022-09-29T04:48:44.328Z,24.4
2022-09-29T04:49:31.604Z,24.4
2022-09-29T04:50:19.172Z,24.3
2022-09-29T04:51:06.458Z,24.3
2022-09-29T04:51:53.724Z,24.3
2022-09-29T04:52:41.155Z,24.3
2022-09-29T04:53:28.430Z,24.3
2022-09-29T04:54:15.901Z,24.3
2022-09-29T04:55:03.161Z,24.3
2022-09-29T04:55:50.429Z,24.3
2022-09-29T04:56:37.710Z,24.2
2022-09-29T04:57:25.076Z,24.3
2022-09-29T04:58:12.354Z,24.3
2022-09-29T04:58:59.642Z,24.2
2022-09-29T04:59:47.021Z,24.3
2022-09-29T05:00:34.363Z,24.3
2022-09-29T05:01:21.770Z,24.3
2022-09-29T05:02:09.214Z,24.3
2022-09-29T05:02:56.598Z,24.3
2022-09-29T05:03:43.872Z,24.3
2022-09-29T05:04:31.278Z,24.3
2022-09-29T05:05:18.567Z,24.3
2022-09-29T05:06:05.855Z,24.3
2022-09-29T05:06:53.244Z,24.4
2022-09-29T05:07:40.528Z,24.4
2022-09-29T05:08:27.802Z,24.4
2022-09-29T05:09:15.224Z,24.4
2022-09-29T05:10:02.551Z,24.4
2022-09-29T05:10:49.828Z,24.4
2022-09-29T05:11:37.217Z,24.4
2022-09-29T05:12:24.489Z,24.4
2022-09-29T05:13:11.760Z,24.4
2022-09-29T05:13:59.166Z,24.4
2022-09-29T05:14:46.424Z,24.4
2022-09-29T05:15:33.693Z,24.4
2022-09-29T05:16:21.214Z,24.4
2022-09-29T05:17:08.509Z,24.4
2022-09-29T05:17:55.771Z,24.4
2022-09-29T05:18:43.203Z,24.4
2022-09-29T05:19:30.482Z,24.4
2022-09-29T05:20:17.748Z,24.4
2022-09-29T05:21:26.378Z,24.4
2022-09-29T05:22:02.428Z,24.4
2022-09-29T05:22:49.826Z,24.4
2022-09-29T05:23:37.101Z,24.4
2022-09-29T05:24:24.367Z,24.4
2022-09-29T05:25:11.808Z,24.4
2022-09-29T05:25:59.086Z,24.4
2022-09-29T05:26:46.361Z,24.4
2022-09-29T05:27:33.749Z,24.4
2022-09-29T05:28:21.021Z,24.4
2022-09-29T05:29:08.310Z,24.4
2022-09-29T05:29:55.707Z,24.4
2022-09-29T05:30:42.996Z,24.4
2022-09-29T05:31:30.343Z,24.4
2022-09-29T05:32:17.716Z,24.4
2022-09-29T05:33:04.981Z,24.4
2022-09-29T05:33:52.265Z,24.4
2022-09-29T05:34:39.685Z,24.3
2022-09-29T05:35:26.951Z,24.3
2022-09-29T05:36:14.216Z,24.4
2022-09-29T05:37:01.640Z,24.4
2022-09-29T05:37:48.924Z,24.4
2022-09-29T05:38:36.225Z,24.4
2022-09-29T05:39:23.666Z,24.4
2022-09-29T05:40:10.939Z,24.4
2022-09-29T05:40:58.221Z,24.4
2022-09-29T05:41:45.676Z,24.4
2022-09-29T05:42:32.944Z,24.5
2022-09-29T05:43:20.213Z,24.5
2022-09-29T05:44:07.649Z,24.5
2022-09-29T05:44:54.915Z,24.5
2022-09-29T05:45:42.203Z,24.5
2022-09-29T05:46:29.626Z,24.5
2022-09-29T05:47:16.897Z,24.5
2022-09-29T05:48:04.155Z,24.5
2022-09-29T05:48:51.606Z,24.5
2022-09-29T05:49:38.901Z,24.5
2022-09-29T05:50:26.161Z,24.5
2022-09-29T05:51:13.593Z,24.5
2022-09-29T05:52:00.870Z,24.5
2022-09-29T05:52:48.148Z,24.5
2022-09-29T05:53:35.559Z,24.5
2022-09-29T05:54:22.841Z,24.5
2022-09-29T05:55:10.108Z,24.5
2022-09-29T05:55:57.547Z,24.5
2022-09-29T05:56:45.578Z,24.5
2022-09-29T05:57:32.984Z,24.6
2022-09-29T05:58:20.824Z,24.5
2022-09-29T05:59:08.362Z,24.5
2022-09-29T05:59:55.649Z,24.5
2022-09-29T06:00:42.978Z,24.5
2022-09-29T06:01:30.323Z,24.5
2022-09-29T06:02:17.814Z,24.5
2022-09-29T06:03:05.111Z,24.5
2022-09-29T06:03:52.500Z,24.5
2022-09-29T06:04:40.948Z,24.5
2022-09-29T06:05:28.339Z,24.5
2022-09-29T06:06:15.776Z,24.4
2022-09-29T06:07:03.183Z,24.4
2022-09-29T06:07:50.456Z,24.4
2022-09-29T06:08:37.888Z,24.4
2022-09-29T06:09:25.181Z,24.5
2022-09-29T06:10:12.453Z,24.5
2022-09-29T06:10:59.881Z,24.5
2022-09-29T06:11:47.316Z,24.5
2022-09-29T06:12:34.579Z,24.5
2022-09-29T06:13:22.019Z,24.5
2022-09-29T06:14:09.468Z,24.5
2022-09-29T06:14:56.736Z,24.5
2022-09-29T06:15:44.169Z,24.6
2022-09-29T06:16:31.546Z,24.6
2022-09-29T06:17:18.896Z,24.6
2022-09-29T06:18:06.316Z,24.6
2022-09-29T06:18:53.585Z,24.6
2022-09-29T06:19:44.594Z,24.6
2022-09-29T06:20:32.246Z,24.6
2022-09-29T06:21:19.669Z,24.6
2022-09-29T06:22:06.933Z,24.6
2022-09-29T06:22:54.197Z,24.6
2022-09-29T06:23:41.608Z,24.6
2022-09-29T06:24:28.889Z,24.6
2022-09-29T06:25:16.165Z,24.5
2022-09-29T06:26:03.553Z,24.6
2022-09-29T06:26:50.812Z,24.6
2022-09-29T06:27:38.091Z,24.6
2022-09-29T06:28:25.456Z,24.6
2022-09-29T06:29:12.791Z,24.6
2022-09-29T06:30:00.106Z,24.6
2022-09-29T06:30:47.613Z,24.6
2022-09-29T06:31:35.005Z,24.6
2022-09-29T06:32:22.437Z,24.6
2022-09-29T06:33:09.817Z,24.7
2022-09-29T06:33:57.080Z,24.7
2022-09-29T06:34:44.361Z,24.7
2022-09-29T06:35:31.759Z,24.7
2022-09-29T06:36:19.024Z,24.7
2022-09-29T06:37:06.314Z,24.7
2022-09-29T06:37:53.676Z,24.6
2022-09-29T06:38:40.961Z,24.6
2022-09-29T06:39:28.240Z,24.7
2022-09-29T06:40:15.635Z,24.7
2022-09-29T06:41:02.974Z,24.6
2022-09-29T06:41:50.283Z,24.7
2022-09-29T06:42:37.725Z,24.6
2022-09-29T06:43:24.997Z,24.6
2022-09-29T06:44:12.289Z,24.6
2022-09-29T06:44:59.690Z,24.6
2022-09-29T06:45:47.004Z,24.6
2022-09-29T06:46:34.331Z,24.6
2022-09-29T06:47:21.762Z,24.6
2022-09-29T06:48:09.032Z,24.6
2022-09-29T06:48:56.332Z,24.6
2022-09-29T06:49:50.784Z,24.7
2022-09-29T06:50:41.000Z,24.7
2022-09-29T06:51:39.700Z,24.7
2022-09-29T06:52:29.796Z,24.6
2022-09-29T06:53:17.701Z,24.6
2022-09-29T06:54:11.417Z,24.6
2022-09-29T06:54:59.525Z,24.6
2022-09-29T06:55:46.960Z,24.6
2022-09-29T06:56:34.238Z,24.6
2022-09-29T06:57:21.664Z,24.6
2022-09-29T06:58:08.944Z,24.6
2022-09-29T06:58:56.231Z,24.6
2022-09-29T06:59:43.510Z,24.6
2022-09-29T07:00:31.095Z,24.6
2022-09-29T07:01:18.438Z,24.5
2022-09-29T07:02:05.721Z,24.5
2022-09-29T07:02:53.156Z,24.5
2022-09-29T07:03:40.429Z,24.5
2022-09-29T07:04:27.732Z,24.5
2022-09-29T07:05:15.109Z,24.4
2022-09-29T07:06:18.911Z,24.5
2022-09-29T07:06:59.634Z,24.5
2022-09-29T07:07:51.276Z,24.4
2022-09-29T07:08:40.028Z,24.4
2022-09-29T07:09:27.308Z,24.4
2022-09-29T07:10:14.623Z,24.4
2022-09-29T07:11:01.889Z,24.4
2022-09-29T07:11:49.310Z,24.4
2022-09-29T07:12:36.569Z,24.4
2022-09-29T07:13:23.848Z,24.4
2022-09-29T07:14:11.288Z,24.4
2022-09-29T07:14:58.560Z,24.4
2022-09-29T07:15:46.083Z,24.4
2022-09-29T07:16:33.411Z,24.4
2022-09-29T07:17:20.705Z,24.4
2022-09-29T07:18:07.984Z,24.4
2022-09-29T07:18:55.374Z,24.4
2022-09-29T07:19:42.639Z,24.4
2022-09-29T07:20:29.917Z,24.4
2022-09-29T07:21:17.307Z,24.4
2022-09-29T07:22:04.580Z,24.5
2022-09-29T07:22:51.870Z,24.5
2022-09-29T07:23:39.247Z,24.5
2022-09-29T07:24:26.512Z,24.5
2022-09-29T07:25:27.950Z,24.5
2022-09-29T07:26:11.024Z,24.5
2022-09-29T07:26:58.442Z,24.5
2022-09-29T07:27:45.762Z,24.5
2022-09-29T07:28:33.042Z,24.5
2022-09-29T07:29:20.480Z,24.5
2022-09-29T07:30:07.800Z,24.5
2022-09-29T07:31:06.203Z,24.5
2022-09-29T07:31:52.875Z,24.5
2022-09-29T07:32:41.019Z,24.6
2022-09-29T07:33:37.823Z,24.6
2022-09-29T07:34:26.255Z,24.6
2022-09-29T07:35:13.671Z,24.6
2022-09-29T07:36:00.929Z,24.6
2022-09-29T07:36:48.207Z,24.5
2022-09-29T07:37:35.683Z,24.5
2022-09-29T07:38:23.198Z,24.5
2022-09-29T07:39:10.464Z,24.5
2022-09-29T07:39:57.898Z,24.5
2022-09-29T07:40:45.186Z,24.5
2022-09-29T07:41:32.485Z,24.5
2022-09-29T07:42:19.904Z,24.5
2022-09-29T07:43:07.174Z,24.6
2022-09-29T07:43:54.459Z,24.5
2022-09-29T07:44:41.890Z,24.6
2022-09-29T07:45:29.225Z,24.6
2022-09-29T07:46:16.649Z,24.6
2022-09-29T07:47:04.079Z,24.6
2022-09-29T07:47:51.348Z,24.6
2022-09-29T07:48:38.636Z,24.6
2022-09-29T07:49:26.083Z,24.7
2022-09-29T07:50:13.363Z,24.7
2022-09-29T07:51:00.625Z,24.7
2022-09-29T07:51:48.217Z,24.7
2022-09-29T07:52:35.498Z,24.6
2022-09-29T07:53:22.781Z,24.6
2022-09-29T07:54:10.229Z,24.7
2022-09-29T07:54:57.497Z,24.7
2022-09-29T07:55:44.812Z,24.7
2022-09-29T07:56:32.233Z,24.7
2022-09-29T07:57:19.601Z,24.7
2022-09-29T07:58:06.880Z,24.7
2022-09-29T07:58:54.334Z,24.8
2022-09-29T07:59:48.382Z,24.7
2022-09-29T08:00:38.342Z,24.8
2022-09-29T08:01:25.854Z,24.7
2022-09-29T08:02:13.221Z,24.8
2022-09-29T08:03:00.549Z,24.8
2022-09-29T08:03:47.965Z,24.8
2022-09-29T08:04:35.238Z,24.8
2022-09-29T08:05:22.498Z,24.8
2022-09-29T08:06:09.939Z,24.8
2022-09-29T08:06:57.225Z,24.8
2022-09-29T08:07:44.514Z,24.8
2022-09-29T08:08:31.941Z,24.8
2022-09-29T08:09:19.678Z,24.8
2022-09-29T08:10:16.333Z,24.7
2022-09-29T08:11:04.722Z,24.8
2022-09-29T08:12:04.282Z,24.8
2022-09-29T08:12:49.650Z,24.8
2022-09-29T08:13:37.082Z,24.8
2022-09-29T08:14:24.371Z,24.7
2022-09-29T08:15:11.689Z,24.7
2022-09-29T08:15:59.081Z,24.8
2022-09-29T08:16:46.367Z,24.8
2022-09-29T08:17:33.774Z,24.8
2022-09-29T08:18:21.170Z,24.8
2022-09-29T08:19:08.517Z,24.8
2022-09-29T08:19:55.841Z,24.8
2022-09-29T08:20:43.250Z,24.9
2022-09-29T08:21:30.517Z,24.9
2022-09-29T08:22:17.789Z,24.9
2022-09-29T08:23:05.209Z,24.9
2022-09-29T08:23:52.487Z,24.9
2022-09-29T08:24:39.753Z,25.0
2022-09-29T08:25:27.224Z,24.9
2022-09-29T08:26:14.509Z,25.0
2022-09-29T08:27:12.903Z,25.0
2022-09-29T08:27:59.305Z,25.0
2022-09-29T08:28:47.611Z,25.0
2022-09-29T08:29:45.304Z,25.0
2022-09-29T08:30:34.048Z,24.9
2022-09-29T08:31:21.546Z,24.9
2022-09-29T08:32:08.991Z,24.9
2022-09-29T08:32:56.325Z,24.9
2022-09-29T08:33:43.717Z,24.9
2022-09-29T08:34:30.985Z,25.0
2022-09-29T08:35:18.256Z,25.0
2022-09-29T08:36:05.652Z,25.0
2022-09-29T08:36:52.924Z,25.0
2022-09-29T08:37:40.341Z,25.0
2022-09-29T08:38:27.622Z,25.0
2022-09-29T08:39:15.072Z,25.0
2022-09-29T08:40:02.337Z,25.0
2022-09-29T08:40:49.778Z,25.1
2022-09-29T08:41:37.090Z,25.1
2022-09-29T08:42:24.375Z,25.1
2022-09-29T08:43:11.764Z,25.1
2022-09-29T08:43:59.081Z,25.1
2022-09-29T08:44:46.999Z,25.1
2022-09-29T08:45:34.563Z,25.1
2022-09-29T08:46:33.067Z,25.2
2022-09-29T08:47:19.284Z,25.2
2022-09-29T08:48:18.475Z,25.2
2022-09-29T08:49:03.941Z,25.2
2022-09-29T08:49:51.371Z,25.2
2022-09-29T08:50:38.793Z,25.2
2022-09-29T08:51:35.263Z,25.2
2022-09-29T08:52:23.314Z,25.2
2022-09-29T08:53:22.048Z,25.2
2022-09-29T08:54:08.142Z,25.2
2022-09-29T08:54:55.524Z,25.2
2022-09-29T08:55:42.790Z,25.2
2022-09-29T08:56:30.062Z,25.3
2022-09-29T08:57:17.458Z,25.3
2022-09-29T08:58:04.720Z,25.3
2022-09-29T08:58:51.990Z,25.3
2022-09-29T08:59:39.418Z,25.3
2022-09-29T09:00:26.741Z,25.3
2022-09-29T09:01:14.059Z,25.3
2022-09-29T09:02:01.897Z,25.3
2022-09-29T09:02:54.382Z,25.3
2022-09-29T09:03:43.702Z,25.4
2022-09-29T09:04:30.999Z,25.3
2022-09-29T09:05:18.272Z,25.4
2022-09-29T09:06:05.565Z,25.4
2022-09-29T09:06:52.948Z,25.3
2022-09-29T09:07:40.249Z,25.4
2022-09-29T09:08:27.564Z,25.4
2022-09-29T09:09:15.086Z,25.4
2022-09-29T09:10:02.403Z,25.4
2022-09-29T09:10:49.682Z,25.5
2022-09-29T09:11:37.099Z,25.4
2022-09-29T09:12:24.384Z,25.5
2022-09-29T09:13:11.660Z,25.5
2022-09-29T09:13:59.054Z,25.5
2022-09-29T09:14:46.322Z,25.5
2022-09-29T09:15:33.590Z,25.5
2022-09-29T09:16:21.050Z,25.5
2022-09-29T09:17:08.352Z,25.5
2022-09-29T09:17:55.654Z,25.6
2022-09-29T09:18:43.033Z,25.6
2022-09-29T09:19:30.299Z,25.6
2022-09-29T09:20:17.566Z,25.6
2022-09-29T09:21:04.991Z,25.6
2022-09-29T09:21:52.269Z,25.6
2022-09-29T09:23:31.745Z,25.7
2022-09-29T09:24:21.582Z,25.7
2022-09-29T09:25:11.949Z,25.7
2022-09-29T09:25:59.343Z,25.7
2022-09-29T09:26:47.341Z,25.7
2022-09-29T09:27:34.623Z,25.7
2022-09-29T09:28:21.915Z,25.7
2022-09-29T09:29:09.193Z,25.7
2022-09-29T09:29:56.479Z,25.7
2022-09-29T09:30:43.802Z,25.7
2022-09-29T09:31:31.154Z,25.7
2022-09-29T09:32:18.424Z,25.8
2022-09-29T09:33:05.710Z,25.8
2022-09-29T09:34:04.277Z,25.8
2022-09-29T09:34:50.365Z,25.8
2022-09-29T09:35:45.245Z,25.8
2022-09-29T09:36:35.055Z,25.8
2022-09-29T09:37:22.488Z,25.8
2022-09-29T09:38:09.779Z,25.8
2022-09-29T09:38:57.040Z,25.8
2022-09-29T09:39:44.479Z,25.8
2022-09-29T09:40:31.746Z,25.9
2022-09-29T09:41:19.018Z,25.9
2022-09-29T09:42:06.461Z,25.8
2022-09-29T09:42:53.730Z,25.9
2022-09-29T09:43:41.000Z,25.9
2022-09-29T09:44:28.437Z,25.9
2022-09-29T09:45:15.711Z,25.9
2022-09-29T09:46:03.051Z,25.9
2022-09-29T09:46:50.414Z,25.9
2022-09-29T09:47:37.679Z,25.9
2022-09-29T09:48:29.432Z,25.9
2022-09-29T09:49:18.924Z,25.9
2022-09-29T09:50:06.311Z,25.9
2022-09-29T09:50:53.597Z,25.9
2022-09-29T09:51:40.918Z,25.9
2022-09-29T09:52:28.310Z,25.9
2022-09-29T09:53:15.650Z,26.0
2022-09-29T09:54:02.925Z,26.0
2022-09-29T09:54:50.345Z,25.9
2022-09-29T09:55:37.709Z,25.9
2022-09-29T09:56:24.993Z,26.0
2022-09-29T09:57:12.419Z,25.9
2022-09-29T09:57:59.691Z,25.9
2022-09-29T09:58:46.955Z,25.9
2022-09-29T09:59:34.365Z,25.9
2022-09-29T10:00:21.737Z,25.9
2022-09-29T10:01:09.079Z,25.9
2022-09-29T10:01:56.476Z,25.9
2022-09-29T10:02:43.830Z,25.9
2022-09-29T10:03:31.162Z,26.0
2022-09-29T10:04:18.520Z,25.9
2022-09-29T10:05:07.554Z,25.9
2022-09-29T10:05:57.020Z,26.0
2022-09-29T10:06:44.297Z,25.9
2022-09-29T10:07:31.574Z,26.0
2022-09-29T10:08:18.841Z,26.0
2022-09-29T10:09:06.300Z,26.0
2022-09-29T10:09:53.622Z,26.0
2022-09-29T10:10:51.104Z,26.0
2022-09-29T10:11:38.125Z,26.0
2022-09-29T10:12:25.574Z,26.0
2022-09-29T10:13:12.900Z,26.0
2022-09-29T10:14:00.234Z,26.0
2022-09-29T10:14:47.662Z,26.0
2022-09-29T10:15:34.936Z,26.0
2022-09-29T10:16:22.377Z,26.0
2022-09-29T10:17:09.901Z,26.0
2022-09-29T10:17:57.165Z,26.0
2022-09-29T10:18:44.524Z,26.0
2022-09-29T10:19:31.864Z,25.9
2022-09-29T10:20:19.148Z,25.9
2022-09-29T10:21:06.419Z,25.9
2022-09-29T10:21:53.878Z,25.9
2022-09-29T10:22:41.149Z,25.9
2022-09-29T10:23:29.681Z,26.0
2022-09-29T10:24:16.999Z,25.9
2022-09-29T10:25:04.311Z,25.9
2022-09-29T10:25:51.615Z,25.9
2022-09-29T10:26:39.045Z,25.9
2022-09-29T10:27:26.324Z,25.9
2022-09-29T10:28:13.608Z,25.9
2022-09-29T10:29:00.995Z,26.0
2022-09-29T10:29:48.300Z,26.0
2022-09-29T10:30:35.640Z,26.0
2022-09-29T10:31:23.005Z,26.0
2022-09-29T10:32:10.410Z,26.0
2022-09-29T10:32:57.685Z,26.0
2022-09-29T10:33:44.967Z,25.9
2022-09-29T10:34:32.368Z,25.9
2022-09-29T10:35:19.668Z,25.9
2022-09-29T10:36:06.924Z,25.9
2022-09-29T10:36:54.351Z,25.9
2022-09-29T10:37:41.624Z,25.9
2022-09-29T10:38:29.000Z,25.9
2022-09-29T10:39:16.279Z,25.9
2022-09-29T10:40:03.553Z,25.9
2022-09-29T10:40:50.822Z,25.9
2022-09-29T10:41:38.224Z,25.9
2022-09-29T10:42:25.542Z,25.9
2022-09-29T10:43:12.821Z,25.9
2022-09-29T10:44:00.217Z,25.9
2022-09-29T10:44:47.493Z,25.9
2022-09-29T10:45:34.769Z,25.9
2022-09-29T10:46:22.208Z,25.9
2022-09-29T10:47:09.504Z,25.9
2022-09-29T10:47:56.762Z,25.9
2022-09-29T10:48:44.185Z,25.9
2022-09-29T10:49:31.518Z,25.9
2022-09-29T10:50:18.946Z,25.9
2022-09-29T10:51:06.248Z,25.9
2022-09-29T10:51:53.525Z,25.9
2022-09-29T10:52:40.797Z,25.9
2022-09-29T10:53:28.206Z,25.9
2022-09-29T10:54:15.475Z,25.9
2022-09-29T10:55:02.763Z,25.9
2022-09-29T10:55:50.185Z,25.9
2022-09-29T10:56:37.458Z,25.8
2022-09-29T10:57:24.730Z,25.9
2022-09-29T10:58:12.137Z,25.9
2022-09-29T10:59:04.412Z,25.9
2022-09-29T10:59:52.816Z,25.9
2022-09-29T11:00:40.232Z,25.9
2022-09-29T11:01:27.612Z,26.0
2022-09-29T11:02:14.914Z,26.0
2022-09-29T11:03:02.316Z,26.0
2022-09-29T11:03:49.588Z,26.0
2022-09-29T11:04:36.864Z,26.0
2022-09-29T11:05:24.280Z,26.1
2022-09-29T11:06:11.552Z,26.1
2022-09-29T11:06:58.830Z,26.1
2022-09-29T11:07:46.374Z,26.1
2022-09-29T11:08:33.637Z,26.2
2022-09-29T11:09:21.349Z,26.2
2022-09-29T11:10:08.804Z,26.2
2022-09-29T11:10:56.317Z,26.2
2022-09-29T11:11:43.584Z,26.2
2022-09-29T11:12:30.848Z,26.3
2022-09-29T11:13:18.141Z,26.3
2022-09-29T11:14:05.412Z,26.3
2022-09-29T11:14:52.684Z,26.3
2022-09-29T11:15:40.072Z,26.3
2022-09-29T11:16:27.447Z,26.3
2022-09-29T11:17:14.765Z,26.3
2022-09-29T11:18:02.224Z,26.4
2022-09-29T11:18:49.812Z,26.3
2022-09-29T11:19:37.225Z,26.4
2022-09-29T11:20:24.493Z,26.4
2022-09-29T11:21:11.774Z,26.4
2022-09-29T11:21:59.059Z,26.4
2022-09-29T11:22:46.500Z,26.4
2022-09-29T11:23:33.762Z,26.4
2022-09-29T11:24:21.032Z,26.5
2022-09-29T11:25:08.470Z,26.5
2022-09-29T11:25:55.750Z,26.5
2022-09-29T11:26:43.937Z,26.5
2022-09-29T11:27:31.373Z,26.5
2022-09-29T11:28:18.652Z,26.5
2022-09-29T11:29:05.926Z,26.5
2022-09-29T11:29:53.205Z,26.6
2022-09-29T11:30:40.679Z,26.5
2022-09-29T11:31:27.992Z,26.6
2022-09-29T11:32:15.266Z,26.6
2022-09-29T11:33:02.713Z,26.5
2022-09-29T11:33:50.003Z,26.5
2022-09-29T11:34:37.276Z,26.6
2022-09-29T11:35:24.745Z,26.6
2022-09-29T11:36:12.065Z,26.6
2022-09-29T11:37:47.546Z,26.6
2022-09-29T11:38:34.873Z,26.6
2022-09-29T11:39:22.168Z,26.6
2022-09-29T11:40:09.674Z,26.5
2022-09-29T11:40:57.064Z,26.6
2022-09-29T11:41:44.379Z,26.6
2022-09-29T11:42:31.851Z,26.6
2022-09-29T11:43:19.165Z,26.6
2022-09-29T11:44:06.471Z,26.5
2022-09-29T11:44:53.765Z,26.6
2022-09-29T11:45:41.242Z,26.6
2022-09-29T11:46:28.561Z,26.6
2022-09-29T11:47:15.869Z,26.6
2022-09-29T11:48:03.296Z,26.6
2022-09-29T11:48:50.600Z,26.6
2022-09-29T11:49:37.921Z,26.6
2022-09-29T11:50:25.344Z,26.6
2022-09-29T11:51:12.659Z,26.7
2022-09-29T11:51:59.966Z,26.7
2022-09-29T11:52:47.386Z,26.7
2022-09-29T11:53:34.694Z,26.7
2022-09-29T11:54:22.012Z,26.7
2022-09-29T11:55:09.424Z,26.7
2022-09-29T11:55:56.746Z,26.7
2022-09-29T11:56:44.040Z,26.7
2022-09-29T11:57:31.480Z,26.7
2022-09-29T11:58:18.769Z,26.7
2022-09-29T11:59:06.077Z,26.7
2022-09-29T11:59:53.499Z,26.7
2022-09-29T12:00:40.794Z,26.7
2022-09-29T12:01:28.094Z,26.7
2022-09-29T12:02:15.609Z,26.7
2022-09-29T12:03:03.104Z,26.8
2022-09-29T12:03:50.555Z,26.7
2022-09-29T12:04:38.219Z,26.8
2022-09-29T12:05:25.616Z,26.8
2022-09-29T12:06:12.918Z,26.8
2022-09-29T12:07:00.222Z,26.7
2022-09-29T12:07:47.518Z,26.7
2022-09-29T12:08:34.816Z,26.8
2022-09-29T12:09:22.229Z,26.7
2022-09-29T12:10:09.606Z,26.8
2022-09-29T12:10:57.020Z,26.8
2022-09-29T12:11:59.776Z,26.8
2022-09-29T12:12:41.636Z,26.8
2022-09-29T12:13:29.022Z,26.8
2022-09-29T12:14:16.468Z,26.8
2022-09-29T12:15:03.820Z,26.8
2022-09-29T12:15:51.240Z,26.8
2022-09-29T12:16:38.620Z,26.8
2022-09-29T12:17:26.014Z,26.9
2022-09-29T12:18:13.404Z,26.8
2022-09-29T12:19:00.706Z,26.9
2022-09-29T12:19:48.013Z,26.9
2022-09-29T12:20:35.456Z,26.9
2022-09-29T12:22:14.943Z,26.9
2022-09-29T12:23:02.378Z,26.9
2022-09-29T12:23:49.743Z,26.9
2022-09-29T12:24:37.074Z,26.9
2022-09-29T12:25:24.499Z,27.0
2022-09-29T12:26:11.794Z,27.0
2022-09-29T12:26:59.181Z,27.0
2022-09-29T12:27:46.592Z,27.0
2022-09-29T12:28:33.890Z,27.0
2022-09-29T12:29:21.183Z,27.0
2022-09-29T12:30:08.601Z,27.0
2022-09-29T12:30:55.939Z,27.0
2022-09-29T12:31:43.263Z,27.0
2022-09-29T12:32:30.663Z,27.0
2022-09-29T12:33:17.960Z,27.0
2022-09-29T12:34:05.253Z,27.0
2022-09-29T12:34:52.645Z,27.0
2022-09-29T12:35:39.945Z,27.0
2022-09-29T12:36:27.257Z,27.0
2022-09-29T12:37:14.646Z,27.0
2022-09-29T12:38:01.968Z,27.0
2022-09-29T12:38:49.295Z,27.0
2022-09-29T12:39:36.674Z,27.0
2022-09-29T12:40:23.970Z,27.0
2022-09-29T12:41:11.278Z,27.1
2022-09-29T12:41:58.692Z,27.1
2022-09-29T12:42:46.038Z,27.1
2022-09-29T12:43:33.349Z,27.1
2022-09-29T12:44:20.796Z,27.1
2022-09-29T12:45:10.997Z,27.1
2022-09-29T12:45:58.621Z,27.1
2022-09-29T12:46:46.111Z,27.1
2022-09-29T12:47:33.449Z,27.1
2022-09-29T12:48:20.794Z,27.1
2022-09-29T12:49:08.161Z,27.1
2022-09-29T12:49:55.469Z,27.2
2022-09-29T12:50:42.777Z,27.1
2022-09-29T12:51:30.212Z,27.1
2022-09-29T12:52:17.513Z,27.1
2022-09-29T12:53:08.905Z,27.2
2022-09-29T12:53:56.488Z,27.2
2022-09-29T12:54:43.918Z,27.2
2022-09-29T12:55:31.241Z,27.2
2022-09-29T12:56:18.544Z,27.2
2022-09-29T12:57:06.189Z,27.2
2022-09-29T12:57:54.164Z,27.2
2022-09-29T12:58:41.591Z,27.2
2022-09-29T12:59:28.920Z,27.2
2022-09-29T13:00:16.244Z,27.2
2022-09-29T13:01:03.608Z,27.2
2022-09-29T13:01:50.992Z,27.2
2022-09-29T13:02:38.391Z,27.2
2022-09-29T13:03:25.736Z,27.2
2022-09-29T13:04:15.303Z,27.2
2022-09-29T13:05:03.349Z,27.3
2022-09-29T13:05:50.763Z,27.2
2022-09-29T13:06:38.056Z,27.2
2022-09-29T13:07:25.399Z,27.2
2022-09-29T13:08:15.858Z,27.2
2022-09-29T13:09:05.828Z,27.2
2022-09-29T13:09:53.158Z,27.2
2022-09-29T13:10:40.458Z,27.2
2022-09-29T13:11:27.758Z,27.2
2022-09-29T13:12:15.127Z,27.2
2022-09-29T13:13:02.426Z,27.2
2022-09-29T13:13:49.722Z,27.2
2022-09-29T13:14:37.087Z,27.2
2022-09-29T13:15:24.382Z,27.3
2022-09-29T13:16:11.734Z,27.2
2022-09-29T13:16:59.098Z,27.3
2022-09-29T13:17:49.078Z,27.2
2022-09-29T13:18:39.473Z,27.2
2022-09-29T13:19:52.617Z,27.3
2022-09-29T13:20:24.130Z,27.2
2022-09-29T13:21:11.524Z,27.2
2022-09-29T13:21:58.822Z,27.2
2022-09-29T13:22:46.143Z,27.2
2022-09-29T13:23:33.550Z,27.2
2022-09-29T13:24:20.859Z,27.2
2022-09-29T13:25:08.156Z,27.2
2022-09-29T13:25:55.613Z,27.2
2022-09-29T13:26:42.910Z,27.2
2022-09-29T13:27:30.225Z,27.3
2022-09-29T13:28:17.770Z,27.2
2022-09-29T13:29:05.089Z,27.3
2022-09-29T13:29:52.399Z,27.2
2022-09-29T13:30:39.858Z,27.2
2022-09-29T13:31:31.191Z,27.2
2022-09-29T13:32:20.716Z,27.2
2022-09-29T13:33:08.031Z,27.2
2022-09-29T13:33:55.322Z,27.2
2022-09-29T13:34:42.621Z,27.2
2022-09-29T13:35:30.056Z,27.2
2022-09-29T13:36:17.362Z,27.2
2022-09-29T13:37:04.668Z,27.2
2022-09-29T13:37:52.089Z,27.2
2022-09-29T13:38:39.397Z,27.2
2022-09-29T13:39:26.697Z,27.3
2022-09-29T13:40:14.129Z,27.3
2022-09-29T13:41:01.433Z,27.3
2022-09-29T13:41:48.731Z,27.3
2022-09-29T13:42:36.230Z,27.3
2022-09-29T13:43:23.577Z,27.3
2022-09-29T13:44:10.886Z,27.3
2022-09-29T13:44:58.331Z,27.3
2022-09-29T13:45:46.262Z,27.3
2022-09-29T13:46:33.608Z,27.3
2022-09-29T13:47:21.034Z,27.3
2022-09-29T13:48:08.332Z,27.3
2022-09-29T13:48:55.636Z,27.3
2022-09-29T13:49:43.062Z,27.3
2022-09-29T13:50:30.384Z,27.3
2022-09-29T13:51:17.699Z,27.3
2022-09-29T13:52:05.109Z,27.3
2022-09-29T13:52:52.434Z,27.4
2022-09-29T13:53:39.768Z,27.4
2022-09-29T13:54:27.199Z,27.4
2022-09-29T13:55:14.492Z,27.4
2022-09-29T13:56:01.802Z,27.3
2022-09-29T13:56:49.223Z,27.4
2022-09-29T13:57:36.534Z,27.3
2022-09-29T13:58:23.854Z,27.3
2022-09-29T13:59:11.229Z,27.4
2022-09-29T13:59:58.611Z,27.3
2022-09-29T14:00:45.942Z,27.3
2022-09-29T14:01:33.367Z,27.3
2022-09-29T14:02:20.805Z,27.4
2022-09-29T14:03:08.133Z,27.3
2022-09-29T14:03:55.553Z,27.3
2022-09-29T14:04:42.853Z,27.3
2022-09-29T14:05:30.155Z,27.3
2022-09-29T14:06:39.646Z,27.3
2022-09-29T14:07:14.818Z,27.3
2022-09-29T14:08:54.377Z,27.3
2022-09-29T14:09:41.790Z,27.3
2022-09-29T14:10:29.193Z,27.2
2022-09-29T14:11:16.496Z,27.3
2022-09-29T14:12:03.947Z,27.2
2022-09-29T14:12:53.619Z,27.2
2022-09-29T14:13:41.169Z,27.2
2022-09-29T14:14:28.550Z,27.2
2022-09-29T14:15:16.068Z,27.2
2022-09-29T14:16:03.622Z,27.2
2022-09-29T14:16:50.949Z,27.2
2022-09-29T14:17:38.253Z,27.2
2022-09-29T14:18:25.549Z,27.2
2022-09-29T14:19:12.974Z,27.2
2022-09-29T14:20:00.297Z,27.2
2022-09-29T14:20:47.589Z,27.3
2022-09-29T14:21:35.022Z,27.3
2022-09-29T14:22:22.335Z,27.3
2022-09-29T14:23:09.637Z,27.3
2022-09-29T14:23:57.065Z,27.3
2022-09-29T14:24:44.359Z,27.3
2022-09-29T14:25:31.644Z,27.3
2022-09-29T14:26:19.084Z,27.3
2022-09-29T14:27:06.385Z,27.3
2022-09-29T14:27:53.685Z,27.3
2022-09-29T14:28:41.112Z,27.3
2022-09-29T14:29:28.406Z,27.3
2022-09-29T14:30:15.709Z,27.3
2022-09-29T14:31:03.245Z,27.3