createdAt,value
2022-12-17T00:01:43.602Z,30.23
2022-12-17T00:04:30.656Z,28.33
2022-12-17T00:07:21.501Z,28.92
2022-12-17T00:10:08.078Z,29.60
2022-12-17T00:12:53.324Z,29.45
2022-12-17T00:15:42.660Z,28.63
2022-12-17T00:18:28.007Z,26.05
2022-12-17T00:21:14.272Z,27.15
2022-12-17T00:24:02.087Z,28.88
2022-12-17T00:27:03.705Z,29.10
2022-12-17T00:29:48.702Z,25.98
2022-12-17T00:32:45.328Z,25.80
2022-12-17T00:35:30.438Z,29.23
2022-12-17T00:38:15.703Z,28.00
2022-12-17T00:41:01.016Z,27.38
2022-12-17T00:43:47.572Z,28.30
2022-12-17T00:46:32.799Z,26.23
2022-12-17T00:49:21.320Z,26.58
2022-12-17T00:52:06.683Z,27.30
2022-12-17T00:54:51.981Z,26.35
2022-12-17T00:57:37.335Z,26.55
2022-12-17T01:00:25.069Z,28.70
2022-12-17T01:03:18.838Z,26.23
2022-12-17T01:06:04.156Z,26.23
2022-12-17T01:08:45.677Z,27.33
2022-12-17T01:11:30.969Z,26.40
2022-12-17T01:14:16.338Z,24.40
2022-12-17T01:17:02.967Z,26.80
2022-12-17T01:19:48.178Z,25.50
2022-12-17T01:22:33.513Z,24.33
2022-12-17T01:25:18.842Z,25.10
2022-12-17T01:28:07.157Z,25.48
2022-12-17T01:30:54.649Z,24.73
2022-12-17T01:33:41.789Z,26.52
2022-12-17T01:36:27.581Z,24.33
2022-12-17T01:39:12.986Z,25.77
2022-12-17T01:41:58.135Z,26.35
2022-12-17T01:45:08.224Z,27.40
2022-12-17T01:47:57.592Z,26.80
2022-12-17T01:50:47.572Z,25.65
2022-12-17T01:53:35.980Z,25.63
2022-12-17T01:56:22.435Z,26.02
2022-12-17T01:59:07.427Z,26.58
2022-12-17T02:01:52.939Z,26.98
2022-12-17T02:04:38.520Z,24.73
2022-12-17T02:07:39.972Z,26.40
2022-12-17T02:10:36.782Z,25.90
2022-12-17T02:13:31.170Z,25.00
2022-12-17T02:16:22.507Z,25.75
2022-12-17T02:19:11.226Z,26.27
2022-12-17T02:22:01.114Z,26.27
2022-12-17T02:25:02.650Z,25.67
2022-12-17T02:27:49.744Z,26.25
2022-12-17T02:30:35.258Z,25.13
2022-12-17T02:33:21.051Z,26.40
2022-12-17T02:36:10.773Z,27.30
2022-12-17T02:38:56.787Z,26.85
2022-12-17T02:41:46.689Z,26.52
2022-12-17T02:44:37.075Z,26.70
2022-12-17T02:47:26.901Z,27.88
2022-12-17T02:50:12.807Z,26.08
2022-12-17T02:53:02.970Z,26.13
2022-12-17T02:55:48.361Z,27.92
2022-12-17T02:58:33.620Z,28.55
2022-12-17T03:01:20.461Z,27.42
2022-12-17T03:04:05.599Z,27.75
2022-12-17T03:06:50.887Z,28.13
2022-12-17T03:09:50.681Z,27.48
2022-12-17T03:12:35.743Z,26.73
2022-12-17T03:15:35.214Z,28.30
2022-12-17T03:18:21.845Z,28.15
2022-12-17T03:21:11.346Z,28.95
2022-12-17T03:23:56.670Z,29.60
2022-12-17T03:26:53.584Z,28.73
2022-12-17T03:29:37.896Z,29.63
2022-12-17T03:32:23.093Z,29.75
2022-12-17T03:35:09.832Z,30.52
2022-12-17T03:37:55.094Z,31.40
2022-12-17T03:40:40.394Z,30.58
2022-12-17T03:43:31.784Z,29.58
2022-12-17T03:46:17.605Z,29.60
2022-12-17T03:51:49.781Z,31.48
2022-12-17T03:54:35.080Z,30.52
2022-12-17T03:57:20.446Z,33.20
2022-12-17T04:00:05.714Z,32.05
2022-12-17T04:02:51.092Z,32.30
2022-12-17T04:05:36.318Z,31.70
2022-12-17T04:08:23.066Z,30.90
2022-12-17T04:11:08.398Z,34.63
2022-12-17T04:13:53.753Z,30.92
2022-12-17T04:16:42.247Z,30.83
2022-12-17T04:19:27.573Z,33.45
2022-12-17T04:22:12.840Z,30.30
2022-12-17T04:24:59.385Z,30.58
2022-12-17T04:27:44.776Z,31.17
2022-12-17T04:30:30.611Z,30.67
2022-12-17T04:33:15.922Z,31.33
2022-12-17T04:36:01.421Z,30.35
2022-12-17T04:38:46.743Z,29.27
2022-12-17T04:41:33.275Z,31.13
2022-12-17T04:44:18.669Z,29.23
2022-12-17T04:47:04.084Z,26.88
2022-12-17T04:49:49.794Z,25.92
2022-12-17T04:52:35.226Z,26.63
2022-12-17T04:55:20.652Z,27.73
2022-12-17T04:58:07.249Z,26.13
2022-12-17T05:00:52.621Z,25.88
2022-12-17T05:03:38.281Z,30.05
2022-12-17T05:06:24.184Z,26.92
2022-12-17T05:09:09.449Z,28.67
2022-12-17T05:11:53.931Z,28.42
2022-12-17T05:14:43.025Z,27.23
2022-12-17T05:17:28.446Z,30.13
2022-12-17T05:20:13.713Z,31.45
2022-12-17T05:22:59.116Z,31.58
2022-12-17T05:25:44.519Z,32.50
2022-12-17T05:28:29.830Z,34.55
2022-12-17T05:31:16.601Z,33.42
2022-12-17T05:34:01.701Z,32.58
2022-12-17T05:36:47.090Z,33.63
2022-12-17T05:39:32.430Z,33.70
2022-12-17T05:42:17.598Z,33.20
2022-12-17T05:45:03.000Z,33.05
2022-12-17T05:47:49.566Z,33.88
2022-12-17T05:50:34.869Z,32.25
2022-12-17T05:53:21.317Z,32.30
2022-12-17T05:56:10.160Z,30.80
2022-12-17T05:58:55.695Z,32.63
2022-12-17T06:01:41.107Z,30.80
2022-12-17T06:04:28.205Z,31.70
2022-12-17T06:07:13.591Z,31.05
2022-12-17T06:09:58.902Z,29.50
2022-12-17T06:12:44.317Z,29.52
2022-12-17T06:15:29.634Z,30.02
2022-12-17T06:18:17.083Z,30.52
2022-12-17T06:21:03.936Z,30.05
2022-12-17T06:23:49.380Z,29.83
2022-12-17T06:26:34.732Z,30.88
2022-12-17T06:29:20.109Z,30.02
2022-12-17T06:32:01.613Z,33.97
2022-12-17T06:34:46.977Z,34.25
2022-12-17T06:37:33.490Z,32.05
2022-12-17T06:40:18.862Z,33.10
2022-12-17T06:43:13.668Z,32.60
2022-12-17T06:45:59.017Z,29.50
2022-12-17T06:48:44.241Z,29.38
2022-12-17T06:51:29.564Z,29.52
2022-12-17T06:54:16.060Z,28.27
2022-12-17T06:57:01.367Z,27.33
2022-12-17T06:59:46.642Z,28.38
2022-12-17T07:02:46.516Z,31.70
2022-12-17T07:05:32.377Z,29.27
2022-12-17T07:08:18.247Z,29.27
2022-12-17T07:11:04.042Z,32.43
2022-12-17T07:13:49.292Z,29.95
2022-12-17T07:16:34.615Z,29.95
2022-12-17T07:19:25.308Z,31.48
2022-12-17T07:22:20.596Z,28.10
2022-12-17T07:25:05.967Z,29.88
2022-12-17T07:27:52.741Z,28.80
2022-12-17T07:30:55.545Z,31.33
2022-12-17T07:33:41.086Z,29.98
2022-12-17T07:36:26.230Z,32.00
2022-12-17T07:39:11.517Z,34.95
2022-12-17T07:41:56.788Z,34.38
2022-12-17T07:44:43.340Z,36.08
2022-12-17T07:47:28.674Z,34.13
2022-12-17T07:50:28.498Z,34.85
2022-12-17T07:53:20.023Z,34.85
2022-12-17T07:56:05.261Z,34.10
2022-12-17T07:58:50.475Z,33.95
2022-12-17T08:01:37.167Z,36.38
2022-12-17T08:04:22.367Z,35.97
2022-12-17T08:07:13.864Z,35.45
2022-12-17T08:09:59.583Z,36.50
2022-12-17T08:12:56.003Z,34.35
2022-12-17T08:15:41.517Z,34.95
2022-12-17T08:18:28.231Z,34.30
2022-12-17T08:21:13.580Z,35.22
2022-12-17T08:23:58.839Z,37.53
2022-12-17T08:26:59.478Z,40.10
2022-12-17T08:29:44.762Z,35.35
2022-12-17T08:32:30.021Z,36.50
2022-12-17T08:35:16.558Z,36.28
2022-12-17T08:38:01.843Z,35.33
2022-12-17T08:40:47.242Z,35.72
2022-12-17T08:43:32.536Z,34.90
2022-12-17T08:46:17.875Z,30.52
2022-12-17T08:49:03.090Z,29.83
2022-12-17T08:51:49.673Z,26.30
2022-12-17T08:54:35.186Z,27.33
2022-12-17T08:57:31.520Z,25.05
2022-12-17T09:00:17.308Z,23.25
2022-12-17T09:03:02.722Z,24.58
2022-12-17T09:05:48.435Z,25.35
2022-12-17T09:11:19.979Z,26.33
2022-12-17T09:14:05.250Z,26.88
2022-12-17T09:16:50.692Z,26.38
2022-12-17T09:19:35.827Z,25.92
2022-12-17T09:22:21.169Z,25.63
2022-12-17T09:25:07.766Z,24.67
2022-12-17T09:27:53.058Z,26.40
2022-12-17T09:30:38.514Z,24.55
2022-12-17T09:33:28.997Z,25.08
2022-12-17T09:36:28.853Z,23.92
2022-12-17T09:39:13.835Z,23.92
2022-12-17T09:42:06.687Z,25.13
2022-12-17T09:45:01.552Z,23.05
2022-12-17T09:47:54.851Z,23.42
2022-12-17T09:50:40.309Z,22.35
2022-12-17T09:53:39.596Z,23.30
2022-12-17T09:56:28.041Z,22.60
2022-12-17T09:59:14.623Z,22.15
2022-12-17T10:02:00.478Z,22.25
2022-12-17T10:04:52.189Z,23.25
2022-12-17T10:07:40.931Z,22.55
2022-12-17T10:10:34.630Z,23.33
2022-12-17T10:13:19.926Z,24.30
2022-12-17T10:16:06.724Z,23.40
2022-12-17T10:18:48.368Z,22.95
2022-12-17T10:21:36.754Z,23.88
2022-12-17T10:24:25.447Z,23.63
2022-12-17T10:27:10.752Z,23.60
2022-12-17T10:29:56.026Z,23.70
2022-12-17T10:32:44.515Z,22.83
2022-12-17T10:35:37.514Z,22.35
2022-12-17T10:38:29.933Z,23.42
2022-12-17T10:41:15.103Z,21.10
2022-12-17T10:44:00.210Z,22.77
2022-12-17T10:46:47.185Z,21.45
2022-12-17T10:49:36.055Z,21.58
2022-12-17T10:52:24.391Z,21.50
2022-12-17T10:55:20.988Z,21.80
2022-12-17T10:58:08.804Z,20.38
2022-12-17T11:00:56.452Z,20.63
2022-12-17T11:03:49.035Z,22.52
2022-12-17T11:06:42.708Z,22.65
2022-12-17T11:09:36.767Z,22.17
2022-12-17T11:12:30.327Z,28.65
2022-12-17T11:15:20.057Z,76.60
2022-12-17T11:18:22.411Z,72.00
2022-12-17T11:21:15.863Z,70.78
2022-12-17T11:24:07.208Z,37.20
2022-12-17T11:26:55.557Z,36.50
2022-12-17T11:29:40.775Z,23.52
2022-12-17T11:32:51.236Z,20.57
2022-12-17T11:35:42.544Z,21.95
2022-12-17T11:38:40.702Z,21.35
2022-12-17T11:41:37.624Z,21.50
2022-12-17T11:44:33.513Z,21.42
2022-12-17T11:47:29.955Z,21.77
2022-12-17T11:50:25.516Z,23.55
2022-12-17T11:53:22.859Z,23.23
2022-12-17T11:56:18.512Z,23.73
2022-12-17T11:59:09.087Z,22.50
2022-12-17T12:02:02.324Z,22.67
2022-12-17T12:05:09.774Z,22.65
2022-12-17T12:08:01.418Z,24.05
2022-12-17T12:10:55.304Z,23.83
2022-12-17T12:13:47.090Z,23.30
2022-12-17T12:16:44.006Z,23.27
2022-12-17T12:19:39.037Z,21.60
2022-12-17T12:22:31.055Z,23.80
2022-12-17T12:25:40.801Z,24.90
2022-12-17T12:28:37.435Z,23.33
2022-12-17T12:31:29.950Z,22.15
2022-12-17T12:34:21.741Z,24.67
2022-12-17T12:37:09.564Z,25.65
2022-12-17T12:39:58.787Z,24.83
2022-12-17T12:42:52.186Z,23.83
2022-12-17T12:45:52.622Z,24.85
2022-12-17T12:48:50.603Z,24.92
2022-12-17T12:51:41.921Z,23.08
2022-12-17T12:54:42.247Z,27.13
2022-12-17T12:57:46.455Z,25.08
2022-12-17T13:00:47.132Z,25.05
2022-12-17T13:03:43.493Z,25.27
2022-12-17T13:08:40.797Z,24.33
2022-12-17T13:11:28.241Z,24.92
2022-12-17T13:14:05.818Z,24.55
2022-12-17T13:16:40.225Z,24.63
2022-12-17T13:19:21.427Z,25.85
2022-12-17T13:21:49.735Z,23.38
2022-12-17T13:24:27.131Z,26.33
2022-12-17T13:26:54.901Z,26.60
2022-12-17T13:29:28.163Z,27.45
2022-12-17T13:32:08.127Z,27.42
2022-12-17T13:35:02.394Z,32.05
2022-12-17T13:37:41.950Z,32.00
2022-12-17T13:40:27.147Z,34.67
2022-12-17T13:42:55.271Z,32.58
2022-12-17T13:45:25.076Z,32.42
2022-12-17T13:47:56.673Z,32.65
2022-12-17T13:50:35.136Z,35.92
2022-12-17T13:53:11.359Z,36.13
2022-12-17T13:55:40.471Z,36.28
2022-12-17T13:58:22.174Z,38.30
2022-12-17T14:00:49.889Z,38.88
2022-12-17T14:03:37.137Z,40.58
2022-12-17T14:06:11.349Z,37.20
2022-12-17T14:08:39.547Z,37.13
2022-12-17T14:11:26.546Z,38.08
2022-12-17T14:13:54.747Z,37.25
2022-12-17T14:16:23.821Z,37.60
2022-12-17T14:18:53.878Z,38.17
2022-12-17T14:21:25.932Z,38.17
2022-12-17T14:23:54.100Z,40.10
2022-12-17T14:26:23.288Z,39.85
2022-12-17T14:28:52.571Z,40.80
2022-12-17T14:31:31.663Z,40.53
2022-12-17T14:34:07.462Z,40.38
2022-12-17T14:36:37.654Z,40.60
2022-12-17T14:39:11.335Z,40.88
2022-12-17T14:41:57.877Z,41.75
2022-12-17T14:44:28.120Z,41.90
2022-12-17T14:47:08.739Z,41.95
2022-12-17T14:49:38.437Z,45.13
2022-12-17T14:52:14.200Z,42.40
2022-12-17T14:54:47.223Z,45.63
2022-12-17T14:57:23.460Z,44.83
2022-12-17T14:59:54.252Z,45.25
2022-12-17T15:02:26.596Z,45.05
2022-12-17T15:04:57.705Z,47.13
2022-12-17T15:07:27.936Z,47.15
2022-12-17T15:09:56.779Z,46.15
2022-12-17T15:12:26.523Z,46.80
2022-12-17T15:14:54.235Z,47.05
2022-12-17T15:17:21.929Z,44.08
2022-12-17T15:19:55.725Z,44.58
2022-12-17T15:22:24.338Z,43.13
2022-12-17T15:24:52.023Z,41.33
2022-12-17T15:27:19.697Z,41.90
2022-12-17T15:29:51.689Z,42.30
2022-12-17T15:32:20.555Z,41.72
2022-12-17T15:34:48.452Z,42.72
2022-12-17T15:37:21.016Z,44.97
2022-12-17T15:39:52.015Z,43.42
2022-12-17T15:42:37.110Z,43.33
2022-12-17T15:45:07.276Z,43.58
2022-12-17T15:47:34.866Z,43.75
2022-12-17T15:50:02.490Z,44.38
2022-12-17T15:52:30.098Z,41.67
2022-12-17T15:54:57.709Z,43.08
2022-12-17T15:57:25.368Z,42.65
2022-12-17T15:59:53.286Z,43.22
2022-12-17T16:02:22.506Z,45.17
2022-12-17T16:04:50.292Z,44.25
2022-12-17T16:07:17.930Z,47.72
2022-12-17T16:09:45.607Z,46.08
2022-12-17T16:12:13.240Z,47.42
2022-12-17T16:14:40.921Z,46.28
2022-12-17T16:17:08.725Z,50.08
2022-12-17T16:19:37.855Z,47.42
2022-12-17T16:22:05.542Z,51.15
2022-12-17T16:24:33.168Z,45.17
2022-12-17T16:27:04.325Z,43.30
2022-12-17T16:29:32.562Z,41.67
2022-12-17T16:32:00.372Z,42.33
2022-12-17T16:34:28.050Z,51.10
2022-12-17T16:36:57.117Z,49.08
2022-12-17T16:39:24.822Z,46.42
2022-12-17T16:41:52.591Z,54.63
2022-12-17T16:44:20.390Z,56.45
2022-12-17T16:46:48.082Z,51.15
2022-12-17T16:49:18.048Z,47.88
2022-12-17T16:51:46.979Z,48.42
2022-12-17T16:54:17.769Z,45.00
2022-12-17T16:56:47.097Z,46.45
2022-12-17T16:59:16.323Z,45.08
2022-12-17T17:01:46.624Z,42.58
2022-12-17T17:04:16.514Z,43.15
2022-12-17T17:06:46.857Z,37.03
2022-12-17T17:09:16.706Z,35.88
2022-12-17T17:11:49.490Z,36.83
2022-12-17T17:14:19.141Z,37.50
2022-12-17T17:16:46.906Z,35.90
2022-12-17T17:19:15.165Z,34.90
2022-12-17T17:21:43.687Z,32.70
2022-12-17T17:24:20.453Z,32.90
2022-12-17T17:26:51.500Z,30.02
2022-12-17T17:29:19.407Z,32.72
2022-12-17T17:34:34.713Z,35.08
2022-12-17T17:37:02.339Z,35.97
2022-12-17T17:39:32.979Z,36.88
2022-12-17T17:42:02.553Z,37.58
2022-12-17T17:44:30.225Z,37.67
2022-12-17T17:46:57.961Z,36.78
2022-12-17T17:49:25.832Z,38.55
2022-12-17T17:52:09.353Z,39.15
2022-12-17T17:54:38.191Z,36.38
2022-12-17T17:57:07.222Z,38.75
2022-12-17T17:59:34.884Z,39.95
2022-12-17T18:02:03.924Z,39.13
2022-12-17T18:04:32.523Z,39.70
2022-12-17T18:09:47.993Z,36.25
2022-12-17T18:12:34.295Z,37.55
2022-12-17T18:15:18.587Z,38.20
2022-12-17T18:17:47.721Z,37.58
2022-12-17T18:20:15.676Z,39.53
2022-12-17T18:22:44.885Z,39.20
2022-12-17T18:25:12.877Z,37.92
2022-12-17T18:27:42.451Z,40.70
2022-12-17T18:30:11.003Z,41.20
2022-12-17T18:32:38.710Z,39.28
2022-12-17T18:35:07.351Z,39.47
2022-12-17T18:37:35.114Z,38.15
2022-12-17T18:40:02.845Z,40.25
2022-12-17T18:42:47.814Z,41.92
2022-12-17T18:45:17.146Z,40.45
2022-12-17T18:47:45.115Z,41.65
2022-12-17T18:50:13.358Z,40.53
2022-12-17T18:52:41.066Z,40.17
2022-12-17T18:55:12.151Z,41.08
2022-12-17T18:57:39.881Z,41.13
2022-12-17T19:00:08.950Z,40.20
2022-12-17T19:02:38.199Z,42.72
2022-12-17T19:05:06.280Z,43.38
2022-12-17T19:07:33.983Z,40.20
2022-12-17T19:10:01.593Z,39.88
2022-12-17T19:12:29.324Z,38.45
2022-12-17T19:14:56.961Z,41.72
2022-12-17T19:17:25.325Z,40.78
2022-12-17T19:19:54.279Z,36.25
2022-12-17T19:22:22.072Z,40.08
2022-12-17T19:24:49.725Z,38.40
2022-12-17T19:27:17.392Z,38.05
2022-12-17T19:29:49.184Z,37.33
2022-12-17T19:32:17.522Z,36.25
2022-12-17T19:34:45.263Z,35.92
2022-12-17T19:37:14.246Z,36.35
2022-12-17T19:39:42.023Z,34.25
2022-12-17T19:42:24.431Z,33.25
2022-12-17T19:44:53.136Z,35.35
2022-12-17T19:47:21.047Z,36.67
2022-12-17T19:49:48.690Z,36.88
2022-12-17T19:52:17.656Z,38.63
2022-12-17T19:54:45.297Z,37.53
2022-12-17T19:57:12.904Z,36.92
2022-12-17T19:59:54.444Z,35.08
2022-12-17T20:02:22.336Z,36.42
2022-12-17T20:04:51.060Z,38.33
2022-12-17T20:07:20.034Z,34.88
2022-12-17T20:09:47.719Z,32.83
2022-12-17T20:12:15.382Z,34.08
2022-12-17T20:14:43.015Z,34.05
2022-12-17T20:17:10.828Z,32.72
2022-12-17T20:19:38.679Z,32.83
2022-12-17T20:22:07.521Z,34.85
2022-12-17T20:24:37.207Z,33.80
2022-12-17T20:27:05.736Z,33.25
2022-12-17T20:29:35.988Z,35.70
2022-12-17T20:32:04.315Z,33.08
2022-12-17T20:34:32.407Z,32.65
2022-12-17T20:37:00.090Z,32.35
2022-12-17T20:39:28.415Z,33.47
2022-12-17T20:41:58.252Z,32.85
2022-12-17T20:44:26.038Z,31.05
2022-12-17T20:46:53.682Z,33.70
2022-12-17T20:49:24.413Z,33.78
2022-12-17T20:51:52.091Z,31.63
2022-12-17T20:54:19.743Z,31.30
2022-12-17T20:56:47.392Z,31.80
2022-12-17T20:59:18.373Z,31.60
2022-12-17T21:01:51.625Z,30.30
2022-12-17T21:04:22.379Z,30.23
2022-12-17T21:06:50.188Z,33.05
2022-12-17T21:09:20.134Z,29.70
2022-12-17T21:11:48.043Z,29.33
2022-12-17T21:14:18.992Z,29.20
2022-12-17T21:16:47.316Z,28.17
2022-12-17T21:19:21.228Z,28.63
2022-12-17T21:21:49.202Z,30.00
2022-12-17T21:24:16.950Z,29.20
2022-12-17T21:26:45.775Z,29.30
2022-12-17T21:29:14.372Z,28.65
2022-12-17T21:31:45.772Z,27.17
2022-12-17T21:34:16.207Z,26.67
2022-12-17T21:36:44.975Z,29.33
2022-12-17T21:39:14.503Z,28.70
2022-12-17T21:42:03.963Z,26.95
2022-12-17T21:44:32.132Z,26.35
2022-12-17T21:47:02.080Z,26.48
2022-12-17T21:49:29.819Z,28.08
2022-12-17T21:51:59.173Z,27.30
2022-12-17T21:54:26.911Z,29.23
2022-12-17T21:56:54.639Z,28.45
2022-12-17T21:59:22.309Z,26.80
2022-12-17T22:01:50.748Z,28.88
2022-12-17T22:04:20.196Z,27.63
2022-12-17T22:06:47.973Z,29.10
2022-12-17T22:09:57.309Z,29.05
2022-12-17T22:12:30.303Z,27.13
2022-12-17T22:14:57.978Z,28.90
2022-12-17T22:17:26.133Z,28.30
2022-12-17T22:19:55.141Z,27.38
2022-12-17T22:22:22.788Z,25.33
2022-12-17T22:24:50.500Z,26.48
2022-12-17T22:27:18.255Z,25.98
2022-12-17T22:30:03.472Z,27.55
2022-12-17T22:32:48.747Z,28.90
2022-12-17T22:36:41.926Z,27.80
2022-12-17T22:41:07.279Z,28.00
2022-12-17T22:44:29.081Z,29.63
2022-12-17T22:44:42.956Z,28.63
2022-12-17T22:46:31.555Z,26.95
2022-12-17T22:48:59.312Z,30.08
2022-12-17T22:51:33.713Z,30.83
2022-12-17T22:54:06.754Z,32.10
2022-12-17T23:03:02.473Z,31.58
2022-12-17T23:05:30.966Z,31.90
2022-12-17T23:07:59.463Z,32.63
2022-12-17T23:10:29.264Z,32.75
2022-12-17T23:12:57.072Z,31.05
2022-12-17T23:15:28.635Z,30.98
2022-12-17T23:17:58.731Z,30.05
2022-12-17T23:20:29.023Z,30.35
2022-12-17T23:22:57.711Z,31.30
2022-12-17T23:25:26.758Z,31.88
2022-12-17T23:27:54.490Z,30.90
2022-12-17T23:30:22.678Z,33.20
2022-12-17T23:32:50.474Z,30.58
2022-12-17T23:35:18.412Z,33.08
2022-12-17T23:37:47.497Z,30.98
2022-12-17T23:40:15.282Z,32.50
2022-12-17T23:42:42.949Z,32.08
2022-12-17T23:45:11.948Z,33.35
2022-12-17T23:47:41.232Z,32.83
2022-12-17T23:50:10.806Z,33.67
2022-12-17T23:52:38.565Z,33.05
2022-12-17T23:55:08.998Z,32.08
2022-12-17T23:57:37.128Z,31.95
