createdAt,value
2023-02-24T00:00:18.047Z,100501.61
2023-02-24T00:01:20.570Z,100499.02
2023-02-24T00:02:23.225Z,100493.86
2023-02-24T00:03:25.370Z,100497.32
2023-02-24T00:04:30.103Z,100494.77
2023-02-24T00:05:37.941Z,100492.17
2023-02-24T00:06:41.861Z,100482.71
2023-02-24T00:07:45.424Z,100486.18
2023-02-24T00:08:47.335Z,100490.48
2023-02-24T00:09:49.534Z,100486.20
2023-02-24T00:10:51.736Z,100481.88
2023-02-24T00:11:56.124Z,100487.07
2023-02-24T00:12:58.563Z,100477.56
2023-02-24T00:14:00.453Z,100477.59
2023-02-24T00:15:02.616Z,100481.06
2023-02-24T00:16:05.845Z,100478.49
2023-02-24T00:17:11.729Z,100471.59
2023-02-24T00:18:13.726Z,100475.91
2023-02-24T00:19:18.131Z,100471.59
2023-02-24T00:20:20.865Z,100471.59
2023-02-24T00:21:23.375Z,100469.01
2023-02-24T00:22:25.367Z,100465.54
2023-02-24T00:23:27.260Z,100459.53
2023-02-24T00:24:30.493Z,100450.92
2023-02-24T00:25:32.493Z,100458.69
2023-02-24T00:26:35.192Z,100458.69
2023-02-24T00:27:37.661Z,100459.56
2023-02-24T00:28:40.783Z,100451.77
2023-02-24T00:29:45.184Z,100456.96
2023-02-24T00:30:47.466Z,100461.31
2023-02-24T00:31:51.298Z,100453.53
2023-02-24T00:32:53.527Z,100454.41
2023-02-24T00:33:58.001Z,100449.22
2023-02-24T00:35:00.015Z,100440.59
2023-02-24T00:37:19.044Z,100440.63
2023-02-24T00:38:21.014Z,100438.88
2023-02-24T00:39:24.570Z,100438.88
2023-02-24T00:40:26.707Z,100433.68
2023-02-24T00:41:31.301Z,100430.23
2023-02-24T00:42:33.403Z,100426.78
2023-02-24T00:43:35.288Z,100427.64
2023-02-24T00:44:46.168Z,100429.39
2023-02-24T00:45:48.366Z,100430.26
2023-02-24T00:46:50.945Z,100417.32
2023-02-24T00:47:52.841Z,100420.73
2023-02-24T00:48:54.903Z,100421.61
2023-02-24T00:49:56.893Z,100414.73
2023-02-24T00:51:00.492Z,100416.47
2023-02-24T00:52:04.628Z,100412.12
2023-02-24T00:53:06.794Z,100410.41
2023-02-24T00:54:10.002Z,100405.22
2023-02-24T00:55:12.259Z,100399.16
2023-02-24T00:56:14.463Z,100406.09
2023-02-24T00:57:17.548Z,100396.59
2023-02-24T00:58:19.473Z,100397.45
2023-02-24T00:59:21.933Z,100390.58
2023-02-24T01:00:23.985Z,100387.08
2023-02-24T01:01:29.008Z,100390.53
2023-02-24T01:02:31.104Z,100384.52
2023-02-24T01:03:33.090Z,100382.80
2023-02-24T01:04:36.396Z,100375.87
2023-02-24T01:05:38.823Z,100376.75
2023-02-24T01:06:44.861Z,100382.83
2023-02-24T01:07:46.891Z,100374.19
2023-02-24T01:08:52.089Z,100372.45
2023-02-24T01:09:54.012Z,100368.98
2023-02-24T01:10:58.520Z,100365.55
2023-02-24T01:12:00.507Z,100360.41
2023-02-24T01:13:02.560Z,100360.41
2023-02-24T01:14:06.851Z,100361.27
2023-02-24T01:15:11.317Z,100358.66
2023-02-24T01:16:14.928Z,100355.20
2023-02-24T01:17:18.086Z,100345.72
2023-02-24T01:18:21.278Z,100349.17
2023-02-24T01:19:29.422Z,100343.94
2023-02-24T01:20:31.814Z,100339.64
2023-02-24T01:21:34.927Z,100338.78
2023-02-24T01:22:36.932Z,100337.05
2023-02-24T01:23:38.932Z,100341.36
2023-02-24T01:24:43.685Z,100341.38
2023-02-24T01:25:46.709Z,100331.87
2023-02-24T01:26:49.696Z,100337.08
2023-02-24T01:27:51.696Z,100322.41
2023-02-24T01:28:54.195Z,100326.70
2023-02-24T01:29:56.079Z,100335.35
2023-02-24T01:31:02.263Z,100325.00
2023-02-24T01:33:17.140Z,100323.27
2023-02-24T01:34:19.106Z,100317.20
2023-02-24T01:35:20.975Z,100312.89
2023-02-24T01:36:25.168Z,100316.34
2023-02-24T01:37:29.804Z,100315.48
2023-02-24T01:38:31.733Z,100313.73
2023-02-24T01:39:33.603Z,100307.71
2023-02-24T01:40:35.582Z,100305.13
2023-02-24T01:41:40.897Z,100299.05
2023-02-24T01:42:42.839Z,100300.80
2023-02-24T01:43:54.762Z,100301.64
2023-02-24T01:45:06.621Z,100297.34
2023-02-24T01:46:09.182Z,100297.34
2023-02-24T01:47:12.498Z,100292.16
2023-02-24T01:48:14.496Z,100299.05
2023-02-24T01:49:23.086Z,100284.36
2023-02-24T01:50:29.056Z,100293.02
2023-02-24T01:51:34.662Z,100292.13
2023-02-24T01:52:37.895Z,100289.55
2023-02-24T01:53:40.109Z,100284.37
2023-02-24T01:54:45.749Z,100281.79
2023-02-24T01:55:50.262Z,100276.61
2023-02-24T01:56:54.601Z,100286.09
2023-02-24T01:57:59.933Z,100280.05
2023-02-24T01:59:02.751Z,100281.77
2023-02-24T02:00:11.704Z,100274.87
2023-02-24T02:01:16.198Z,100269.69
2023-02-24T02:02:21.160Z,100271.39
2023-02-24T02:03:35.789Z,100267.09
2023-02-24T02:04:44.200Z,100268.80
2023-02-24T02:05:47.096Z,100263.61
2023-02-24T02:06:51.929Z,100268.80
2023-02-24T02:07:55.583Z,100265.35
2023-02-24T02:09:00.616Z,100261.91
2023-02-24T02:10:03.131Z,100261.02
2023-02-24T02:11:09.000Z,100258.42
2023-02-24T02:12:12.761Z,100256.72
2023-02-24T02:13:18.458Z,100257.57
2023-02-24T02:14:23.906Z,100258.42
2023-02-24T02:15:28.929Z,100250.64
2023-02-24T02:16:40.617Z,100250.64
2023-02-24T02:17:50.618Z,100238.56
2023-02-24T02:19:18.873Z,100242.86
2023-02-24T02:20:51.135Z,100244.59
2023-02-24T02:22:03.877Z,100241.16
2023-02-24T02:23:12.654Z,100243.75
2023-02-24T02:24:30.720Z,100235.97
2023-02-24T02:26:01.820Z,100240.27
2023-02-24T02:27:32.345Z,100247.20
2023-02-24T02:28:38.018Z,100245.45
2023-02-24T02:30:19.054Z,100234.23
2023-02-24T02:31:37.259Z,100240.27
2023-02-24T02:34:12.726Z,100241.11
2023-02-24T02:35:17.934Z,100231.63
2023-02-24T02:36:29.885Z,100233.37
2023-02-24T02:37:41.528Z,100222.97
2023-02-24T02:38:48.158Z,100229.04
2023-02-24T02:40:12.339Z,100231.63
2023-02-24T02:41:23.780Z,100229.05
2023-02-24T02:42:33.239Z,100229.05
2023-02-24T02:44:06.879Z,100228.16
2023-02-24T02:45:24.938Z,100220.36
2023-02-24T02:46:33.733Z,100216.92
2023-02-24T02:47:49.204Z,100220.37
2023-02-24T02:48:54.857Z,100210.00
2023-02-24T02:50:10.310Z,100215.17
2023-02-24T02:52:35.347Z,100202.16
2023-02-24T02:53:44.412Z,100200.45
2023-02-24T02:54:56.151Z,100197.01
2023-02-24T02:56:05.067Z,100195.30
2023-02-24T02:57:13.537Z,100194.41
2023-02-24T02:58:20.289Z,100195.27
2023-02-24T02:59:25.644Z,100194.39
2023-02-24T03:00:34.306Z,100196.16
2023-02-24T03:01:39.831Z,100190.08
2023-02-24T03:02:45.930Z,100190.12
2023-02-24T03:03:54.391Z,100184.88
2023-02-24T03:04:59.718Z,100179.68
2023-02-24T03:07:22.920Z,100172.73
2023-02-24T03:08:28.649Z,100174.48
2023-02-24T03:09:34.570Z,100176.24
2023-02-24T03:10:39.519Z,100171.91
2023-02-24T03:11:44.055Z,100169.30
2023-02-24T03:12:49.993Z,100170.16
2023-02-24T03:13:55.615Z,100166.69
2023-02-24T03:15:01.297Z,100172.73
2023-02-24T03:16:04.487Z,100158.90
2023-02-24T03:17:10.256Z,100162.36
2023-02-24T03:18:16.037Z,100152.03
2023-02-24T03:19:21.869Z,100154.64
2023-02-24T03:20:27.786Z,100145.09
2023-02-24T03:21:33.463Z,100146.84
2023-02-24T03:22:39.165Z,100145.09
2023-02-24T03:23:47.887Z,100141.58
2023-02-24T03:24:50.510Z,100148.53
2023-02-24T03:27:12.301Z,100141.56
2023-02-24T03:28:23.968Z,100145.94
2023-02-24T03:29:44.736Z,100136.39
2023-02-24T03:30:50.591Z,100137.28
2023-02-24T03:31:56.620Z,100139.02
2023-02-24T03:33:11.183Z,100129.52
2023-02-24T03:34:26.264Z,100130.36
2023-02-24T03:35:40.457Z,100128.63
2023-02-24T03:36:42.893Z,100132.09
2023-02-24T03:37:45.478Z,100126.91
2023-02-24T03:38:47.364Z,100131.20
2023-02-24T03:39:49.324Z,100122.59
2023-02-24T03:40:51.635Z,100133.83
2023-02-24T03:41:57.264Z,100119.97
2023-02-24T03:43:05.965Z,100110.45
2023-02-24T03:44:10.256Z,100114.77
2023-02-24T03:45:13.362Z,100113.95
2023-02-24T03:46:17.293Z,100109.58
2023-02-24T03:47:19.489Z,100107.86
2023-02-24T03:48:22.523Z,100105.25
2023-02-24T03:49:24.436Z,100103.49
2023-02-24T03:50:26.630Z,100108.73
2023-02-24T03:51:29.454Z,100100.04
2023-02-24T03:52:41.124Z,100100.86
2023-02-24T03:54:07.997Z,100096.58
2023-02-24T03:55:25.753Z,100098.30
2023-02-24T03:56:37.460Z,100097.45
2023-02-24T03:57:57.881Z,100094.81
2023-02-24T03:59:09.478Z,100092.20
2023-02-24T04:00:16.861Z,100079.25
2023-02-24T04:01:42.173Z,100070.53
2023-02-24T04:02:49.099Z,100080.92
2023-02-24T04:04:00.542Z,100069.69
2023-02-24T04:05:12.133Z,100065.39
2023-02-24T04:07:37.151Z,100060.94
2023-02-24T04:08:49.121Z,100062.72
2023-02-24T04:10:06.800Z,100057.61
2023-02-24T04:11:30.588Z,100060.13
2023-02-24T04:12:51.157Z,100060.13
2023-02-24T04:13:56.967Z,100063.64
2023-02-24T04:15:11.507Z,100059.25
2023-02-24T04:16:18.015Z,100064.45
2023-02-24T04:17:30.221Z,100067.05
2023-02-24T04:18:32.709Z,100054.06
2023-02-24T04:19:38.342Z,100053.13
2023-02-24T04:20:41.750Z,100051.41
2023-02-24T04:21:46.273Z,100043.66
2023-02-24T04:22:51.971Z,100045.31
2023-02-24T04:23:55.235Z,100045.30
2023-02-24T04:24:59.437Z,100053.13
2023-02-24T04:26:02.235Z,100044.47
2023-02-24T04:27:07.283Z,100046.25
2023-02-24T04:28:11.414Z,100042.73
2023-02-24T04:29:17.123Z,100034.08
2023-02-24T04:30:20.391Z,100033.20
2023-02-24T04:31:26.508Z,100037.55
2023-02-24T04:32:30.325Z,100037.52
2023-02-24T04:33:33.397Z,100030.62
2023-02-24T04:34:35.296Z,100040.10
2023-02-24T04:35:38.378Z,100039.23
2023-02-24T04:36:40.468Z,100029.76
2023-02-24T04:37:43.718Z,100030.61
2023-02-24T04:38:46.357Z,100031.41
2023-02-24T04:39:50.187Z,100027.95
2023-02-24T04:40:52.205Z,100031.41
2023-02-24T04:41:54.475Z,100028.84
2023-02-24T04:42:56.832Z,100021.89
2023-02-24T04:43:58.722Z,100014.04
2023-02-24T04:45:00.610Z,100024.41
2023-02-24T04:46:04.991Z,100017.61
2023-02-24T04:47:11.624Z,100017.52
2023-02-24T04:48:14.324Z,100018.45
2023-02-24T04:49:19.604Z,100025.34
2023-02-24T04:50:24.884Z,100016.65
2023-02-24T04:51:26.813Z,100017.47
2023-02-24T04:52:28.696Z,100013.11
2023-02-24T04:53:30.698Z,100011.50
2023-02-24T04:54:32.700Z,100021.87
2023-02-24T04:56:50.537Z,100007.02
2023-02-24T04:57:52.853Z,100014.06
2023-02-24T04:58:55.293Z,100009.74
2023-02-24T04:59:57.281Z,100015.81
2023-02-24T05:00:59.287Z,100015.81
2023-02-24T05:02:01.162Z,100021.87
2023-02-24T05:03:05.054Z,100018.48
2023-02-24T05:04:09.930Z,100028.77
2023-02-24T05:05:12.310Z,100020.09
2023-02-24T05:06:17.081Z,100011.38
2023-02-24T05:07:19.022Z,100011.45
2023-02-24T05:08:20.906Z,100016.60
2023-02-24T05:09:23.515Z,100020.03
2023-02-24T05:10:25.641Z,100016.60
2023-02-24T05:11:27.640Z,100020.06
2023-02-24T05:12:31.888Z,100012.20
2023-02-24T05:13:34.085Z,100006.21
2023-02-24T05:14:36.205Z,100001.88
2023-02-24T05:15:40.335Z,100008.80
2023-02-24T05:16:43.452Z,99995.83
2023-02-24T05:17:45.364Z,100007.97
2023-02-24T05:18:47.496Z,100008.80
2023-02-24T05:19:49.578Z,99998.47
2023-02-24T05:20:54.817Z,100001.88
2023-02-24T05:21:59.680Z,99999.30
2023-02-24T05:23:01.626Z,100003.62
2023-02-24T05:24:04.505Z,100005.31
2023-02-24T05:25:07.957Z,100003.56
2023-02-24T05:26:16.034Z,100000.07
2023-02-24T05:27:18.074Z,100002.67
2023-02-24T05:28:21.700Z,99996.59
2023-02-24T05:29:29.407Z,100000.97
2023-02-24T05:30:32.153Z,99998.34
2023-02-24T05:31:36.450Z,99995.78
2023-02-24T05:32:38.796Z,99988.02
2023-02-24T05:33:43.247Z,99999.26
2023-02-24T05:34:45.273Z,100000.98
2023-02-24T05:35:48.328Z,99985.27
2023-02-24T05:36:50.935Z,99980.05
2023-02-24T05:37:53.084Z,99987.86
2023-02-24T05:38:56.660Z,99983.59
2023-02-24T05:39:59.356Z,99982.62
2023-02-24T05:41:08.903Z,99970.53
2023-02-24T05:42:10.990Z,99978.28
2023-02-24T05:43:14.456Z,99969.65
2023-02-24T05:44:19.410Z,99974.88
2023-02-24T05:45:21.434Z,99971.44
2023-02-24T05:46:26.144Z,99968.78
2023-02-24T05:47:28.305Z,99969.59
2023-02-24T05:48:31.104Z,99966.23
2023-02-24T05:49:35.675Z,99962.80
2023-02-24T05:50:37.926Z,99968.77
2023-02-24T05:51:42.518Z,99962.77
2023-02-24T05:52:44.433Z,99964.48
2023-02-24T05:53:46.625Z,99953.16
2023-02-24T05:54:48.660Z,99961.78
2023-02-24T05:55:50.743Z,99965.30
2023-02-24T05:56:52.721Z,99948.74
2023-02-24T05:57:54.641Z,99966.09
2023-02-24T05:59:01.164Z,99960.91
2023-02-24T06:00:04.594Z,99944.38
2023-02-24T06:01:11.486Z,99959.08
2023-02-24T06:02:16.620Z,99957.50
2023-02-24T06:03:18.742Z,99950.48
2023-02-24T06:04:20.797Z,99955.58
2023-02-24T06:05:22.759Z,99953.03
2023-02-24T06:06:26.385Z,99942.58
2023-02-24T06:07:30.110Z,99947.75
2023-02-24T06:08:32.221Z,99952.08
2023-02-24T06:09:34.728Z,99938.25
2023-02-24T06:10:38.250Z,99933.09
2023-02-24T06:11:42.021Z,99933.03
2023-02-24T06:12:44.683Z,99930.50
2023-02-24T06:13:47.069Z,99929.45
2023-02-24T06:14:48.978Z,99926.75
2023-02-24T06:15:55.776Z,99921.55
2023-02-24T06:16:57.895Z,99925.98
2023-02-24T06:18:00.841Z,99929.33
2023-02-24T06:19:04.220Z,99920.73
2023-02-24T06:20:08.041Z,99915.61
2023-02-24T06:21:10.346Z,99913.80
2023-02-24T06:22:14.351Z,99909.54
2023-02-24T06:23:16.458Z,99914.63
2023-02-24T06:24:18.385Z,99915.37
2023-02-24T06:25:21.943Z,99914.61
2023-02-24T06:26:25.528Z,99904.27
2023-02-24T06:27:27.420Z,99909.34
2023-02-24T06:28:30.320Z,99901.45
2023-02-24T06:29:32.320Z,99912.79
2023-02-24T06:30:35.344Z,99905.04
2023-02-24T06:31:37.975Z,99898.84
2023-02-24T06:32:40.171Z,99886.66
2023-02-24T06:33:42.332Z,99892.95
2023-02-24T06:34:45.157Z,99893.66
2023-02-24T06:35:47.765Z,99885.77
2023-02-24T06:36:50.969Z,99885.70
2023-02-24T06:37:53.004Z,99887.44
2023-02-24T06:38:55.094Z,99887.48
2023-02-24T06:39:57.079Z,99884.02
2023-02-24T06:41:00.452Z,99882.20
2023-02-24T06:42:04.748Z,99876.11
2023-02-24T06:43:08.674Z,99876.27
2023-02-24T06:44:10.909Z,99878.73
2023-02-24T06:45:14.401Z,99877.03
2023-02-24T06:46:17.008Z,99870.08
2023-02-24T06:47:19.046Z,99869.94
2023-02-24T06:48:21.067Z,99870.84
2023-02-24T06:49:23.835Z,99879.47
2023-02-24T06:50:26.150Z,99867.34
2023-02-24T06:51:28.253Z,99870.75
2023-02-24T06:52:30.128Z,99864.69
2023-02-24T06:53:34.955Z,99868.09
2023-02-24T06:54:37.293Z,99861.94
2023-02-24T06:55:39.152Z,99861.17
2023-02-24T06:56:41.441Z,99855.13
2023-02-24T06:57:43.407Z,99860.34
2023-02-24T06:58:48.157Z,99857.75
2023-02-24T06:59:50.373Z,99848.91
2023-02-24T07:00:52.422Z,99850.70
2023-02-24T07:01:55.926Z,99846.25
2023-02-24T07:02:57.945Z,99851.55
2023-02-24T07:04:01.690Z,99848.81
2023-02-24T07:05:05.569Z,99848.67
2023-02-24T07:06:10.443Z,99844.33
2023-02-24T07:07:13.057Z,99856.52
2023-02-24T07:08:17.447Z,99845.34
2023-02-24T07:09:22.914Z,99843.46
2023-02-24T07:10:25.567Z,99841.73
2023-02-24T07:11:28.583Z,99845.98
2023-02-24T07:12:30.594Z,99830.38
2023-02-24T07:13:33.235Z,99839.83
2023-02-24T07:14:36.970Z,99822.64
2023-02-24T07:15:38.969Z,99831.27
2023-02-24T07:16:42.747Z,99836.48
2023-02-24T07:17:46.145Z,99824.30
2023-02-24T07:18:48.629Z,99827.75
2023-02-24T07:19:50.516Z,99818.98
2023-02-24T07:20:52.621Z,99820.86
2023-02-24T07:21:56.822Z,99831.17
2023-02-24T07:22:58.849Z,99820.91
2023-02-24T07:24:00.853Z,99819.86
2023-02-24T07:25:03.932Z,99818.09
2023-02-24T07:26:09.345Z,99822.36
2023-02-24T07:27:14.400Z,99810.36
2023-02-24T07:28:16.319Z,99807.45
2023-02-24T07:29:18.236Z,99808.37
2023-02-24T07:30:20.433Z,99817.81
2023-02-24T07:31:26.435Z,99810.89
2023-02-24T07:32:28.675Z,99813.62
2023-02-24T07:33:30.753Z,99817.00
2023-02-24T07:34:33.388Z,99809.87
2023-02-24T07:35:35.545Z,99799.44
2023-02-24T07:36:37.706Z,99808.03
2023-02-24T07:37:39.974Z,99806.34
2023-02-24T07:38:42.860Z,99799.30
2023-02-24T07:39:44.845Z,99791.76
2023-02-24T07:40:46.929Z,99794.33
2023-02-24T07:41:53.308Z,99803.05
2023-02-24T07:42:56.418Z,99793.38
2023-02-24T07:43:58.320Z,99792.44
2023-02-24T07:45:00.251Z,99791.45
2023-02-24T07:46:17.188Z,99779.36
2023-02-24T07:47:19.178Z,99781.06
2023-02-24T07:48:21.202Z,99785.28
2023-02-24T07:49:24.077Z,99780.19
2023-02-24T07:50:27.570Z,99788.84
2023-02-24T07:51:30.261Z,99783.61
2023-02-24T07:52:32.161Z,99782.59
2023-02-24T07:53:35.368Z,99779.20
2023-02-24T07:54:37.429Z,99780.13
2023-02-24T07:55:39.393Z,99768.86
2023-02-24T07:56:41.660Z,99774.56
2023-02-24T07:57:45.841Z,99780.77
2023-02-24T07:58:48.892Z,99772.90
2023-02-24T07:59:50.801Z,99778.88
2023-02-24T08:00:52.788Z,99771.08
2023-02-24T08:01:55.206Z,99761.23
2023-02-24T08:02:58.036Z,99772.59
2023-02-24T08:04:00.722Z,99784.81
2023-02-24T08:05:02.889Z,99762.30
2023-02-24T08:06:05.261Z,99772.56
2023-02-24T08:07:07.233Z,99757.97
2023-02-24T08:08:09.140Z,99763.21
2023-02-24T08:09:15.741Z,99758.88
2023-02-24T08:10:19.355Z,99771.69
2023-02-24T08:11:21.508Z,99757.03
2023-02-24T08:12:23.876Z,99762.02
2023-02-24T08:13:26.140Z,99765.66
2023-02-24T08:14:29.398Z,99758.63
2023-02-24T08:15:31.574Z,99766.23
2023-02-24T08:16:33.876Z,99766.85
2023-02-24T08:17:35.796Z,99762.61
2023-02-24T08:18:37.762Z,99760.08
2023-02-24T08:19:39.815Z,99766.23
2023-02-24T08:20:41.874Z,99760.92
2023-02-24T08:21:43.775Z,99756.84
2023-02-24T08:22:48.163Z,99767.95
2023-02-24T08:23:50.408Z,99756.42
2023-02-24T08:24:57.060Z,99752.81
2023-02-24T08:26:01.794Z,99756.23
2023-02-24T08:27:03.929Z,99756.42
2023-02-24T08:28:09.915Z,99757.50
2023-02-24T08:29:12.193Z,99748.54
2023-02-24T08:30:15.481Z,99750.95
2023-02-24T08:31:17.563Z,99744.23
2023-02-24T08:32:20.789Z,99745.80
2023-02-24T08:33:23.552Z,99752.94
2023-02-24T08:34:25.655Z,99745.97
2023-02-24T08:35:30.513Z,99738.11
2023-02-24T08:36:32.946Z,99731.14
2023-02-24T08:37:35.045Z,99745.31
2023-02-24T08:38:36.973Z,99730.23
2023-02-24T08:39:38.884Z,99738.80
2023-02-24T08:40:44.975Z,99730.19
2023-02-24T08:41:47.401Z,99725.86
2023-02-24T08:42:49.410Z,99730.91
2023-02-24T08:43:51.302Z,99717.16
2023-02-24T08:44:53.176Z,99730.09
2023-02-24T08:45:58.337Z,99727.52
2023-02-24T08:47:01.268Z,99731.78
2023-02-24T08:48:04.356Z,99719.31
2023-02-24T08:49:06.333Z,99720.44
2023-02-24T08:50:10.119Z,99718.61
2023-02-24T08:51:21.913Z,99724.60
2023-02-24T08:52:26.198Z,99723.52
2023-02-24T08:53:28.406Z,99714.88
2023-02-24T08:54:30.331Z,99714.88
2023-02-24T08:55:32.211Z,99714.88
2023-02-24T08:56:34.205Z,99720.16
2023-02-24T08:57:36.141Z,99713.33
2023-02-24T08:58:41.517Z,99719.39
2023-02-24T08:59:43.565Z,99713.78
2023-02-24T09:00:46.308Z,99714.77
2023-02-24T09:01:59.506Z,99712.23
2023-02-24T09:02:53.122Z,99710.58
2023-02-24T09:03:58.576Z,99712.37
2023-02-24T09:05:03.404Z,99701.80
2023-02-24T09:06:08.399Z,99703.49
2023-02-24T09:07:23.007Z,99699.86
2023-02-24T09:08:27.117Z,99703.35
2023-02-24T09:09:29.069Z,99700.59
2023-02-24T09:10:31.262Z,99697.98
2023-02-24T09:11:33.135Z,99692.77
2023-02-24T09:12:35.373Z,99699.78
2023-02-24T09:13:38.777Z,99705.22
2023-02-24T09:14:40.815Z,99701.59
2023-02-24T09:15:42.686Z,99698.73
2023-02-24T09:16:47.444Z,99683.00
2023-02-24T09:17:49.360Z,99694.46
2023-02-24T09:18:51.680Z,99691.73
2023-02-24T09:19:53.779Z,99691.70
2023-02-24T09:20:56.627Z,99702.28
2023-02-24T09:21:58.604Z,99688.22
2023-02-24T09:23:01.112Z,99691.85
2023-02-24T09:24:03.938Z,99691.73
2023-02-24T09:25:09.652Z,99677.01
2023-02-24T09:26:14.971Z,99679.50
2023-02-24T09:27:17.112Z,99676.97
2023-02-24T09:28:25.133Z,99680.39
2023-02-24T09:29:27.774Z,99686.45
2023-02-24T09:30:30.176Z,99667.27
2023-02-24T09:31:37.768Z,99675.86
2023-02-24T09:32:39.643Z,99670.53
2023-02-24T09:33:43.433Z,99668.91
2023-02-24T09:34:45.390Z,99674.86
2023-02-24T09:35:53.661Z,99667.92
2023-02-24T09:36:55.797Z,99667.92
2023-02-24T09:37:57.899Z,99661.24
2023-02-24T09:39:00.354Z,99647.23
2023-02-24T09:40:03.269Z,99652.38
2023-02-24T09:42:39.115Z,99645.08
2023-02-24T09:43:42.283Z,99640.95
2023-02-24T09:44:47.645Z,99647.09
2023-02-24T09:45:59.802Z,99641.52
2023-02-24T09:47:11.423Z,99639.33
2023-02-24T09:48:16.775Z,99642.39
2023-02-24T09:49:22.061Z,99649.42
2023-02-24T09:50:59.095Z,99634.48
2023-02-24T09:51:32.983Z,99634.41
2023-02-24T09:52:35.088Z,99625.81
2023-02-24T09:53:39.559Z,99638.70
2023-02-24T09:54:42.651Z,99631.16
2023-02-24T09:56:00.462Z,99623.12
2023-02-24T09:57:06.341Z,99619.66
2023-02-24T09:58:29.370Z,99624.92
2023-02-24T09:59:40.540Z,99627.58
2023-02-24T10:00:52.242Z,99607.67
2023-02-24T10:02:19.678Z,99612.72
2023-02-24T10:03:34.501Z,99602.92
2023-02-24T10:04:49.006Z,99614.53
2023-02-24T10:07:13.881Z,99604.39
2023-02-24T10:08:19.540Z,99599.51
2023-02-24T10:09:40.284Z,99598.25
2023-02-24T10:10:43.137Z,99597.78
2023-02-24T10:11:49.357Z,99602.84
2023-02-24T10:12:55.043Z,99590.79
2023-02-24T10:14:03.395Z,99589.87
2023-02-24T10:15:07.052Z,99595.17
2023-02-24T10:16:14.568Z,99583.13
2023-02-24T10:17:23.031Z,99592.64
2023-02-24T10:18:46.541Z,99585.28
2023-02-24T10:19:54.008Z,99580.23
2023-02-24T10:21:16.731Z,99585.57
2023-02-24T10:22:25.540Z,99584.34
2023-02-24T10:23:34.004Z,99577.53
2023-02-24T10:24:44.410Z,99574.08
2023-02-24T10:27:16.758Z,99577.81
2023-02-24T10:28:20.611Z,99568.52
2023-02-24T10:29:32.438Z,99566.75
2023-02-24T10:30:50.300Z,99558.03
2023-02-24T10:32:12.976Z,99570.11
2023-02-24T10:33:33.686Z,99555.28
2023-02-24T10:34:35.671Z,99571.08
2023-02-24T10:35:37.577Z,99552.67
2023-02-24T10:36:39.692Z,99558.69
2023-02-24T10:37:42.338Z,99557.32
2023-02-24T10:38:45.027Z,99557.45
2023-02-24T10:39:51.484Z,99557.27
2023-02-24T10:40:54.299Z,99553.77
2023-02-24T10:42:01.973Z,99545.94
2023-02-24T10:43:06.766Z,99546.39
2023-02-24T10:44:09.014Z,99548.20
2023-02-24T10:45:18.591Z,99536.56
2023-02-24T10:46:40.006Z,99546.92
2023-02-24T10:47:34.543Z,99545.23
2023-02-24T10:48:41.722Z,99541.79
2023-02-24T10:49:46.278Z,99537.96
2023-02-24T10:50:55.966Z,99535.58
2023-02-24T10:51:53.308Z,99530.54
2023-02-24T10:53:07.786Z,99535.77
2023-02-24T10:54:13.784Z,99522.66
2023-02-24T10:55:25.467Z,99532.88
2023-02-24T10:56:27.787Z,99531.34
2023-02-24T10:57:30.696Z,99541.60
2023-02-24T10:58:35.326Z,99532.78
2023-02-24T10:59:44.222Z,99496.78
2023-02-24T11:00:48.866Z,99524.21
2023-02-24T11:01:54.691Z,99525.61
2023-02-24T11:02:56.796Z,99517.77
2023-02-24T11:04:02.383Z,99514.28
2023-02-24T11:05:08.543Z,99518.66
2023-02-24T11:06:24.062Z,99510.12
2023-02-24T11:07:27.418Z,99509.98
2023-02-24T11:08:31.603Z,99518.28
2023-02-24T11:09:33.687Z,99510.58
2023-02-24T11:10:41.720Z,99508.48
2023-02-24T11:11:45.749Z,99505.31
2023-02-24T11:12:51.665Z,99503.45
2023-02-24T11:13:54.613Z,99500.23
2023-02-24T11:14:59.526Z,99497.37
2023-02-24T11:16:01.718Z,99506.05
2023-02-24T11:17:04.262Z,99500.61
2023-02-24T11:18:07.159Z,99498.46
2023-02-24T11:19:11.184Z,99494.91
2023-02-24T11:20:47.424Z,99494.91
2023-02-24T11:21:37.432Z,99505.36
2023-02-24T11:22:42.555Z,99499.34
2023-02-24T11:23:47.616Z,99499.11
2023-02-24T11:24:51.118Z,99501.48
2023-02-24T11:26:02.239Z,99497.62
2023-02-24T11:27:05.500Z,99503.03
2023-02-24T11:28:26.385Z,99491.84
2023-02-24T11:30:04.177Z,99490.06
2023-02-24T11:31:13.176Z,99482.73
2023-02-24T11:32:40.705Z,99480.13
2023-02-24T11:34:10.926Z,99478.02
2023-02-24T11:35:16.632Z,99477.15
2023-02-24T11:36:31.322Z,99489.55
2023-02-24T11:37:45.920Z,99482.37
2023-02-24T11:39:23.570Z,99479.72
2023-02-24T11:41:43.473Z,99477.31
2023-02-24T11:43:04.872Z,99472.44
2023-02-24T11:44:15.130Z,99472.44
2023-02-24T11:45:33.284Z,99463.45
2023-02-24T11:46:42.368Z,99477.61
2023-02-24T11:47:49.590Z,99468.03
2023-02-24T11:48:55.303Z,99468.88
2023-02-24T11:50:05.253Z,99468.08
2023-02-24T11:51:20.316Z,99465.47
2023-02-24T11:52:26.393Z,99478.48
2023-02-24T11:53:35.274Z,99469.03
2023-02-24T11:54:41.048Z,99466.96
2023-02-24T11:55:49.531Z,99465.47
2023-02-24T11:56:56.672Z,99472.61
2023-02-24T11:58:02.245Z,99461.14
2023-02-24T11:59:14.419Z,99467.48
2023-02-24T12:00:22.334Z,99466.37
2023-02-24T12:01:30.688Z,99472.38
2023-02-24T12:02:39.225Z,99461.05
2023-02-24T12:03:53.812Z,99470.22
2023-02-24T12:05:18.065Z,99463.36
2023-02-24T12:06:24.000Z,99462.62
2023-02-24T12:07:38.505Z,99455.87
2023-02-24T12:08:45.218Z,99446.27
2023-02-24T12:09:51.077Z,99450.59
2023-02-24T12:11:13.574Z,99451.53
2023-02-24T12:12:25.489Z,99449.55
2023-02-24T12:14:42.406Z,99449.27
2023-02-24T12:16:00.225Z,99449.37
2023-02-24T12:17:15.319Z,99451.14
2023-02-24T12:18:26.929Z,99445.17
2023-02-24T12:19:38.505Z,99442.45
2023-02-24T12:20:44.355Z,99450.20
2023-02-24T12:23:32.203Z,99436.83
2023-02-24T12:24:36.875Z,99441.08
2023-02-24T12:26:58.625Z,99428.91
2023-02-24T12:28:25.753Z,99435.11
2023-02-24T12:29:46.719Z,99426.38
2023-02-24T12:31:04.662Z,99428.06
2023-02-24T12:32:31.918Z,99418.34
2023-02-24T12:33:59.171Z,99425.40
2023-02-24T12:35:34.015Z,99423.14
2023-02-24T12:36:50.332Z,99416.87
2023-02-24T12:38:05.177Z,99413.06
2023-02-24T12:39:14.161Z,99417.81
2023-02-24T12:40:20.066Z,99404.80
2023-02-24T12:41:49.024Z,99416.13
2023-02-24T12:43:03.832Z,99410.70
2023-02-24T12:44:24.299Z,99405.17
2023-02-24T12:45:39.024Z,99401.56
2023-02-24T12:46:43.563Z,99387.86
2023-02-24T12:48:10.133Z,99392.05
2023-02-24T12:49:47.922Z,99398.27
2023-02-24T12:51:02.496Z,99394.19
2023-02-24T12:52:17.465Z,99388.38
2023-02-24T12:53:32.265Z,99391.89
2023-02-24T12:54:39.969Z,99392.41
2023-02-24T12:55:57.944Z,99386.45
2023-02-24T12:57:18.469Z,99391.78
2023-02-24T12:58:27.102Z,99387.17
2023-02-24T12:59:32.825Z,99393.19
2023-02-24T13:00:50.346Z,99390.31
2023-02-24T13:02:04.510Z,99391.89
2023-02-24T13:04:24.278Z,99392.42
2023-02-24T13:05:35.911Z,99385.61
2023-02-24T13:06:57.157Z,99380.81
2023-02-24T13:08:29.773Z,99392.21