createdAt,value
2017-06-15T00:00:28.379Z,16.17
2017-06-15T00:00:56.796Z,16.11
2017-06-15T00:01:25.099Z,16.17
2017-06-15T00:01:53.559Z,16.16
2017-06-15T00:02:22.029Z,16.17
2017-06-15T00:02:50.527Z,16.18
2017-06-15T00:03:18.749Z,16.21
2017-06-15T00:03:47.223Z,16.21
2017-06-15T00:04:15.714Z,16.17
2017-06-15T00:04:44.073Z,16.26
2017-06-15T00:05:12.301Z,16.22
2017-06-15T00:05:40.640Z,16.13
2017-06-15T00:06:08.994Z,16.18
2017-06-15T00:06:37.373Z,16.18
2017-06-15T00:07:05.889Z,16.21
2017-06-15T00:07:34.519Z,16.21
2017-06-15T00:08:02.724Z,16.18
2017-06-15T00:08:30.999Z,16.17
2017-06-15T00:08:59.959Z,16.21
2017-06-15T00:09:28.483Z,16.27
2017-06-15T00:09:56.841Z,16.22
2017-06-15T00:10:25.138Z,16.18
2017-06-15T00:10:53.506Z,16.22
2017-06-15T00:11:22.131Z,16.25
2017-06-15T00:11:50.397Z,16.18
2017-06-15T00:12:18.615Z,16.17
2017-06-15T00:12:47.022Z,16.21
2017-06-15T00:13:15.479Z,16.18
2017-06-15T00:13:43.820Z,16.21
2017-06-15T00:14:12.706Z,16.25
2017-06-15T00:14:41.475Z,16.22
2017-06-15T00:15:09.784Z,16.17
2017-06-15T00:15:38.122Z,16.26
2017-06-15T00:16:06.413Z,16.21
2017-06-15T00:16:34.851Z,16.18
2017-06-15T00:17:03.186Z,16.21
2017-06-15T00:17:31.569Z,16.22
2017-06-15T00:17:59.994Z,16.21
2017-06-15T00:18:28.500Z,16.21
2017-06-15T00:18:56.907Z,16.21
2017-06-15T00:19:25.669Z,16.21
2017-06-15T00:19:54.000Z,16.17
2017-06-15T00:20:22.392Z,16.18
2017-06-15T00:20:50.752Z,16.25
2017-06-15T00:21:19.280Z,16.21
2017-06-15T00:21:47.574Z,16.21
2017-06-15T00:22:16.047Z,16.16
2017-06-15T00:22:44.512Z,16.21
2017-06-15T00:23:13.030Z,16.21
2017-06-15T00:23:41.385Z,16.21
2017-06-15T00:24:10.080Z,16.21
2017-06-15T00:24:38.534Z,16.17
2017-06-15T00:25:06.887Z,16.21
2017-06-15T00:25:35.207Z,16.14
2017-06-15T00:26:03.714Z,16.22
2017-06-15T00:26:32.530Z,16.21
2017-06-15T00:27:00.823Z,16.21
2017-06-15T00:27:29.235Z,16.25
2017-06-15T00:27:57.489Z,16.18
2017-06-15T00:28:25.842Z,16.13
2017-06-15T00:28:54.022Z,16.21
2017-06-15T00:29:22.944Z,16.18
2017-06-15T00:29:51.368Z,16.18
2017-06-15T00:30:19.793Z,16.21
2017-06-15T00:30:48.308Z,16.18
2017-06-15T00:31:16.428Z,16.16
2017-06-15T00:31:44.737Z,16.17
2017-06-15T00:32:13.058Z,16.11
2017-06-15T00:32:41.292Z,16.11
2017-06-15T00:33:09.654Z,16.13
2017-06-15T00:33:37.721Z,16.16
2017-06-15T00:34:06.267Z,16.1
2017-06-15T00:34:34.925Z,16.13
2017-06-15T00:35:03.299Z,16.1
2017-06-15T00:35:31.608Z,16.1
2017-06-15T00:35:59.950Z,16.1
2017-06-15T00:36:28.153Z,16.13
2017-06-15T00:36:56.503Z,16.13
2017-06-15T00:37:24.811Z,16.1
2017-06-15T00:37:53.174Z,16.1
2017-06-15T00:38:21.561Z,16.16
2017-06-15T00:38:49.914Z,16.11
2017-06-15T00:39:18.104Z,16.16
2017-06-15T00:39:46.435Z,16.1
2017-06-15T00:40:14.804Z,16.11
2017-06-15T00:40:43.093Z,16.14
2017-06-15T00:41:11.291Z,16.06
2017-06-15T00:41:39.868Z,16.16
2017-06-15T00:42:08.307Z,16.08
2017-06-15T00:42:36.718Z,16.06
2017-06-15T00:43:05.038Z,16.08
2017-06-15T00:43:33.391Z,16.1
2017-06-15T00:44:01.866Z,15.99
2017-06-15T00:44:30.479Z,16.06
2017-06-15T00:44:58.885Z,16.06
2017-06-15T00:45:27.137Z,16.06
2017-06-15T00:45:55.550Z,16
2017-06-15T00:46:23.706Z,15.98
2017-06-15T00:46:51.939Z,16.02
2017-06-15T00:47:20.049Z,16
2017-06-15T00:47:48.407Z,15.92
2017-06-15T00:48:16.654Z,16
2017-06-15T00:48:45.166Z,15.99
2017-06-15T00:49:13.472Z,15.93
2017-06-15T00:49:41.727Z,16
2017-06-15T00:50:09.983Z,15.93
2017-06-15T00:50:38.304Z,15.96
2017-06-15T00:51:06.742Z,15.96
2017-06-15T00:51:35.094Z,15.91
2017-06-15T00:52:03.484Z,15.91
2017-06-15T00:52:32.561Z,15.95
2017-06-15T00:53:00.792Z,15.92
2017-06-15T00:53:29.186Z,15.95
2017-06-15T00:53:57.368Z,15.96
2017-06-15T00:54:25.691Z,15.93
2017-06-15T00:54:53.944Z,15.86
2017-06-15T00:55:22.427Z,15.95
2017-06-15T00:55:50.952Z,15.95
2017-06-15T00:56:19.164Z,15.86
2017-06-15T00:56:47.533Z,15.95
2017-06-15T00:57:15.927Z,15.91
2017-06-15T00:57:44.460Z,15.93
2017-06-15T00:58:12.814Z,15.91
2017-06-15T00:58:41.266Z,15.86
2017-06-15T00:59:09.714Z,15.86
2017-06-15T00:59:38.531Z,15.88
2017-06-15T01:00:07.069Z,15.88
2017-06-15T01:00:35.521Z,15.83
2017-06-15T01:01:03.966Z,15.83
2017-06-15T01:01:32.491Z,15.86
2017-06-15T01:02:00.808Z,15.88
2017-06-15T01:02:29.154Z,15.91
2017-06-15T01:02:57.323Z,15.88
2017-06-15T01:03:25.781Z,15.8
2017-06-15T01:03:54.222Z,15.91
2017-06-15T01:04:22.621Z,15.88
2017-06-15T01:04:51.128Z,15.86
2017-06-15T01:05:19.331Z,15.78
2017-06-15T01:05:47.854Z,15.86
2017-06-15T01:06:16.357Z,15.86
2017-06-15T01:06:44.766Z,15.84
2017-06-15T01:07:13.115Z,15.88
2017-06-15T01:07:41.364Z,15.84
2017-06-15T01:08:09.732Z,15.81
2017-06-15T01:08:37.794Z,15.86
2017-06-15T01:09:06.069Z,15.83
2017-06-15T01:09:34.527Z,15.81
2017-06-15T01:10:02.863Z,15.8
2017-06-15T01:10:31.074Z,15.8
2017-06-15T01:10:59.415Z,15.91
2017-06-15T01:11:27.865Z,15.83
2017-06-15T01:11:56.356Z,15.86
2017-06-15T01:12:24.710Z,15.81
2017-06-15T01:12:53.073Z,15.8
2017-06-15T01:13:21.274Z,15.86
2017-06-15T01:13:49.597Z,15.83
2017-06-15T01:14:17.602Z,15.86
2017-06-15T01:14:45.978Z,15.81
2017-06-15T01:15:14.308Z,15.86
2017-06-15T01:15:42.623Z,15.88
2017-06-15T01:16:11.005Z,15.86
2017-06-15T01:16:39.359Z,15.83
2017-06-15T01:17:07.620Z,15.86
2017-06-15T01:17:35.902Z,15.89
2017-06-15T01:18:04.305Z,15.84
2017-06-15T01:18:32.622Z,15.88
2017-06-15T01:19:01.280Z,15.88
2017-06-15T01:19:29.583Z,15.84
2017-06-15T01:19:58.201Z,15.89
2017-06-15T01:20:26.560Z,15.88
2017-06-15T01:20:55.008Z,15.89
2017-06-15T01:21:23.524Z,15.89
2017-06-15T01:21:52.722Z,15.84
2017-06-15T01:22:21.145Z,15.83
2017-06-15T01:22:49.694Z,15.86
2017-06-15T01:23:18.068Z,15.91
2017-06-15T01:23:46.341Z,15.96
2017-06-15T01:24:14.811Z,15.92
2017-06-15T01:24:43.412Z,15.86
2017-06-15T01:25:11.749Z,15.92
2017-06-15T01:25:40.287Z,15.95
2017-06-15T01:26:08.803Z,16.02
2017-06-15T01:26:37.203Z,15.93
2017-06-15T01:27:06.152Z,15.93
2017-06-15T01:27:34.498Z,16.07
2017-06-15T01:28:02.876Z,15.99
2017-06-15T01:28:31.181Z,15.96
2017-06-15T01:28:59.586Z,15.98
2017-06-15T01:29:28.002Z,15.86
2017-06-15T01:29:56.363Z,15.98
2017-06-15T01:30:24.740Z,15.98
2017-06-15T01:30:53.139Z,16
2017-06-15T01:31:21.584Z,15.98
2017-06-15T01:31:49.898Z,15.99
2017-06-15T01:32:18.251Z,16.02
2017-06-15T01:32:46.675Z,16
2017-06-15T01:33:15.146Z,15.99
2017-06-15T01:33:43.512Z,15.98
2017-06-15T01:34:11.935Z,16.06
2017-06-15T01:34:40.294Z,16
2017-06-15T01:35:08.881Z,16.06
2017-06-15T01:35:37.164Z,16.04
2017-06-15T01:36:05.396Z,15.99
2017-06-15T01:36:33.696Z,15.95
2017-06-15T01:37:02.081Z,16.06
2017-06-15T01:37:30.465Z,15.98
2017-06-15T01:37:58.950Z,15.99
2017-06-15T01:38:27.252Z,16.02
2017-06-15T01:38:55.601Z,16.04
2017-06-15T01:39:23.978Z,16
2017-06-15T01:39:52.222Z,15.99
2017-06-15T01:40:20.572Z,16.06
2017-06-15T01:40:48.907Z,16.02
2017-06-15T01:41:17.158Z,16.04
2017-06-15T01:41:45.501Z,16.02
2017-06-15T01:42:13.663Z,16.04
2017-06-15T01:42:41.743Z,16.1
2017-06-15T01:43:09.989Z,16.13
2017-06-15T01:43:38.230Z,16.08
2017-06-15T01:44:06.360Z,16.1
2017-06-15T01:44:34.572Z,16.13
2017-06-15T01:45:02.809Z,16.11
2017-06-15T01:45:31.018Z,16.16
2017-06-15T01:45:59.149Z,16.08
2017-06-15T01:46:27.191Z,16.08
2017-06-15T01:46:55.311Z,16.06
2017-06-15T01:47:23.426Z,16.07
2017-06-15T01:47:51.496Z,16.02
2017-06-15T01:48:19.476Z,16.08
2017-06-15T01:48:47.678Z,16.02
2017-06-15T01:49:15.808Z,16.06
2017-06-15T01:49:43.927Z,16.08
2017-06-15T01:50:12.321Z,15.96
2017-06-15T01:50:40.491Z,16.06
2017-06-15T01:51:08.554Z,16.1
2017-06-15T01:51:36.729Z,16.1
2017-06-15T01:52:04.838Z,16.04
2017-06-15T01:52:32.979Z,15.98
2017-06-15T01:53:01.148Z,15.99
2017-06-15T01:53:29.314Z,16.08
2017-06-15T01:53:57.563Z,16.07
2017-06-15T01:54:25.671Z,16.04
2017-06-15T01:54:53.821Z,16.02
2017-06-15T01:55:22.099Z,16.07
2017-06-15T01:55:50.262Z,16.1
2017-06-15T01:56:18.177Z,16.04
2017-06-15T01:56:46.311Z,15.99
2017-06-15T01:57:14.540Z,16.13
2017-06-15T01:57:42.761Z,16.04
2017-06-15T01:58:10.920Z,16.07
2017-06-15T01:58:39.037Z,16.11
2017-06-15T01:59:07.251Z,16.02
2017-06-15T01:59:35.222Z,16.08
2017-06-15T02:00:03.356Z,16.08
2017-06-15T02:00:31.855Z,16.08
2017-06-15T02:01:00.060Z,16.13
2017-06-15T02:01:28.217Z,16.02
2017-06-15T02:01:56.457Z,16.11
2017-06-15T02:02:24.508Z,16.07
2017-06-15T02:02:52.517Z,16.04
2017-06-15T02:03:20.755Z,15.99
2017-06-15T02:03:49.010Z,16.04
2017-06-15T02:04:17.061Z,16.08
2017-06-15T02:04:45.131Z,16.07
2017-06-15T02:05:13.346Z,16.1
2017-06-15T02:05:41.803Z,16
2017-06-15T02:06:09.922Z,16.11
2017-06-15T02:06:38.072Z,15.96
2017-06-15T02:07:06.276Z,16.1
2017-06-15T02:07:34.402Z,16.07
2017-06-15T02:08:02.626Z,15.98
2017-06-15T02:08:30.759Z,16.13
2017-06-15T02:08:58.985Z,16.08
2017-06-15T02:09:27.006Z,15.98
2017-06-15T02:09:55.229Z,16
2017-06-15T02:10:23.355Z,16.1
2017-06-15T02:10:51.632Z,16.08
2017-06-15T02:11:19.879Z,16.08
2017-06-15T02:11:48.135Z,16.08
2017-06-15T02:12:16.277Z,16.1
2017-06-15T02:12:44.457Z,16.07
2017-06-15T02:13:12.555Z,16.06
2017-06-15T02:13:40.795Z,16.02
2017-06-15T02:14:08.953Z,16
2017-06-15T02:14:37.176Z,16
2017-06-15T02:15:05.343Z,16.08
2017-06-15T02:15:33.902Z,16.1
2017-06-15T02:16:02.055Z,16.13
2017-06-15T02:16:30.199Z,15.98
2017-06-15T02:16:58.403Z,16.07
2017-06-15T02:17:26.483Z,16.11
2017-06-15T02:17:54.715Z,16.08
2017-06-15T02:18:22.832Z,16.16
2017-06-15T02:18:51.076Z,16.07
2017-06-15T02:19:19.320Z,16.17
2017-06-15T02:19:47.548Z,16.1
2017-06-15T02:20:15.569Z,16.04
2017-06-15T02:20:43.798Z,16
2017-06-15T02:21:12.032Z,16.16
2017-06-15T02:21:40.152Z,16.04
2017-06-15T02:22:08.257Z,16.08
2017-06-15T02:22:36.222Z,16.13
2017-06-15T02:23:04.474Z,16.06
2017-06-15T02:23:32.593Z,16.02
2017-06-15T02:24:00.869Z,16.02
2017-06-15T02:24:28.969Z,16.17
2017-06-15T02:24:57.200Z,16.06
2017-06-15T02:25:25.343Z,16.08
2017-06-15T02:25:53.605Z,16.04
2017-06-15T02:26:21.768Z,16.08
2017-06-15T02:26:49.706Z,16.02
2017-06-15T02:27:17.922Z,16.13
2017-06-15T02:27:46.028Z,16
2017-06-15T02:28:14.237Z,16.08
2017-06-15T02:28:42.227Z,16.04
2017-06-15T02:29:10.319Z,16.14
2017-06-15T02:29:38.433Z,16.1
2017-06-15T02:30:06.491Z,16.06
2017-06-15T02:30:34.563Z,16.06
2017-06-15T02:31:02.946Z,16.02
2017-06-15T02:31:30.850Z,16.14
2017-06-15T02:31:59.088Z,16.04
2017-06-15T02:32:27.251Z,16.06
2017-06-15T02:32:55.527Z,16.04
2017-06-15T02:33:23.662Z,16.14
2017-06-15T02:33:51.912Z,16.02
2017-06-15T02:34:20.103Z,16.08
2017-06-15T02:34:48.193Z,16.13
2017-06-15T02:35:16.216Z,16.14
2017-06-15T02:35:44.453Z,16.13
2017-06-15T02:36:12.742Z,16.1
2017-06-15T02:36:40.753Z,16.06
2017-06-15T02:37:08.697Z,16
2017-06-15T02:37:36.619Z,16.08
2017-06-15T02:38:04.766Z,16.11
2017-06-15T02:38:32.919Z,16.13
2017-06-15T02:39:01.206Z,16.1
2017-06-15T02:39:29.335Z,15.99
2017-06-15T02:39:57.712Z,16.07
2017-06-15T02:40:25.688Z,16.02
2017-06-15T02:40:54.102Z,16.13
2017-06-15T02:41:22.327Z,16.1
2017-06-15T02:41:50.559Z,16.07
2017-06-15T02:42:18.698Z,16.07
2017-06-15T02:42:46.839Z,16
2017-06-15T02:43:14.782Z,16.08
2017-06-15T02:43:42.841Z,15.99
2017-06-15T02:44:10.973Z,15.99
2017-06-15T02:44:39.098Z,15.99
2017-06-15T02:45:07.201Z,15.96
2017-06-15T02:45:35.355Z,15.95
2017-06-15T02:46:03.541Z,15.95
2017-06-15T02:46:31.564Z,15.91
2017-06-15T02:46:59.606Z,15.84
2017-06-15T02:47:27.857Z,15.91
2017-06-15T02:47:55.952Z,15.91
2017-06-15T02:48:23.996Z,15.91
2017-06-15T02:48:52.232Z,15.89
2017-06-15T02:49:20.331Z,15.93
2017-06-15T02:49:48.528Z,15.88
2017-06-15T02:50:16.460Z,15.86
2017-06-15T02:50:44.763Z,15.86
2017-06-15T02:51:13.027Z,15.88
2017-06-15T02:51:41.158Z,15.86
2017-06-15T02:52:09.095Z,15.83
2017-06-15T02:52:37.251Z,15.89
2017-06-15T02:53:05.504Z,15.8
2017-06-15T02:53:33.720Z,15.77
2017-06-15T02:54:01.917Z,15.75
2017-06-15T02:54:30.055Z,15.77
2017-06-15T02:54:58.201Z,15.65
2017-06-15T02:55:26.209Z,15.73
2017-06-15T02:55:54.433Z,15.65
2017-06-15T02:56:22.832Z,15.6
2017-06-15T02:56:51.059Z,15.6
2017-06-15T02:57:19.163Z,15.58
2017-06-15T02:57:47.398Z,15.52
2017-06-15T02:58:15.638Z,15.53
2017-06-15T02:58:43.903Z,15.47
2017-06-15T02:59:11.949Z,15.52
2017-06-15T02:59:39.798Z,15.4
2017-06-15T03:00:07.960Z,15.34
2017-06-15T03:00:36.136Z,15.4
2017-06-15T03:01:04.279Z,15.47
2017-06-15T03:01:32.643Z,15.49
2017-06-15T03:02:00.844Z,15.4
2017-06-15T03:02:28.950Z,15.4
2017-06-15T03:02:56.966Z,15.45
2017-06-15T03:03:25.016Z,15.49
2017-06-15T03:03:53.267Z,15.37
2017-06-15T03:04:21.301Z,15.38
2017-06-15T03:04:49.407Z,15.51
2017-06-15T03:05:17.535Z,15.51
2017-06-15T03:05:45.592Z,15.49
2017-06-15T03:06:13.949Z,15.49
2017-06-15T03:06:42.187Z,15.51
2017-06-15T03:07:10.404Z,15.59
2017-06-15T03:07:38.530Z,15.56
2017-06-15T03:08:06.757Z,15.59
2017-06-15T03:08:34.861Z,15.58
2017-06-15T03:09:02.973Z,15.58
2017-06-15T03:09:31.227Z,15.62
2017-06-15T03:09:59.451Z,15.58
2017-06-15T03:10:27.634Z,15.51
2017-06-15T03:10:55.919Z,15.55
2017-06-15T03:11:24.284Z,15.67
2017-06-15T03:11:52.514Z,15.63
2017-06-15T03:12:20.764Z,15.62
2017-06-15T03:12:48.843Z,15.55
2017-06-15T03:13:16.977Z,15.68
2017-06-15T03:13:45.242Z,15.73
2017-06-15T03:14:13.372Z,15.74
2017-06-15T03:14:41.498Z,15.73
2017-06-15T03:15:09.712Z,15.63
2017-06-15T03:15:37.848Z,15.7
2017-06-15T03:16:05.876Z,15.73
2017-06-15T03:16:34.053Z,15.73
2017-06-15T03:17:02.064Z,15.63
2017-06-15T03:17:30.214Z,15.68
2017-06-15T03:17:58.274Z,15.7
2017-06-15T03:18:26.389Z,15.71
2017-06-15T03:18:54.442Z,15.67
2017-06-15T03:19:22.549Z,15.7
2017-06-15T03:19:50.768Z,15.68
2017-06-15T03:20:18.919Z,15.67
2017-06-15T03:20:46.953Z,15.67
2017-06-15T03:21:15.028Z,15.62
2017-06-15T03:21:43.071Z,15.62
2017-06-15T03:22:11.311Z,15.59
2017-06-15T03:22:39.430Z,15.53
2017-06-15T03:23:07.550Z,15.59
2017-06-15T03:23:35.706Z,15.56
2017-06-15T03:24:03.950Z,15.58
2017-06-15T03:24:32.190Z,15.62
2017-06-15T03:25:00.345Z,15.56
2017-06-15T03:25:28.476Z,15.68
2017-06-15T03:25:56.616Z,15.73
2017-06-15T03:26:24.977Z,15.71
2017-06-15T03:26:53.203Z,15.65
2017-06-15T03:27:21.349Z,15.63
2017-06-15T03:27:49.579Z,15.67
2017-06-15T03:28:17.796Z,15.68
2017-06-15T03:28:45.965Z,15.7
2017-06-15T03:29:13.952Z,15.73
2017-06-15T03:29:42.182Z,15.8
2017-06-15T03:30:10.389Z,15.7
2017-06-15T03:30:38.389Z,15.73
2017-06-15T03:31:06.597Z,15.77
2017-06-15T03:31:35.063Z,15.75
2017-06-15T03:32:03.229Z,15.75
2017-06-15T03:32:31.347Z,15.78
2017-06-15T03:32:59.625Z,15.71
2017-06-15T03:33:27.674Z,15.77
2017-06-15T03:33:55.625Z,15.84
2017-06-15T03:34:23.880Z,15.77
2017-06-15T03:34:52.040Z,15.74
2017-06-15T03:35:20.045Z,15.74
2017-06-15T03:35:48.308Z,15.7
2017-06-15T03:36:16.563Z,15.63
2017-06-15T03:36:44.868Z,15.68
2017-06-15T03:37:12.938Z,15.7
2017-06-15T03:37:41.027Z,15.67
2017-06-15T03:38:09.226Z,15.65
2017-06-15T03:38:37.201Z,15.67
2017-06-15T03:39:05.332Z,15.53
2017-06-15T03:39:33.525Z,15.55
2017-06-15T03:40:01.741Z,15.45
2017-06-15T03:40:29.905Z,15.4
2017-06-15T03:40:58.147Z,15.47
2017-06-15T03:41:26.219Z,15.41
2017-06-15T03:41:54.458Z,15.37
2017-06-15T03:42:22.603Z,15.34
2017-06-15T03:42:50.855Z,15.37
2017-06-15T03:43:19.077Z,15.35
2017-06-15T03:43:47.217Z,15.34
2017-06-15T03:44:15.432Z,15.34
2017-06-15T03:44:43.556Z,15.27
2017-06-15T03:45:11.630Z,15.3
2017-06-15T03:45:39.780Z,15.31
2017-06-15T03:46:08.022Z,15.27
2017-06-15T03:46:36.404Z,15.2
2017-06-15T03:47:04.612Z,15.19
2017-06-15T03:47:32.740Z,15.23
2017-06-15T03:48:00.780Z,15.19
2017-06-15T03:48:28.826Z,15.23
2017-06-15T03:48:56.891Z,15.3
2017-06-15T03:49:25.093Z,15.23
2017-06-15T03:49:53.178Z,15.26
2017-06-15T03:50:21.409Z,15.27
2017-06-15T03:50:49.467Z,15.26
2017-06-15T03:51:17.821Z,15.27
2017-06-15T03:51:46.303Z,15.23
2017-06-15T03:52:14.596Z,15.31
2017-06-15T03:52:42.836Z,15.25
2017-06-15T03:53:11.062Z,15.2
2017-06-15T03:53:39.150Z,15.13
2017-06-15T03:54:07.352Z,15.19
2017-06-15T03:54:35.465Z,15.15
2017-06-15T03:55:03.501Z,15.19
2017-06-15T03:55:31.456Z,15.12
2017-06-15T03:55:59.711Z,15.13
2017-06-15T03:56:27.874Z,15.13
2017-06-15T03:56:56.081Z,15.22
2017-06-15T03:57:24.244Z,15.15
2017-06-15T03:57:52.389Z,15.18
2017-06-15T03:58:20.555Z,15.13
2017-06-15T03:58:48.653Z,15.16
2017-06-15T03:59:16.847Z,15.13
2017-06-15T03:59:44.917Z,15.2
2017-06-15T04:00:13.071Z,15.12
2017-06-15T04:00:41.281Z,15.15
2017-06-15T04:01:09.479Z,15.18
2017-06-15T04:01:37.554Z,15.16
2017-06-15T04:02:05.949Z,15.16
2017-06-15T04:02:34.018Z,15.16
2017-06-15T04:03:02.234Z,15.16
2017-06-15T04:03:30.471Z,15.16
2017-06-15T04:03:58.725Z,15.1
2017-06-15T04:04:26.895Z,15.12
2017-06-15T04:04:55.104Z,15.1
2017-06-15T04:05:23.236Z,15.1
2017-06-15T04:05:51.227Z,15.1
2017-06-15T04:06:19.507Z,15.02
2017-06-15T04:06:47.689Z,15.01
2017-06-15T04:07:15.927Z,15.01
2017-06-15T04:07:43.976Z,15
2017-06-15T04:08:12.120Z,15.08
2017-06-15T04:08:40.232Z,15.04
2017-06-15T04:09:08.390Z,15.02
2017-06-15T04:09:36.509Z,15.01
2017-06-15T04:10:04.642Z,15.02
2017-06-15T04:10:32.887Z,14.98
2017-06-15T04:11:01.097Z,14.93
2017-06-15T04:11:29.316Z,15
2017-06-15T04:11:57.536Z,14.9
2017-06-15T04:12:25.764Z,14.95
2017-06-15T04:12:53.771Z,14.98
2017-06-15T04:13:21.999Z,14.97
2017-06-15T04:13:50.123Z,14.93
2017-06-15T04:14:18.134Z,14.87
2017-06-15T04:14:46.407Z,14.95
2017-06-15T04:15:14.546Z,14.97
2017-06-15T04:15:42.686Z,14.97
2017-06-15T04:16:10.948Z,14.97
2017-06-15T04:16:39.057Z,14.95
2017-06-15T04:17:07.353Z,14.98
2017-06-15T04:17:35.550Z,14.95
2017-06-15T04:18:03.748Z,14.95
2017-06-15T04:18:31.757Z,14.9
2017-06-15T04:18:59.944Z,14.9
2017-06-15T04:19:28.212Z,14.9
2017-06-15T04:19:56.328Z,14.83
2017-06-15T04:20:24.433Z,14.89
2017-06-15T04:20:52.547Z,14.97
2017-06-15T04:21:20.741Z,14.9
2017-06-15T04:21:48.934Z,14.97
2017-06-15T04:22:17.244Z,14.94
2017-06-15T04:22:45.538Z,14.93
2017-06-15T04:23:13.789Z,14.93
2017-06-15T04:23:41.913Z,14.89
2017-06-15T04:24:10.211Z,14.87
2017-06-15T04:24:38.325Z,14.85
2017-06-15T04:25:06.467Z,14.83
2017-06-15T04:25:34.563Z,14.83
2017-06-15T04:26:02.733Z,14.77
2017-06-15T04:26:30.876Z,14.83
2017-06-15T04:26:59.097Z,14.79
2017-06-15T04:27:27.592Z,14.77
2017-06-15T04:27:55.839Z,14.85
2017-06-15T04:28:23.865Z,14.71
2017-06-15T04:28:51.904Z,14.74
2017-06-15T04:29:20.061Z,14.82
2017-06-15T04:29:48.181Z,14.87
2017-06-15T04:30:16.445Z,14.82
2017-06-15T04:30:44.566Z,14.85
2017-06-15T04:31:12.592Z,14.75
2017-06-15T04:31:40.805Z,14.83
2017-06-15T04:32:09.066Z,14.89
2017-06-15T04:32:37.430Z,14.82
2017-06-15T04:33:05.650Z,14.87
2017-06-15T04:33:33.838Z,14.85
2017-06-15T04:34:01.902Z,14.87
2017-06-15T04:34:30.022Z,14.89
2017-06-15T04:34:58.149Z,14.83
2017-06-15T04:35:26.256Z,14.82
2017-06-15T04:35:54.562Z,14.79
2017-06-15T04:36:22.797Z,14.77
2017-06-15T04:36:51.033Z,14.75
2017-06-15T04:37:19.200Z,14.82
2017-06-15T04:37:47.300Z,14.83
2017-06-15T04:38:15.393Z,14.75
2017-06-15T04:38:43.503Z,14.79
2017-06-15T04:39:11.450Z,14.71
2017-06-15T04:39:39.554Z,14.7
2017-06-15T04:40:07.823Z,14.77
2017-06-15T04:40:35.920Z,14.79
2017-06-15T04:41:04.152Z,14.7
2017-06-15T04:41:32.368Z,14.74
2017-06-15T04:42:00.580Z,14.79
2017-06-15T04:42:28.983Z,14.79
2017-06-15T04:42:57.204Z,14.66
2017-06-15T04:43:25.214Z,14.75
2017-06-15T04:43:53.438Z,14.66
2017-06-15T04:44:21.435Z,14.8
2017-06-15T04:44:49.700Z,14.82
2017-06-15T04:45:17.771Z,14.82
2017-06-15T04:45:45.632Z,14.75
2017-06-15T04:46:13.795Z,14.7
2017-06-15T04:46:41.818Z,14.71
2017-06-15T04:47:09.973Z,14.77
2017-06-15T04:47:38.266Z,14.79
2017-06-15T04:48:06.536Z,14.86
2017-06-15T04:48:34.803Z,14.8
2017-06-15T04:49:03.089Z,14.86
2017-06-15T04:49:31.234Z,14.83
2017-06-15T04:49:59.544Z,14.94
2017-06-15T04:50:27.722Z,14.89
2017-06-15T04:50:55.856Z,14.9
2017-06-15T04:51:23.850Z,14.89
2017-06-15T04:51:51.978Z,14.93
2017-06-15T04:52:20.023Z,14.95
2017-06-15T04:52:48.499Z,14.87
2017-06-15T04:53:16.626Z,14.83
2017-06-15T04:53:44.881Z,14.89
2017-06-15T04:54:13.083Z,14.86
2017-06-15T04:54:41.291Z,14.83
2017-06-15T04:55:09.527Z,14.86
2017-06-15T04:55:37.613Z,14.8
2017-06-15T04:56:05.563Z,14.85
2017-06-15T04:56:33.691Z,14.87
2017-06-15T04:57:01.946Z,14.83
2017-06-15T04:57:30.022Z,14.82
2017-06-15T04:57:58.404Z,14.75
2017-06-15T04:58:26.559Z,14.85
2017-06-15T04:58:54.716Z,14.71
2017-06-15T04:59:22.842Z,14.71
2017-06-15T04:59:51.034Z,14.66
2017-06-15T05:00:19.222Z,14.71
2017-06-15T05:00:47.479Z,14.79
2017-06-15T05:01:15.595Z,14.74
2017-06-15T05:01:43.744Z,14.75
2017-06-15T05:02:11.846Z,14.75
2017-06-15T05:02:40.351Z,14.77
2017-06-15T05:03:08.566Z,14.64
2017-06-15T05:03:36.732Z,14.66
2017-06-15T05:04:04.896Z,14.69
2017-06-15T05:04:33.123Z,14.67
2017-06-15T05:05:01.353Z,14.59
2017-06-15T05:05:29.514Z,14.64
2017-06-15T05:05:57.652Z,14.66
2017-06-15T05:06:25.762Z,14.64
2017-06-15T05:06:53.944Z,14.66
2017-06-15T05:07:22.149Z,14.79
2017-06-15T05:07:50.728Z,14.75
2017-06-15T05:08:18.987Z,14.74
2017-06-15T05:08:47.126Z,14.75
2017-06-15T05:09:15.265Z,14.71
2017-06-15T05:09:43.591Z,14.82
2017-06-15T05:10:11.802Z,14.77
2017-06-15T05:10:39.906Z,14.75
2017-06-15T05:11:07.891Z,14.75
2017-06-15T05:11:36.111Z,14.75
2017-06-15T05:12:04.172Z,14.75
2017-06-15T05:12:32.397Z,14.71
2017-06-15T05:13:00.654Z,14.79
2017-06-15T05:13:28.907Z,14.71
2017-06-15T05:13:57.115Z,14.75
2017-06-15T05:14:25.170Z,14.67
2017-06-15T05:14:53.283Z,14.79
2017-06-15T05:15:21.429Z,14.66
2017-06-15T05:15:49.475Z,14.69
2017-06-15T05:16:17.534Z,14.63
2017-06-15T05:16:45.765Z,14.61
2017-06-15T05:17:13.865Z,14.66
2017-06-15T05:17:42.145Z,14.66
2017-06-15T05:18:10.354Z,14.69
2017-06-15T05:18:38.467Z,14.59
2017-06-15T05:19:06.552Z,14.63
2017-06-15T05:19:34.732Z,14.61
2017-06-15T05:20:02.856Z,14.63
2017-06-15T05:20:31.073Z,14.63
2017-06-15T05:20:59.163Z,14.67
2017-06-15T05:21:27.343Z,14.66
2017-06-15T05:21:55.614Z,14.66
2017-06-15T05:22:23.831Z,14.7
2017-06-15T05:22:51.970Z,14.75
2017-06-15T05:23:20.233Z,14.8
2017-06-15T05:23:48.392Z,14.9
2017-06-15T05:24:16.539Z,14.97
2017-06-15T05:24:44.641Z,14.94
2017-06-15T05:25:12.784Z,14.93
2017-06-15T05:25:40.886Z,14.95
2017-06-15T05:26:08.926Z,15
2017-06-15T05:26:36.841Z,15
2017-06-15T05:27:04.977Z,15.04
2017-06-15T05:27:32.910Z,15.05
2017-06-15T05:28:01.107Z,15.12
2017-06-15T05:28:29.341Z,15.12
2017-06-15T05:28:57.349Z,15.19
2017-06-15T05:29:25.492Z,15.16
2017-06-15T05:29:53.707Z,15.18
2017-06-15T05:30:21.950Z,15.19
2017-06-15T05:30:50.128Z,15.19
2017-06-15T05:31:18.365Z,15.19
2017-06-15T05:31:46.569Z,15.19
2017-06-15T05:32:14.702Z,15.22
2017-06-15T05:32:42.846Z,15.2
2017-06-15T05:33:11.203Z,15.16
2017-06-15T05:33:39.313Z,15.19
2017-06-15T05:34:07.601Z,15.2
2017-06-15T05:34:35.814Z,15.19
2017-06-15T05:35:04.007Z,15.15
2017-06-15T05:35:32.200Z,15.18
2017-06-15T05:36:00.469Z,15.12
2017-06-15T05:36:28.598Z,15.15
2017-06-15T05:36:56.689Z,15.18
2017-06-15T05:37:24.903Z,15.15
2017-06-15T05:37:53.053Z,15.16
2017-06-15T05:38:21.373Z,15.18
2017-06-15T05:38:49.622Z,15.19
2017-06-15T05:39:17.669Z,15.18
2017-06-15T05:39:45.906Z,15.18
2017-06-15T05:40:14.064Z,15.2
2017-06-15T05:40:42.215Z,15.2
2017-06-15T05:41:10.381Z,15.22
2017-06-15T05:41:38.411Z,15.19
2017-06-15T05:42:06.519Z,15.2
2017-06-15T05:42:34.718Z,15.3
2017-06-15T05:43:02.940Z,15.19
2017-06-15T05:43:31.143Z,15.25
2017-06-15T05:43:59.186Z,15.2
2017-06-15T05:44:27.407Z,15.3
2017-06-15T05:44:55.618Z,15.3
2017-06-15T05:45:23.720Z,15.27
2017-06-15T05:45:51.976Z,15.26
2017-06-15T05:46:20.195Z,15.23
2017-06-15T05:46:48.369Z,15.33
2017-06-15T05:47:16.612Z,15.23
2017-06-15T05:47:44.819Z,15.3
2017-06-15T05:48:12.984Z,15.3
2017-06-15T05:48:41.362Z,15.25
2017-06-15T05:49:09.580Z,15.3
2017-06-15T05:49:37.717Z,15.3
2017-06-15T05:50:05.859Z,15.34
2017-06-15T05:50:34.041Z,15.3
2017-06-15T05:51:02.059Z,15.31
2017-06-15T05:51:30.165Z,15.27
2017-06-15T05:51:58.287Z,15.3
2017-06-15T05:52:26.495Z,15.27
2017-06-15T05:52:54.643Z,15.31
2017-06-15T05:53:22.877Z,15.3
2017-06-15T05:53:51.022Z,15.31
2017-06-15T05:54:19.199Z,15.27
2017-06-15T05:54:47.374Z,15.34
2017-06-15T05:55:15.600Z,15.31
2017-06-15T05:55:43.618Z,15.34
2017-06-15T05:56:11.841Z,15.3
2017-06-15T05:56:39.868Z,15.3
2017-06-15T05:57:08.066Z,15.33
2017-06-15T05:57:36.321Z,15.33
2017-06-15T05:58:04.471Z,15.33
2017-06-15T05:58:32.751Z,15.31
2017-06-15T05:59:00.917Z,15.25
2017-06-15T05:59:29.074Z,15.34
2017-06-15T05:59:57.232Z,15.3
2017-06-15T06:00:25.556Z,15.27
2017-06-15T06:00:53.763Z,15.31
2017-06-15T06:01:21.998Z,15.38
2017-06-15T06:01:50.124Z,15.33
2017-06-15T06:02:18.340Z,15.33
2017-06-15T06:02:46.614Z,15.35
2017-06-15T06:03:14.726Z,15.37
2017-06-15T06:03:42.968Z,15.34
2017-06-15T06:04:11.113Z,15.34
2017-06-15T06:04:39.207Z,15.37
2017-06-15T06:05:07.413Z,15.22
2017-06-15T06:05:35.655Z,15.35
2017-06-15T06:06:03.891Z,15.4