createdAt,value
2023-05-20T00:01:21.040Z,101822.75
2023-05-20T00:03:49.042Z,101821.84
2023-05-20T00:06:18.241Z,101815.69
2023-05-20T00:08:45.956Z,101805.94
2023-05-20T00:11:13.810Z,101810.41
2023-05-20T00:13:41.561Z,101798.00
2023-05-20T00:16:09.413Z,101806.00
2023-05-20T00:18:37.166Z,101802.44
2023-05-20T00:21:05.186Z,101806.94
2023-05-20T00:23:34.254Z,101806.97
2023-05-20T00:26:01.951Z,101799.00
2023-05-20T00:28:30.721Z,101805.25
2023-05-20T00:30:58.459Z,101803.47
2023-05-20T00:33:26.259Z,101797.28
2023-05-20T00:35:53.927Z,101807.97
2023-05-20T00:38:21.651Z,101797.34
2023-05-20T00:40:50.829Z,101793.84
2023-05-20T00:43:20.499Z,101805.38
2023-05-20T00:45:48.733Z,101793.88
2023-05-20T00:48:16.659Z,101789.47
2023-05-20T00:50:44.537Z,101789.44
2023-05-20T00:53:12.299Z,101783.25
2023-05-20T00:55:40.296Z,101787.72
2023-05-20T00:58:09.745Z,101789.50
2023-05-20T01:00:37.503Z,101793.06
2023-05-20T01:03:06.063Z,101788.66
2023-05-20T01:05:34.091Z,101792.22
2023-05-20T01:08:02.255Z,101785.13
2023-05-20T01:10:32.222Z,101778.94
2023-05-20T01:13:04.257Z,101779.84
2023-05-20T01:15:34.172Z,101778.09
2023-05-20T01:18:05.975Z,101778.13
2023-05-20T01:20:34.527Z,101777.28
2023-05-20T01:23:04.255Z,101774.66
2023-05-20T01:25:32.220Z,101775.53
2023-05-20T01:28:00.753Z,101777.34
2023-05-20T01:30:35.556Z,101764.94
2023-05-20T01:33:08.829Z,101762.28
2023-05-20T01:35:37.455Z,101759.63
2023-05-20T01:38:07.875Z,101763.19
2023-05-20T01:40:36.166Z,101763.19
2023-05-20T01:43:04.843Z,101765.03
2023-05-20T01:45:32.992Z,101763.22
2023-05-20T01:48:01.799Z,101764.16
2023-05-20T01:50:29.612Z,101761.47
2023-05-20T01:52:57.435Z,101765.94
2023-05-20T01:55:27.352Z,101762.38
2023-05-20T01:57:55.992Z,101760.63
2023-05-20T02:00:23.958Z,101754.41
2023-05-20T02:02:51.717Z,101764.19
2023-05-20T02:05:19.459Z,101757.06
2023-05-20T02:07:47.223Z,101757.06
2023-05-20T02:10:15.106Z,101752.63
2023-05-20T02:12:44.208Z,101755.28
2023-05-20T02:15:12.401Z,101754.44
2023-05-20T02:17:40.602Z,101749.09
2023-05-20T02:20:10.408Z,101757.97
2023-05-20T02:22:38.172Z,101758.84
2023-05-20T02:25:06.769Z,101757.06
2023-05-20T02:27:34.553Z,101758.88
2023-05-20T02:30:03.760Z,101756.22
2023-05-20T02:32:31.529Z,101757.97
2023-05-20T02:35:00.627Z,101754.41
2023-05-20T02:37:29.526Z,101749.97
2023-05-20T02:39:57.438Z,101756.22
2023-05-20T02:42:25.364Z,101752.63
2023-05-20T02:44:56.460Z,101754.44
2023-05-20T02:47:26.171Z,101749.97
2023-05-20T02:49:53.966Z,101753.53
2023-05-20T02:52:22.275Z,101749.09
2023-05-20T02:54:50.243Z,101751.75
2023-05-20T02:57:17.915Z,101749.97
2023-05-20T02:59:46.100Z,101756.19
2023-05-20T03:02:14.422Z,101752.59
2023-05-20T03:04:44.413Z,101744.63
2023-05-20T03:07:12.540Z,101745.53
2023-05-20T03:09:40.395Z,101754.38
2023-05-20T03:12:08.522Z,101756.16
2023-05-20T03:14:36.302Z,101749.97
2023-05-20T03:17:04.274Z,101761.47
2023-05-20T03:19:32.502Z,101752.63
2023-05-20T03:22:01.897Z,101764.16
2023-05-20T03:24:30.144Z,101767.69
2023-05-20T03:27:00.054Z,101773.00
2023-05-20T03:29:27.803Z,101768.59
2023-05-20T03:31:55.862Z,101764.13
2023-05-20T03:34:23.642Z,101771.25
2023-05-20T03:36:52.486Z,101765.94
2023-05-20T03:39:21.752Z,101772.13
2023-05-20T03:41:49.639Z,101769.44
2023-05-20T03:44:17.510Z,101766.78
2023-05-20T03:46:45.295Z,101766.78
2023-05-20T03:49:14.179Z,101765.91
2023-05-20T03:51:42.106Z,101770.31
2023-05-20T03:54:13.147Z,101770.31
2023-05-20T03:56:43.094Z,101773.00
2023-05-20T03:59:11.089Z,101773.00
2023-05-20T04:01:39.144Z,101778.31
2023-05-20T04:04:07.305Z,101786.31
2023-05-20T04:06:36.027Z,101776.53
2023-05-20T04:09:04.081Z,101778.31
2023-05-20T04:11:31.879Z,101772.06
2023-05-20T04:14:01.171Z,101766.75
2023-05-20T04:16:29.705Z,101767.69
2023-05-20T04:18:59.244Z,101766.75
2023-05-20T04:21:27.333Z,101770.34
2023-05-20T04:23:55.127Z,101759.69
2023-05-20T04:26:22.874Z,101759.69
2023-05-20T04:28:51.362Z,101756.13
2023-05-20T04:31:20.965Z,101758.81
2023-05-20T04:33:48.787Z,101757.91
2023-05-20T04:36:17.653Z,101753.47
2023-05-20T04:38:46.042Z,101750.84
2023-05-20T04:41:15.997Z,101754.38
2023-05-20T04:43:45.913Z,101751.72
2023-05-20T04:46:14.256Z,101749.97
2023-05-20T04:48:44.830Z,101753.56
2023-05-20T04:51:14.293Z,101757.97
2023-05-20T04:53:43.614Z,101758.88
2023-05-20T04:56:13.574Z,101759.75
2023-05-20T04:58:50.226Z,101761.53
2023-05-20T05:01:18.328Z,101750.88
2023-05-20T05:03:47.468Z,101754.44
2023-05-20T05:06:15.564Z,101759.78
2023-05-20T05:08:43.504Z,101754.44
2023-05-20T05:11:11.324Z,101761.53
2023-05-20T05:13:39.412Z,101759.78
2023-05-20T05:16:07.688Z,101762.44
2023-05-20T05:18:36.144Z,101773.09
2023-05-20T05:21:06.938Z,101760.66
2023-05-20T05:23:36.548Z,101766.88
2023-05-20T05:26:04.319Z,101769.56
2023-05-20T05:28:32.208Z,101767.78
2023-05-20T05:31:02.271Z,101761.59
2023-05-20T05:33:31.694Z,101760.72
2023-05-20T05:36:04.951Z,101760.72
2023-05-20T05:38:34.150Z,101759.81
2023-05-20T05:41:01.916Z,101758.97
2023-05-20T05:43:30.481Z,101755.41
2023-05-20T05:45:59.257Z,101759.88
2023-05-20T05:48:27.331Z,101755.47
2023-05-20T05:50:55.380Z,101752.81
2023-05-20T05:53:23.663Z,101754.59
2023-05-20T05:55:52.836Z,101757.31
2023-05-20T05:58:20.940Z,101754.69
2023-05-20T06:00:51.967Z,101752.94
2023-05-20T06:03:19.846Z,101758.31
2023-05-20T06:05:48.205Z,101755.66
2023-05-20T06:08:17.297Z,101761.94
2023-05-20T06:10:48.700Z,101763.72
2023-05-20T06:13:18.839Z,101771.75
2023-05-20T06:15:47.118Z,101758.44
2023-05-20T06:18:14.922Z,101766.44
2023-05-20T06:20:43.108Z,101762.91
2023-05-20T06:23:10.963Z,101759.34
2023-05-20T06:25:51.434Z,101757.59
2023-05-20T06:28:21.778Z,101760.34
2023-05-20T06:30:49.703Z,101758.56
2023-05-20T06:33:20.243Z,101754.13
2023-05-20T06:35:48.360Z,101748.81
2023-05-20T06:38:16.348Z,101752.38
2023-05-20T06:40:45.839Z,101744.38
2023-05-20T06:43:13.984Z,101754.16
2023-05-20T06:45:51.342Z,101746.16
2023-05-20T06:48:24.323Z,101747.91
2023-05-20T06:50:52.114Z,101743.47
2023-05-20T06:53:19.904Z,101747.00
2023-05-20T06:55:47.834Z,101738.09
2023-05-20T06:58:15.672Z,101737.19
2023-05-20T07:00:44.542Z,101743.41
2023-05-20T07:03:15.154Z,101742.47
2023-05-20T07:05:42.975Z,101741.59
2023-05-20T07:08:12.421Z,101739.78
2023-05-20T07:10:40.261Z,101724.59
2023-05-20T07:13:07.992Z,101728.13
2023-05-20T07:15:36.155Z,101730.75
2023-05-20T07:18:04.321Z,101722.69
2023-05-20T07:20:34.684Z,101722.66
2023-05-20T07:23:06.579Z,101723.50
2023-05-20T07:25:42.417Z,101714.59
2023-05-20T07:28:10.210Z,101710.97
2023-05-20T07:31:00.190Z,101701.09
2023-05-20T07:33:33.721Z,101701.91
2023-05-20T07:36:20.044Z,101699.19
2023-05-20T07:39:12.334Z,101698.25
2023-05-20T07:41:54.679Z,101701.78
2023-05-20T07:44:45.319Z,101703.53
2023-05-20T07:47:20.837Z,101706.16
2023-05-20T07:49:53.451Z,101705.28
2023-05-20T07:52:41.159Z,101700.78
2023-05-20T07:55:16.209Z,101706.09
2023-05-20T07:57:44.874Z,101709.69
2023-05-20T08:00:13.537Z,101696.28
2023-05-20T08:02:45.110Z,101706.97
2023-05-20T08:05:18.171Z,101700.75
2023-05-20T08:07:48.605Z,101702.50
2023-05-20T08:10:18.593Z,101703.34
2023-05-20T08:12:48.256Z,101700.59
2023-05-20T08:15:16.259Z,101704.16
2023-05-20T08:17:44.314Z,101707.69
2023-05-20T08:20:13.720Z,101696.09
2023-05-20T08:22:41.895Z,101696.03
2023-05-20T08:25:11.369Z,101695.13
2023-05-20T08:27:39.095Z,101694.25
2023-05-20T08:30:09.904Z,101695.97
2023-05-20T08:32:37.815Z,101695.91
2023-05-20T08:35:06.757Z,101686.94
2023-05-20T08:37:34.768Z,101683.31
2023-05-20T08:40:02.468Z,101690.47
2023-05-20T08:42:31.975Z,101690.44
2023-05-20T08:45:02.193Z,101693.09
2023-05-20T08:47:31.681Z,101701.03
2023-05-20T08:49:59.549Z,101699.25
2023-05-20T08:52:28.060Z,101688.44
2023-05-20T08:54:56.861Z,101687.47
2023-05-20T08:57:25.041Z,101689.25
2023-05-20T08:59:54.120Z,101685.69
2023-05-20T09:02:22.661Z,101686.59
2023-05-20T09:04:50.534Z,101683.94
2023-05-20T09:07:27.913Z,101684.84
2023-05-20T09:09:55.756Z,101680.38
2023-05-20T09:12:23.444Z,101694.66
2023-05-20T09:14:51.463Z,101684.84
2023-05-20T09:17:22.309Z,101686.59
2023-05-20T09:19:50.747Z,101683.91
2023-05-20T09:22:23.815Z,101693.72
2023-05-20T09:24:52.197Z,101681.16
2023-05-20T09:27:20.289Z,101683.75
2023-05-20T09:29:48.664Z,101681.97
2023-05-20T09:32:17.051Z,101675.78
2023-05-20T09:34:48.149Z,101688.28
2023-05-20T09:37:19.757Z,101687.41
2023-05-20T09:39:53.460Z,101680.22
2023-05-20T09:42:26.488Z,101683.81
2023-05-20T09:44:55.524Z,101677.47
2023-05-20T09:47:25.090Z,101678.28
2023-05-20T09:49:54.882Z,101676.38
2023-05-20T09:52:23.470Z,101670.09
2023-05-20T09:54:52.162Z,101669.13
2023-05-20T09:57:19.891Z,101669.09
2023-05-20T09:59:48.771Z,101665.53
2023-05-20T10:02:16.587Z,101677.06
2023-05-20T10:04:51.049Z,101663.47
2023-05-20T10:07:53.238Z,101665.13
2023-05-20T10:10:30.572Z,101665.06
2023-05-20T10:13:12.117Z,101660.56
2023-05-20T10:16:03.481Z,101657.00
2023-05-20T10:19:01.494Z,101661.50
2023-05-20T10:21:30.228Z,101661.53
2023-05-20T10:24:08.226Z,101655.28
2023-05-20T10:26:48.654Z,101657.06
2023-05-20T10:29:28.458Z,101648.94
2023-05-20T10:32:03.971Z,101646.06
2023-05-20T10:35:04.571Z,101650.38
2023-05-20T10:37:43.687Z,101644.88
2023-05-20T10:40:18.775Z,101638.47
2023-05-20T10:42:50.141Z,101635.63
2023-05-20T10:45:39.690Z,101636.44
2023-05-20T10:48:37.229Z,101631.88
2023-05-20T10:51:11.704Z,101644.38
2023-05-20T10:53:44.660Z,101627.31
2023-05-20T10:56:25.250Z,101621.00
2023-05-20T10:59:02.235Z,101626.25
2023-05-20T11:01:39.139Z,101621.66
2023-05-20T11:04:08.668Z,101607.25
2023-05-20T11:06:40.737Z,101608.88
2023-05-20T11:09:17.299Z,101610.28
2023-05-20T11:11:51.956Z,101607.09
2023-05-20T11:14:23.744Z,101596.84
2023-05-20T11:16:58.885Z,101592.28
2023-05-20T11:19:29.915Z,101588.63
2023-05-20T11:22:08.433Z,101578.41
2023-05-20T11:24:40.338Z,101578.28
2023-05-20T11:27:09.971Z,101572.91
2023-05-20T11:29:43.832Z,101577.88
2023-05-20T11:32:21.549Z,101567.03
2023-05-20T11:34:58.453Z,101569.31
2023-05-20T11:37:36.139Z,101558.75
2023-05-20T11:40:09.561Z,101560.31
2023-05-20T11:42:55.562Z,101559.53
2023-05-20T11:45:27.889Z,101550.44
2023-05-20T11:48:04.144Z,101551.38
2023-05-20T11:50:42.075Z,101551.38
2023-05-20T11:53:21.845Z,101560.13
2023-05-20T11:55:58.986Z,101563.22
2023-05-20T11:58:36.321Z,101564.63
2023-05-20T12:01:21.213Z,101552.34
2023-05-20T12:04:21.752Z,101556.22
2023-05-20T12:06:56.395Z,101558.66
2023-05-20T12:09:28.983Z,101546.69
2023-05-20T12:12:02.537Z,101544.03
2023-05-20T12:14:35.937Z,101536.19
2023-05-20T12:17:07.990Z,101538.22
2023-05-20T12:19:36.997Z,101519.09
2023-05-20T12:22:14.056Z,101523.88
2023-05-20T12:24:45.192Z,101521.66
2023-05-20T12:27:38.392Z,101508.91
2023-05-20T12:30:13.914Z,101508.16
2023-05-20T12:32:50.013Z,101507.69
2023-05-20T12:35:39.879Z,101502.06
2023-05-20T12:38:20.423Z,101497.44
2023-05-20T12:40:55.047Z,101490.72
2023-05-20T12:43:29.415Z,101486.75
2023-05-20T12:46:04.053Z,101476.63
2023-05-20T12:48:49.563Z,101492.53
2023-05-20T12:51:26.317Z,101483.16
2023-05-20T12:54:03.049Z,101486.41
2023-05-20T12:56:34.724Z,101485.53
2023-05-20T12:59:05.980Z,101474.09
2023-05-20T13:01:44.792Z,101473.03
2023-05-20T13:04:17.778Z,101489.78
2023-05-20T13:06:57.300Z,101474.94
2023-05-20T13:09:33.855Z,101476.19
2023-05-20T13:12:05.590Z,101466.34
2023-05-20T13:14:42.633Z,101455.75
2023-05-20T13:17:22.445Z,101461.03
2023-05-20T13:19:53.263Z,101459.97
2023-05-20T13:22:28.280Z,101450.50
2023-05-20T13:24:56.555Z,101452.44
2023-05-20T13:27:28.202Z,101447.47
2023-05-20T13:30:08.235Z,101442.44
2023-05-20T13:32:37.499Z,101434.09
2023-05-20T13:35:05.842Z,101437.88
2023-05-20T13:37:33.529Z,101428.50
2023-05-20T13:40:01.221Z,101428.03
2023-05-20T13:42:29.075Z,101428.03
2023-05-20T13:44:57.095Z,101414.91
2023-05-20T13:47:25.994Z,101418.25
2023-05-20T13:49:55.125Z,101414.44
2023-05-20T13:52:22.804Z,101420.13
2023-05-20T13:54:50.521Z,101422.78
2023-05-20T13:57:18.319Z,101424.16
2023-05-20T13:59:46.198Z,101415.81
2023-05-20T14:02:14.556Z,101418.94
2023-05-20T14:04:44.970Z,101426.78
2023-05-20T14:07:14.373Z,101411.91
2023-05-20T14:09:45.526Z,101411.91
2023-05-20T14:12:13.793Z,101411.03
2023-05-20T14:14:41.469Z,101405.75
2023-05-20T14:17:09.320Z,101395.53
2023-05-20T14:19:37.354Z,101398.78
2023-05-20T14:22:05.568Z,101382.16
2023-05-20T14:24:34.726Z,101382.88
2023-05-20T14:27:02.551Z,101382.94
2023-05-20T14:29:30.256Z,101374.59
2023-05-20T14:31:58.266Z,101370.91
2023-05-20T14:34:26.139Z,101365.81
2023-05-20T14:36:54.009Z,101357.66
2023-05-20T14:39:22.083Z,101358.69
2023-05-20T14:41:51.382Z,101366.94
2023-05-20T14:44:19.239Z,101359.63
2023-05-20T14:46:49.441Z,101360.53
2023-05-20T14:49:17.158Z,101355.97
2023-05-20T14:51:44.974Z,101355.88
2023-05-20T14:54:14.269Z,101349.91
2023-05-20T14:56:43.251Z,101359.31
2023-05-20T14:59:12.530Z,101364.06
2023-05-20T15:01:40.341Z,101352.06
2023-05-20T15:04:08.103Z,101355.22
2023-05-20T15:06:37.112Z,101355.78
2023-05-20T15:09:06.201Z,101356.59
2023-05-20T15:11:34.121Z,101352.88
2023-05-20T15:14:02.289Z,101347.53
2023-05-20T15:16:31.636Z,101340.66
2023-05-20T15:19:01.334Z,101340.22
2023-05-20T15:21:29.311Z,101346.13
2023-05-20T15:23:57.260Z,101341.25
2023-05-20T15:26:25.134Z,101348.09
2023-05-20T15:28:52.982Z,101349.03
2023-05-20T15:31:21.046Z,101352.31
2023-05-20T15:33:50.349Z,101348.31
2023-05-20T15:36:18.336Z,101350.56
2023-05-20T15:38:46.689Z,101340.59
2023-05-20T15:41:14.603Z,101335.81
2023-05-20T15:43:42.498Z,101319.38
2023-05-20T15:46:10.279Z,101312.88
2023-05-20T15:48:39.031Z,101317.03
2023-05-20T15:51:08.209Z,101305.13
2023-05-20T15:53:36.119Z,101313.72
2023-05-20T15:56:05.146Z,101303.16
2023-05-20T15:58:33.411Z,101298.59
2023-05-20T16:01:01.090Z,101300.34
2023-05-20T16:03:30.112Z,101290.06
2023-05-20T16:05:57.847Z,101286.19
2023-05-20T16:08:29.491Z,101285.13
2023-05-20T16:10:57.415Z,101279.50
2023-05-20T16:13:25.361Z,101271.94
2023-05-20T16:15:57.491Z,101275.22
2023-05-20T16:18:25.319Z,101272.16
2023-05-20T16:20:53.196Z,101272.72
2023-05-20T16:23:21.142Z,101269.47
2023-05-20T16:25:50.199Z,101267.13
2023-05-20T16:28:17.974Z,101263.97
2023-05-20T16:30:45.646Z,101268.84
2023-05-20T16:33:13.984Z,101269.28
2023-05-20T16:35:41.971Z,101260.75
2023-05-20T16:38:10.082Z,101272.91
2023-05-20T16:40:37.805Z,101267.00
2023-05-20T16:43:06.798Z,101268.25
2023-05-20T16:45:34.496Z,101265.84
2023-05-20T16:48:02.232Z,101265.34
2023-05-20T16:50:30.044Z,101263.81
2023-05-20T16:53:00.582Z,101262.19
2023-05-20T16:55:28.257Z,101265.06
2023-05-20T16:57:56.831Z,101259.00
2023-05-20T17:00:26.073Z,101255.72
2023-05-20T17:02:54.038Z,101262.34
2023-05-20T17:05:21.785Z,101258.25
2023-05-20T17:07:51.042Z,101261.25
2023-05-20T17:10:19.428Z,101270.53
2023-05-20T17:12:47.131Z,101276.19
2023-05-20T17:15:14.932Z,101278.28
2023-05-20T17:17:44.265Z,101279.56
2023-05-20T17:20:13.017Z,101264.59
2023-05-20T17:22:40.713Z,101268.38
2023-05-20T17:25:09.768Z,101260.47
2023-05-20T17:27:37.486Z,101261.63
2023-05-20T17:30:06.542Z,101262.78
2023-05-20T17:32:34.337Z,101265.63
2023-05-20T17:35:03.461Z,101270.34
2023-05-20T17:37:31.513Z,101273.19
2023-05-20T17:39:59.344Z,101274.25
2023-05-20T17:42:27.046Z,101262.78
2023-05-20T17:44:54.732Z,101265.72
2023-05-20T17:47:22.469Z,101263.22
2023-05-20T17:49:50.239Z,101256.19
2023-05-20T17:52:19.335Z,101264.41
2023-05-20T17:54:47.398Z,101262.78
2023-05-20T17:57:16.571Z,101264.75
2023-05-20T17:59:45.696Z,101269.34
2023-05-20T18:02:13.955Z,101261.44
2023-05-20T18:04:41.807Z,101267.97
2023-05-20T18:07:09.635Z,101260.00
2023-05-20T18:09:39.567Z,101262.88
2023-05-20T18:12:08.642Z,101273.88
2023-05-20T18:14:36.861Z,101270.41
2023-05-20T18:17:04.642Z,101272.34
2023-05-20T18:19:33.837Z,101274.28
2023-05-20T18:22:02.738Z,101269.03
2023-05-20T18:24:30.726Z,101271.91
2023-05-20T18:26:59.798Z,101275.66
2023-05-20T18:29:27.494Z,101282.97
2023-05-20T18:31:55.778Z,101289.38
2023-05-20T18:34:24.168Z,101287.75
2023-05-20T18:36:52.496Z,101285.25
2023-05-20T18:39:21.251Z,101280.91
2023-05-20T18:41:49.360Z,101271.22
2023-05-20T18:44:19.844Z,101283.88
2023-05-20T18:46:47.860Z,101290.34
2023-05-20T18:49:15.814Z,101295.84
2023-05-20T18:51:44.004Z,101299.59
2023-05-20T18:54:11.761Z,101286.31
2023-05-20T18:56:39.504Z,101289.19
2023-05-20T18:59:07.205Z,101294.72
2023-05-20T19:01:36.682Z,101299.31
2023-05-20T19:04:04.572Z,101287.84
2023-05-20T19:06:35.174Z,101294.22
2023-05-20T19:09:03.683Z,101294.38
2023-05-20T19:11:32.092Z,101291.81
2023-05-20T19:14:00.208Z,101304.50
2023-05-20T19:16:28.418Z,101310.94
2023-05-20T19:18:57.832Z,101306.63
2023-05-20T19:21:25.650Z,101306.78
2023-05-20T19:23:53.283Z,101303.31
2023-05-20T19:26:21.053Z,101299.97
2023-05-20T19:28:48.755Z,101305.44
2023-05-20T19:31:21.027Z,101309.19
2023-05-20T19:34:00.191Z,101305.75
2023-05-20T19:36:42.940Z,101313.03
2023-05-20T19:39:14.374Z,101305.06
2023-05-20T19:41:51.234Z,101309.69
2023-05-20T19:44:22.599Z,101315.22
2023-05-20T19:46:57.296Z,101314.44
2023-05-20T19:49:27.688Z,101322.63
2023-05-20T19:51:59.681Z,101325.47
2023-05-20T19:54:27.934Z,101321.09
2023-05-20T19:56:55.689Z,101319.41
2023-05-20T19:59:23.634Z,101320.44
2023-05-20T20:01:52.396Z,101329.44
2023-05-20T20:04:20.158Z,101326.84
2023-05-20T20:06:48.210Z,101326.91
2023-05-20T20:09:17.323Z,101318.91
2023-05-20T20:11:45.140Z,101320.78
2023-05-20T20:14:13.565Z,101312.81
2023-05-20T20:16:41.822Z,101317.34
2023-05-20T20:19:11.862Z,101317.41
2023-05-20T20:21:40.270Z,101317.47
2023-05-20T20:24:08.042Z,101308.63
2023-05-20T20:26:37.276Z,101314.06
2023-05-20T20:29:04.992Z,101310.56
2023-05-20T20:31:32.733Z,101316.84
2023-05-20T20:34:00.473Z,101308.84
2023-05-20T20:36:31.743Z,101311.59
2023-05-20T20:39:02.564Z,101308.06
2023-05-20T20:41:30.378Z,101305.47
2023-05-20T20:43:59.572Z,101300.16
2023-05-20T20:46:28.728Z,101289.44
2023-05-20T20:48:56.535Z,101303.78
2023-05-20T20:51:24.341Z,101301.16
2023-05-20T20:53:52.220Z,101304.75
2023-05-20T20:56:19.927Z,101302.97
2023-05-20T20:58:47.631Z,101298.59
2023-05-20T21:01:17.556Z,101305.75
2023-05-20T21:03:45.624Z,101305.78
2023-05-20T21:06:14.228Z,101296.91
2023-05-20T21:08:42.678Z,101291.59
2023-05-20T21:11:10.522Z,101285.41
2023-05-20T21:13:39.659Z,101286.31
2023-05-20T21:16:07.464Z,101281.91
2023-05-20T21:18:36.612Z,101274.81
2023-05-20T21:21:05.594Z,101273.09
2023-05-20T21:23:33.354Z,101278.50
2023-05-20T21:26:01.103Z,101273.22
2023-05-20T21:28:28.816Z,101266.13
2023-05-20T21:30:56.588Z,101270.66
2023-05-20T21:33:24.379Z,101260.91
2023-05-20T21:35:53.445Z,101259.16
2023-05-20T21:38:21.215Z,101256.56
2023-05-20T21:40:49.240Z,101253.03
2023-05-20T21:43:17.136Z,101256.66
2023-05-20T21:45:45.785Z,101259.38
2023-05-20T21:48:13.504Z,101263.91
2023-05-20T21:50:41.586Z,101253.31
2023-05-20T21:53:10.685Z,101249.75
2023-05-20T21:55:38.595Z,101246.25
2023-05-20T21:58:06.604Z,101250.78
2023-05-20T22:00:35.048Z,101243.72
2023-05-20T22:03:02.830Z,101245.56
2023-05-20T22:05:30.666Z,101247.41
2023-05-20T22:08:00.416Z,101239.44
2023-05-20T22:10:29.597Z,101240.41
2023-05-20T22:12:58.172Z,101243.97
2023-05-20T22:15:26.209Z,101244.94
2023-05-20T22:17:54.807Z,101235.19
2023-05-20T22:20:22.822Z,101241.47
2023-05-20T22:22:50.615Z,101234.41
2023-05-20T22:25:18.560Z,101237.97
2023-05-20T22:27:48.267Z,101241.59
2023-05-20T22:30:16.057Z,101232.72
2023-05-20T22:32:44.193Z,101235.44
2023-05-20T22:35:13.357Z,101231.03
2023-05-20T22:37:41.821Z,101225.72
2023-05-20T22:40:10.756Z,101239.06
2023-05-20T22:42:38.516Z,101235.53
2023-05-20T22:45:08.933Z,101232.91
2023-05-20T22:47:36.796Z,101226.72
2023-05-20T22:50:05.279Z,101223.16
2023-05-20T22:52:33.625Z,101224.06
2023-05-20T22:55:01.378Z,101220.53
2023-05-20T22:57:29.599Z,101211.69
2023-05-20T22:59:57.375Z,101215.25
2023-05-20T23:02:26.462Z,101217.09
2023-05-20T23:04:54.211Z,101218.91
2023-05-20T23:07:22.013Z,101216.25
2023-05-20T23:09:49.714Z,101207.41
2023-05-20T23:12:17.556Z,101211.00
2023-05-20T23:14:45.244Z,101207.50
2023-05-20T23:17:13.060Z,101195.94
2023-05-20T23:19:42.937Z,101198.66
2023-05-20T23:22:10.650Z,101189.78
2023-05-20T23:24:38.418Z,101197.81
2023-05-20T23:27:06.494Z,101188.94
2023-05-20T23:29:34.351Z,101190.75
2023-05-20T23:32:02.064Z,101193.44
2023-05-20T23:34:30.830Z,101193.47
2023-05-20T23:36:59.988Z,101189.06
2023-05-20T23:39:27.753Z,101202.44
2023-05-20T23:41:55.651Z,101196.22
2023-05-20T23:44:23.342Z,101192.66
2023-05-20T23:46:51.171Z,101186.47
2023-05-20T23:49:24.439Z,101183.81
2023-05-20T23:51:52.887Z,101182.94
2023-05-20T23:54:22.944Z,101174.94
2023-05-20T23:56:50.817Z,101181.19
2023-05-20T23:59:18.694Z,101180.34
