createdAt,value
2018-01-22T00:00:30.247Z,100750
2018-01-22T00:02:58.523Z,100744
2018-01-22T00:05:26.802Z,100733
2018-01-22T00:07:55.056Z,100733
2018-01-22T00:10:23.341Z,100746
2018-01-22T00:12:51.626Z,100746
2018-01-22T00:15:19.917Z,100739
2018-01-22T00:17:48.161Z,100737
2018-01-22T00:20:16.456Z,100741
2018-01-22T00:22:45.533Z,100732
2018-01-22T00:25:13.823Z,100735
2018-01-22T00:27:42.157Z,100739
2018-01-22T00:30:10.455Z,100734
2018-01-22T00:32:39.575Z,100735
2018-01-22T00:35:07.950Z,100746
2018-01-22T00:37:36.212Z,100730
2018-01-22T00:40:04.494Z,100748
2018-01-22T00:42:32.757Z,100745
2018-01-22T00:45:01.047Z,100750
2018-01-22T00:47:29.331Z,100736
2018-01-22T00:49:57.728Z,100737
2018-01-22T00:52:26.005Z,100727
2018-01-22T00:54:54.313Z,100732
2018-01-22T00:57:22.618Z,100734
2018-01-22T00:59:50.904Z,100730
2018-01-22T01:02:19.239Z,100736
2018-01-22T01:04:47.580Z,100709
2018-01-22T01:07:15.933Z,100722
2018-01-22T01:09:44.228Z,100726
2018-01-22T01:12:12.515Z,100730
2018-01-22T01:14:40.816Z,100739
2018-01-22T01:17:09.112Z,100733
2018-01-22T01:19:38.178Z,100727
2018-01-22T01:22:06.553Z,100718
2018-01-22T01:24:34.854Z,100719
2018-01-22T01:27:03.110Z,100726
2018-01-22T01:29:31.398Z,100729
2018-01-22T01:31:59.666Z,100726
2018-01-22T01:34:27.958Z,100715
2018-01-22T01:36:57.064Z,100711
2018-01-22T01:39:26.123Z,100707
2018-01-22T01:41:54.465Z,100710
2018-01-22T01:44:22.750Z,100711
2018-01-22T01:46:51.106Z,100715
2018-01-22T01:49:19.454Z,100721
2018-01-22T01:51:48.545Z,100725
2018-01-22T01:54:16.833Z,100702
2018-01-22T01:56:45.846Z,100695
2018-01-22T01:59:14.168Z,100694
2018-01-22T02:01:42.468Z,100697
2018-01-22T02:04:10.789Z,100697
2018-01-22T02:06:39.071Z,100688
2018-01-22T02:09:07.334Z,100684
2018-01-22T02:11:35.691Z,100673
2018-01-22T02:14:03.964Z,100671
2018-01-22T02:16:33.014Z,100674
2018-01-22T02:19:02.143Z,100677
2018-01-22T02:21:30.422Z,100664
2018-01-22T02:23:59.476Z,100671
2018-01-22T02:26:27.775Z,100670
2018-01-22T02:28:56.076Z,100669
2018-01-22T02:31:25.134Z,100660
2018-01-22T02:33:53.430Z,100663
2018-01-22T02:36:21.694Z,100664
2018-01-22T02:38:50.724Z,100673
2018-01-22T02:41:19.006Z,100663
2018-01-22T02:43:47.260Z,100659
2018-01-22T02:46:16.324Z,100650
2018-01-22T02:48:44.610Z,100655
2018-01-22T02:51:13.705Z,100634
2018-01-22T02:53:41.988Z,100640
2018-01-22T02:56:10.367Z,100620
2018-01-22T02:58:38.628Z,100617
2018-01-22T03:01:06.910Z,100610
2018-01-22T03:03:35.203Z,100611
2018-01-22T03:06:04.278Z,100606
2018-01-22T03:08:32.538Z,100606
2018-01-22T03:11:00.816Z,100596
2018-01-22T03:13:29.047Z,100599
2018-01-22T03:15:57.342Z,100598
2018-01-22T03:18:25.587Z,100602
2018-01-22T03:20:54.595Z,100612
2018-01-22T03:23:22.902Z,100619
2018-01-22T03:25:51.152Z,100621
2018-01-22T03:28:19.425Z,100621
2018-01-22T03:30:47.650Z,100623
2018-01-22T03:33:15.921Z,100629
2018-01-22T03:35:44.167Z,100640
2018-01-22T03:38:12.464Z,100626
2018-01-22T03:40:40.748Z,100634
2018-01-22T03:43:09.011Z,100623
2018-01-22T03:45:37.274Z,100622
2018-01-22T03:48:05.553Z,100618
2018-01-22T03:50:33.875Z,100613
2018-01-22T03:53:02.146Z,100603
2018-01-22T03:55:30.458Z,100608
2018-01-22T03:57:58.745Z,100604
2018-01-22T04:00:26.967Z,100614
2018-01-22T04:02:55.211Z,100605
2018-01-22T04:05:23.474Z,100606
2018-01-22T04:07:51.717Z,100594
2018-01-22T04:10:20.829Z,100588
2018-01-22T04:12:49.175Z,100594
2018-01-22T04:15:18.233Z,100591
2018-01-22T04:17:46.519Z,100586
2018-01-22T04:20:14.902Z,100596
2018-01-22T04:22:43.179Z,100592
2018-01-22T04:25:11.459Z,100591
2018-01-22T04:27:39.747Z,100589
2018-01-22T04:30:08.782Z,100597
2018-01-22T04:32:37.071Z,100579
2018-01-22T04:35:05.311Z,100568
2018-01-22T04:37:34.366Z,100565
2018-01-22T04:40:02.593Z,100560
2018-01-22T04:42:30.829Z,100549
2018-01-22T04:44:59.094Z,100552
2018-01-22T04:47:27.337Z,100554
2018-01-22T04:49:55.646Z,100547
2018-01-22T04:52:23.931Z,100543
2018-01-22T04:54:52.258Z,100541
2018-01-22T04:57:20.529Z,100535
2018-01-22T04:59:48.770Z,100536
2018-01-22T05:02:17.098Z,100530
2018-01-22T05:04:45.351Z,100535
2018-01-22T05:07:13.618Z,100539
2018-01-22T05:09:42.657Z,100536
2018-01-22T05:12:11.709Z,100545
2018-01-22T05:14:39.998Z,100544
2018-01-22T05:17:08.234Z,100540
2018-01-22T05:19:37.276Z,100542
2018-01-22T05:22:05.526Z,100545
2018-01-22T05:24:33.826Z,100545
2018-01-22T05:27:02.132Z,100539
2018-01-22T05:29:30.497Z,100546
2018-01-22T05:31:58.894Z,100542
2018-01-22T05:34:27.129Z,100535
2018-01-22T05:36:55.441Z,100539
2018-01-22T05:39:24.689Z,100531
2018-01-22T05:41:54.254Z,100538
2018-01-22T05:44:22.774Z,100531
2018-01-22T05:46:53.165Z,100532
2018-01-22T05:49:21.673Z,100528
2018-01-22T05:51:50.754Z,100536
2018-01-22T05:54:19.861Z,100535
2018-01-22T05:56:49.404Z,100523
2018-01-22T05:59:17.727Z,100525
2018-01-22T06:01:46.791Z,100522
2018-01-22T06:04:15.935Z,100533
2018-01-22T06:06:45.342Z,100527
2018-01-22T06:09:14.415Z,100529
2018-01-22T06:11:42.718Z,100526
2018-01-22T06:14:11.034Z,100519
2018-01-22T06:16:39.326Z,100513
2018-01-22T06:19:07.598Z,100520
2018-01-22T06:21:36.683Z,100509
2018-01-22T06:24:04.917Z,100505
2018-01-22T06:26:33.950Z,100503
2018-01-22T06:29:02.199Z,100499
2018-01-22T06:31:30.460Z,100500
2018-01-22T06:33:58.697Z,100491
2018-01-22T06:36:27.024Z,100485
2018-01-22T06:38:55.391Z,100479
2018-01-22T06:41:23.686Z,100478
2018-01-22T06:43:51.992Z,100482
2018-01-22T06:46:20.498Z,100482
2018-01-22T06:48:48.801Z,100475
2018-01-22T06:51:17.078Z,100473
2018-01-22T06:53:46.263Z,100472
2018-01-22T06:56:14.579Z,100466
2018-01-22T06:58:43.251Z,100468
2018-01-22T07:01:11.550Z,100476
2018-01-22T07:03:40.850Z,100480
2018-01-22T07:06:09.154Z,100488
2018-01-22T07:08:37.540Z,100482
2018-01-22T07:11:05.790Z,100485
2018-01-22T07:13:34.039Z,100489
2018-01-22T07:16:02.289Z,100495
2018-01-22T07:18:30.580Z,100476
2018-01-22T07:20:58.848Z,100479
2018-01-22T07:23:27.247Z,100481
2018-01-22T07:25:55.657Z,100474
2018-01-22T07:28:24.149Z,100486
2018-01-22T07:30:52.689Z,100478
2018-01-22T07:33:20.993Z,100476
2018-01-22T07:35:50.256Z,100482
2018-01-22T07:38:18.609Z,100484
2018-01-22T07:40:47.609Z,100482
2018-01-22T07:43:15.903Z,100490
2018-01-22T07:45:44.172Z,100476
2018-01-22T07:48:12.422Z,100476
2018-01-22T07:50:40.714Z,100476
2018-01-22T07:53:08.964Z,100471
2018-01-22T07:55:37.201Z,100476
2018-01-22T07:58:05.491Z,100469
2018-01-22T08:00:33.718Z,100485
2018-01-22T08:03:02.010Z,100474
2018-01-22T08:05:30.292Z,100487
2018-01-22T08:07:58.581Z,100490
2018-01-22T08:10:26.864Z,100494
2018-01-22T08:12:55.195Z,100504
2018-01-22T08:15:23.503Z,100502
2018-01-22T08:17:51.843Z,100507
2018-01-22T08:20:20.098Z,100505
2018-01-22T08:22:49.237Z,100511
2018-01-22T08:25:17.577Z,100497
2018-01-22T08:27:46.656Z,100493
2018-01-22T08:30:14.910Z,100496
2018-01-22T08:32:43.183Z,100484
2018-01-22T08:35:11.464Z,100488
2018-01-22T08:37:39.789Z,100491
2018-01-22T08:40:08.195Z,100483
2018-01-22T08:42:36.457Z,100482
2018-01-22T08:45:04.762Z,100475
2018-01-22T08:47:33.033Z,100479
2018-01-22T08:50:01.339Z,100476
2018-01-22T08:52:29.601Z,100467
2018-01-22T08:54:57.949Z,100461
2018-01-22T08:57:26.208Z,100455
2018-01-22T08:59:54.621Z,100454
2018-01-22T09:02:22.921Z,100461
2018-01-22T09:04:51.293Z,100459
2018-01-22T09:07:19.705Z,100469
2018-01-22T09:09:47.993Z,100480
2018-01-22T09:12:16.258Z,100482
2018-01-22T09:14:45.339Z,100494
2018-01-22T09:17:14.418Z,100486
2018-01-22T09:19:42.673Z,100492
2018-01-22T09:22:10.966Z,100496
2018-01-22T09:24:39.560Z,100495
2018-01-22T09:27:07.876Z,100483
2018-01-22T09:29:36.166Z,100481
2018-01-22T09:32:04.592Z,100467
2018-01-22T09:34:32.825Z,100464
2018-01-22T09:37:01.118Z,100464
2018-01-22T09:39:29.371Z,100460
2018-01-22T09:41:57.627Z,100461
2018-01-22T09:44:25.888Z,100452
2018-01-22T09:46:54.934Z,100460
2018-01-22T09:49:23.217Z,100456
2018-01-22T09:51:51.457Z,100453
2018-01-22T09:54:19.767Z,100455
2018-01-22T09:56:48.021Z,100448
2018-01-22T09:59:16.599Z,100447
2018-01-22T10:01:44.865Z,100444
2018-01-22T10:04:13.139Z,100453
2018-01-22T10:06:41.390Z,100452
2018-01-22T10:09:10.424Z,100453
2018-01-22T10:11:38.765Z,100442
2018-01-22T10:14:07.889Z,100448
2018-01-22T10:16:36.160Z,100454
2018-01-22T10:19:04.408Z,100446
2018-01-22T10:21:33.481Z,100443
2018-01-22T10:24:01.714Z,100438
2018-01-22T10:26:29.991Z,100448
2018-01-22T10:28:58.274Z,100451
2018-01-22T10:31:27.351Z,100452
2018-01-22T10:33:55.632Z,100445
2018-01-22T10:36:23.952Z,100436
2018-01-22T10:38:52.310Z,100437
2018-01-22T10:41:20.558Z,100432
2018-01-22T10:43:48.995Z,100423
2018-01-22T10:46:17.328Z,100426
2018-01-22T10:48:45.564Z,100423
2018-01-22T10:51:14.608Z,100413
2018-01-22T10:53:42.963Z,100415
2018-01-22T10:56:11.294Z,100416
2018-01-22T10:58:39.548Z,100427
2018-01-22T11:01:07.822Z,100427
2018-01-22T11:03:36.085Z,100423
2018-01-22T11:06:04.403Z,100413
2018-01-22T11:08:33.407Z,100409
2018-01-22T11:11:02.419Z,100408
2018-01-22T11:13:30.685Z,100408
2018-01-22T11:16:05.225Z,100382
2018-01-22T11:18:33.470Z,100381
2018-01-22T11:21:02.491Z,100379
2018-01-22T11:23:30.755Z,100378
2018-01-22T11:25:59.026Z,100377
2018-01-22T11:28:28.080Z,100374
2018-01-22T11:30:56.360Z,100373
2018-01-22T11:33:24.700Z,100375
2018-01-22T11:35:52.978Z,100370
2018-01-22T11:38:21.266Z,100372
2018-01-22T11:40:49.520Z,100358
2018-01-22T11:43:17.831Z,100352
2018-01-22T11:45:46.100Z,100349
2018-01-22T11:48:14.335Z,100344
2018-01-22T11:50:42.743Z,100333
2018-01-22T11:53:10.982Z,100332
2018-01-22T11:55:39.242Z,100316
2018-01-22T11:58:08.268Z,100319
2018-01-22T12:00:36.556Z,100308
2018-01-22T12:03:04.824Z,100301
2018-01-22T12:05:33.098Z,100288
2018-01-22T12:08:01.455Z,100292
2018-01-22T12:10:30.599Z,100286
2018-01-22T12:12:58.840Z,100275
2018-01-22T12:15:27.269Z,100276
2018-01-22T12:17:56.547Z,100273
2018-01-22T12:20:26.784Z,100265
2018-01-22T12:22:56.125Z,100254
2018-01-22T12:25:25.144Z,100262
2018-01-22T12:27:53.363Z,100246
2018-01-22T12:30:21.624Z,100261
2018-01-22T12:32:49.887Z,100250
2018-01-22T12:35:18.165Z,100263
2018-01-22T12:37:46.447Z,100249
2018-01-22T12:40:14.741Z,100253
2018-01-22T12:42:43.036Z,100260
2018-01-22T12:45:12.267Z,100250
2018-01-22T12:47:40.647Z,100256
2018-01-22T12:50:09.031Z,100258
2018-01-22T12:52:37.310Z,100255
2018-01-22T12:55:05.656Z,100246
2018-01-22T12:57:34.673Z,100248
2018-01-22T13:00:02.919Z,100254
2018-01-22T13:02:32.019Z,100240
2018-01-22T13:05:01.017Z,100249
2018-01-22T13:07:29.259Z,100241
2018-01-22T13:09:57.562Z,100246
2018-01-22T13:12:25.869Z,100240
2018-01-22T13:14:54.142Z,100233
2018-01-22T13:17:22.484Z,100241
2018-01-22T13:19:51.529Z,100238
2018-01-22T13:22:19.807Z,100226
2018-01-22T13:24:48.162Z,100238
2018-01-22T13:27:16.460Z,100230
2018-01-22T13:29:44.776Z,100230
2018-01-22T13:32:13.103Z,100227
2018-01-22T13:34:41.366Z,100227
2018-01-22T13:37:09.620Z,100214
2018-01-22T13:39:37.903Z,100215
2018-01-22T13:42:06.160Z,100220
2018-01-22T13:44:35.193Z,100221
2018-01-22T13:47:03.486Z,100234
2018-01-22T13:49:31.719Z,100217
2018-01-22T13:51:59.946Z,100220
2018-01-22T13:54:28.222Z,100219
2018-01-22T13:56:56.465Z,100215
2018-01-22T13:59:24.734Z,100213
2018-01-22T14:01:53.033Z,100201
2018-01-22T14:04:21.300Z,100214
2018-01-22T14:06:49.693Z,100211
2018-01-22T14:09:18.021Z,100211
2018-01-22T14:11:47.043Z,100211
2018-01-22T14:14:15.298Z,100211
2018-01-22T14:16:43.708Z,100208
2018-01-22T14:19:12.187Z,100210
2018-01-22T14:21:40.650Z,100209
2018-01-22T14:24:09.443Z,100206
2018-01-22T14:26:37.806Z,100212
2018-01-22T14:29:06.095Z,100215
2018-01-22T14:31:34.385Z,100228
2018-01-22T14:34:02.646Z,100229
2018-01-22T14:36:30.876Z,100227
2018-01-22T14:38:59.279Z,100221
2018-01-22T14:41:27.527Z,100216
2018-01-22T14:43:55.799Z,100218
2018-01-22T14:46:24.149Z,100223
2018-01-22T14:48:52.397Z,100212
2018-01-22T14:51:20.641Z,100213
2018-01-22T14:53:48.906Z,100214
2018-01-22T14:56:17.138Z,100217
2018-01-22T14:58:45.388Z,100206
2018-01-22T15:01:13.673Z,100196
2018-01-22T15:03:41.910Z,100207
2018-01-22T15:06:10.177Z,100204
2018-01-22T15:08:38.765Z,100196
2018-01-22T15:11:07.027Z,100203
2018-01-22T15:13:35.290Z,100197
2018-01-22T15:16:03.584Z,100197
2018-01-22T15:18:31.846Z,100198
2018-01-22T15:21:00.145Z,100196
2018-01-22T15:23:28.420Z,100197
2018-01-22T15:25:56.664Z,100193
2018-01-22T15:28:24.890Z,100196
2018-01-22T15:30:53.186Z,100196
2018-01-22T15:33:21.448Z,100203
2018-01-22T15:35:49.716Z,100193
2018-01-22T15:38:18.772Z,100200
2018-01-22T15:40:47.212Z,100204
2018-01-22T15:43:15.466Z,100196
2018-01-22T15:45:43.793Z,100194
2018-01-22T15:48:12.104Z,100201
2018-01-22T15:50:40.346Z,100192
2018-01-22T15:53:08.725Z,100196
2018-01-22T15:55:36.998Z,100199
2018-01-22T15:58:05.230Z,100189
2018-01-22T16:00:33.642Z,100188
2018-01-22T16:03:01.880Z,100198
2018-01-22T16:05:30.925Z,100197
2018-01-22T16:07:59.225Z,100203
2018-01-22T16:10:27.519Z,100208
2018-01-22T16:12:56.586Z,100196
2018-01-22T16:15:25.066Z,100201
2018-01-22T16:17:53.358Z,100196
2018-01-22T16:20:21.807Z,100209
2018-01-22T16:22:50.298Z,100210
2018-01-22T16:25:18.585Z,100213
2018-01-22T16:27:46.946Z,100212
2018-01-22T16:30:15.271Z,100207
2018-01-22T16:32:44.341Z,100212
2018-01-22T16:35:12.692Z,100225
2018-01-22T16:37:41.120Z,100208
2018-01-22T16:40:10.319Z,100200
2018-01-22T16:42:38.570Z,100199
2018-01-22T16:45:06.882Z,100197
2018-01-22T16:47:40.652Z,100202
2018-01-22T16:50:09.167Z,100193
2018-01-22T16:52:37.459Z,100195
2018-01-22T16:55:05.757Z,100211
2018-01-22T16:57:35.547Z,100200
2018-01-22T17:00:03.866Z,100192
2018-01-22T17:02:32.230Z,100194
2018-01-22T17:05:01.429Z,100185
2018-01-22T17:07:29.827Z,100193
2018-01-22T17:09:58.128Z,100185
2018-01-22T17:12:26.434Z,100186
2018-01-22T17:14:56.043Z,100193
2018-01-22T17:17:24.314Z,100189
2018-01-22T17:19:52.654Z,100175
2018-01-22T17:22:21.710Z,100180
2018-01-22T17:24:50.086Z,100190
2018-01-22T17:27:18.421Z,100187
2018-01-22T17:29:46.720Z,100176
2018-01-22T17:32:15.152Z,100187
2018-01-22T17:34:43.499Z,100186
2018-01-22T17:37:12.389Z,100181
2018-01-22T17:39:41.096Z,100182
2018-01-22T17:42:09.352Z,100189
2018-01-22T17:44:37.746Z,100172
2018-01-22T17:47:06.022Z,100185
2018-01-22T17:49:34.289Z,100172
2018-01-22T17:52:02.577Z,100171
2018-01-22T17:54:31.666Z,100172
2018-01-22T17:57:00.057Z,100175
2018-01-22T17:59:29.845Z,100179
2018-01-22T18:01:58.192Z,100175
2018-01-22T18:04:27.292Z,100176
2018-01-22T18:06:55.596Z,100168
2018-01-22T18:09:23.863Z,100176
2018-01-22T18:11:52.146Z,100179
2018-01-22T18:14:20.450Z,100174
2018-01-22T18:16:49.468Z,100174
2018-01-22T18:19:17.779Z,100193
2018-01-22T18:21:46.054Z,100196
2018-01-22T18:24:14.292Z,100189
2018-01-22T18:26:42.573Z,100191
2018-01-22T18:29:10.882Z,100200
2018-01-22T18:31:39.138Z,100208
2018-01-22T18:34:07.389Z,100207
2018-01-22T18:36:35.777Z,100206
2018-01-22T18:39:04.130Z,100209
2018-01-22T18:41:32.378Z,100214
2018-01-22T18:44:00.786Z,100214
2018-01-22T18:46:29.890Z,100214
2018-01-22T18:48:58.905Z,100206
2018-01-22T18:51:27.173Z,100208
2018-01-22T18:53:55.458Z,100211
2018-01-22T18:56:23.842Z,100209
2018-01-22T18:58:52.167Z,100210
2018-01-22T19:01:20.462Z,100214
2018-01-22T19:03:49.558Z,100212
2018-01-22T19:06:18.613Z,100217
2018-01-22T19:08:46.963Z,100211
2018-01-22T19:11:15.334Z,100212
2018-01-22T19:13:43.845Z,100222
2018-01-22T19:16:12.176Z,100222
2018-01-22T19:18:40.472Z,100210
2018-01-22T19:21:08.801Z,100206
2018-01-22T19:23:37.324Z,100205
2018-01-22T19:26:05.769Z,100201
2018-01-22T19:28:34.050Z,100208
2018-01-22T19:31:03.336Z,100213
2018-01-22T19:33:31.990Z,100212
2018-01-22T19:36:00.320Z,100204
2018-01-22T19:38:28.605Z,100214
2018-01-22T19:40:57.114Z,100204
2018-01-22T19:43:25.532Z,100210
2018-01-22T19:45:53.973Z,100223
2018-01-22T19:48:23.048Z,100214
2018-01-22T19:50:51.374Z,100221
2018-01-22T19:53:19.704Z,100223
2018-01-22T19:55:48.048Z,100225
2018-01-22T19:58:16.373Z,100221
2018-01-22T20:00:44.723Z,100220
2018-01-22T20:03:13.035Z,100226
2018-01-22T20:05:41.407Z,100229
2018-01-22T20:08:09.708Z,100235
2018-01-22T20:10:37.999Z,100241
2018-01-22T20:13:06.409Z,100244
2018-01-22T20:15:35.554Z,100238
2018-01-22T20:18:03.852Z,100236
2018-01-22T20:20:32.111Z,100236
2018-01-22T20:23:00.513Z,100236
2018-01-22T20:25:28.851Z,100244
2018-01-22T20:27:57.136Z,100245
2018-01-22T20:30:26.375Z,100254
2018-01-22T20:32:55.846Z,100251
2018-01-22T20:35:25.395Z,100246
2018-01-22T20:37:53.772Z,100238
2018-01-22T20:40:22.079Z,100249
2018-01-22T20:42:50.538Z,100247
2018-01-22T20:45:18.855Z,100261
2018-01-22T20:47:47.128Z,100259
2018-01-22T20:50:15.409Z,100262
2018-01-22T20:52:43.659Z,100256
2018-01-22T20:55:11.957Z,100260
2018-01-22T20:57:40.187Z,100261
2018-01-22T21:00:09.228Z,100259
2018-01-22T21:02:37.456Z,100263
2018-01-22T21:05:05.737Z,100273
2018-01-22T21:07:33.985Z,100275
2018-01-22T21:10:03.070Z,100270
2018-01-22T21:12:31.364Z,100270
2018-01-22T21:14:59.597Z,100263
2018-01-22T21:17:27.869Z,100268
2018-01-22T21:19:56.201Z,100264
2018-01-22T21:22:24.420Z,100267
2018-01-22T21:24:52.715Z,100269
2018-01-22T21:27:20.960Z,100259
2018-01-22T21:29:49.227Z,100251
2018-01-22T21:32:17.446Z,100260
2018-01-22T21:34:45.744Z,100262
2018-01-22T21:37:14.074Z,100277
2018-01-22T21:39:42.329Z,100270
2018-01-22T21:42:10.637Z,100280
2018-01-22T21:44:39.617Z,100278
2018-01-22T21:47:07.895Z,100281
2018-01-22T21:49:36.240Z,100290
2018-01-22T21:52:04.582Z,100288
2018-01-22T21:54:32.861Z,100285
2018-01-22T21:57:01.185Z,100276
2018-01-22T21:59:29.431Z,100274
2018-01-22T22:01:58.478Z,100288
2018-01-22T22:04:27.574Z,100272
2018-01-22T22:06:56.628Z,100269
2018-01-22T22:09:24.913Z,100273
2018-01-22T22:11:53.191Z,100276
2018-01-22T22:14:21.516Z,100272
2018-01-22T22:16:49.888Z,100277
2018-01-22T22:19:18.158Z,100270
2018-01-22T22:21:46.429Z,100277
2018-01-22T22:24:15.491Z,100275
2018-01-22T22:26:43.743Z,100288
2018-01-22T22:29:15.621Z,100287
2018-01-22T22:31:43.846Z,100291
2018-01-22T22:34:12.123Z,100301
2018-01-22T22:36:41.160Z,100302
2018-01-22T22:39:09.478Z,100298
2018-01-22T22:41:37.743Z,100297
2018-01-22T22:44:06.023Z,100293
2018-01-22T22:46:34.269Z,100302
2018-01-22T22:49:02.594Z,100289
2018-01-22T22:51:30.875Z,100290
2018-01-22T22:53:59.188Z,100286
2018-01-22T22:56:27.452Z,100296
2018-01-22T22:58:55.724Z,100295
2018-01-22T23:01:24.012Z,100290
2018-01-22T23:03:52.328Z,100299
2018-01-22T23:06:20.662Z,100298
2018-01-22T23:08:48.949Z,100292
2018-01-22T23:11:17.182Z,100293
2018-01-22T23:13:45.469Z,100310
2018-01-22T23:16:14.554Z,100304
2018-01-22T23:18:43.644Z,100310
2018-01-22T23:21:11.887Z,100305
2018-01-22T23:23:40.159Z,100304
2018-01-22T23:26:08.438Z,100299
2018-01-22T23:28:36.774Z,100306
2018-01-22T23:31:05.853Z,100305
2018-01-22T23:33:34.852Z,100308
2018-01-22T23:36:03.167Z,100313
2018-01-22T23:38:31.396Z,100317
2018-01-22T23:40:59.670Z,100319
2018-01-22T23:43:27.964Z,100326
2018-01-22T23:45:56.248Z,100338
2018-01-22T23:48:24.516Z,100333
2018-01-22T23:50:52.800Z,100322
2018-01-22T23:53:21.066Z,100321
2018-01-22T23:55:50.131Z,100332
2018-01-22T23:58:18.375Z,100333
