createdAt,value
2023-04-01T00:10:05.849Z,98741.35
2023-04-01T00:40:08.711Z,98728.02
2023-04-01T01:10:12.888Z,98718.69
2023-04-01T01:40:15.757Z,98709.66
2023-04-01T02:10:19.452Z,98717.73
2023-04-01T02:40:22.296Z,98704.91
2023-04-01T03:10:26.200Z,98724.16
2023-04-01T03:40:29.072Z,98725.38
2023-04-01T04:10:33.377Z,98747.69
2023-04-01T04:40:36.208Z,98770.70
2023-04-01T05:10:39.802Z,98788.16
2023-04-01T05:40:42.649Z,98813.99
2023-04-01T06:10:47.300Z,98822.72
2023-04-01T06:40:50.147Z,98847.94
2023-04-01T07:10:54.627Z,98865.42
2023-04-01T07:40:57.561Z,98886.65
2023-04-01T08:11:01.270Z,98925.50
2023-04-01T08:41:04.102Z,98962.17
2023-04-01T09:11:07.920Z,98981.78
2023-04-01T09:41:10.971Z,99025.88
2023-04-01T10:11:18.063Z,99064.64
2023-04-01T10:41:20.912Z,99086.77
2023-04-01T11:11:25.807Z,99111.47
2023-04-01T11:41:28.852Z,99138.51
2023-04-01T12:11:32.941Z,99183.00
2023-04-01T12:41:35.842Z,99212.44
2023-04-01T13:11:39.422Z,99238.05
2023-04-01T13:41:42.783Z,99256.27
2023-04-01T14:11:45.982Z,99296.55
2023-04-01T14:41:49.276Z,99315.74
2023-04-01T15:11:53.212Z,99354.85
2023-04-01T15:41:56.591Z,99392.30
2023-04-01T16:12:00.184Z,99425.41
2023-04-01T16:42:03.509Z,99471.76
2023-04-01T17:12:07.144Z,99534.10
2023-04-01T17:42:10.131Z,99574.95
2023-04-01T18:12:14.071Z,99604.27
2023-04-01T18:42:16.927Z,99674.28
2023-04-01T19:12:21.676Z,99737.18
2023-04-01T19:42:24.577Z,99772.80
2023-04-01T20:12:28.943Z,99817.19
2023-04-01T20:42:31.813Z,99861.70
2023-04-01T21:12:34.965Z,99887.90
2023-04-01T21:42:37.847Z,99932.95
2023-04-01T22:12:41.932Z,99978.20
2023-04-01T22:42:44.841Z,100014.64
2023-04-01T23:12:49.534Z,100057.92
2023-04-01T23:42:52.497Z,100090.83
