createdAt,value
2019-03-02T00:01:02.350Z,5.00
2019-03-02T00:03:31.733Z,5.00
2019-03-02T00:06:02.176Z,5.00
2019-03-02T00:08:31.289Z,4.90
2019-03-02T00:11:00.103Z,4.90
2019-03-02T00:13:28.993Z,4.90
2019-03-02T00:15:57.813Z,4.90
2019-03-02T00:18:29.107Z,4.90
2019-03-02T00:20:57.333Z,4.80
2019-03-02T00:23:26.162Z,4.80
2019-03-02T00:25:55.011Z,4.80
2019-03-02T00:28:23.837Z,4.80
2019-03-02T00:30:54.918Z,4.80
2019-03-02T00:33:23.449Z,4.80
2019-03-02T00:35:52.276Z,4.80
2019-03-02T00:38:21.222Z,4.70
2019-03-02T00:40:50.141Z,4.80
2019-03-02T00:43:19.035Z,4.80
2019-03-02T00:45:48.893Z,4.70
2019-03-02T00:48:18.550Z,4.70
2019-03-02T00:50:47.366Z,4.70
2019-03-02T00:53:16.357Z,4.70
2019-03-02T00:55:45.341Z,4.80
2019-03-02T00:58:14.246Z,4.70
2019-03-02T01:00:43.206Z,4.80
2019-03-02T01:03:15.414Z,4.70
2019-03-02T01:05:42.794Z,4.80
2019-03-02T01:08:11.703Z,4.70
2019-03-02T01:10:40.619Z,4.80
2019-03-02T01:13:09.545Z,4.80
2019-03-02T01:15:40.631Z,4.80
2019-03-02T01:18:08.988Z,4.80
2019-03-02T01:20:37.927Z,4.80
2019-03-02T01:23:06.918Z,4.80
2019-03-02T01:25:35.735Z,4.80
2019-03-02T01:28:06.660Z,4.80
2019-03-02T01:30:35.454Z,4.80
2019-03-02T01:33:04.433Z,4.80
2019-03-02T01:35:33.409Z,4.80
2019-03-02T01:38:02.430Z,4.80
2019-03-02T01:40:31.370Z,4.80
2019-03-02T01:43:01.925Z,4.80
2019-03-02T01:45:30.871Z,4.80
2019-03-02T01:47:59.764Z,4.90
2019-03-02T01:50:28.629Z,4.90
2019-03-02T01:52:57.605Z,4.90
2019-03-02T01:55:27.818Z,4.90
2019-03-02T01:57:57.078Z,4.90
2019-03-02T02:00:28.898Z,4.90
2019-03-02T02:02:57.968Z,4.90
2019-03-02T02:05:28.629Z,4.90
2019-03-02T02:07:57.621Z,4.90
2019-03-02T02:10:26.681Z,4.90
2019-03-02T02:12:55.640Z,4.90
2019-03-02T02:15:25.837Z,4.90
2019-03-02T02:17:55.181Z,4.90
2019-03-02T02:20:24.170Z,5.00
2019-03-02T02:22:53.036Z,5.00
2019-03-02T02:25:22.087Z,5.00
2019-03-02T02:27:51.051Z,5.00
2019-03-02T02:30:26.666Z,5.00
2019-03-02T02:33:03.209Z,5.00
2019-03-02T02:35:26.331Z,5.00
2019-03-02T02:37:55.175Z,5.00
2019-03-02T02:40:24.107Z,5.00
2019-03-02T02:42:53.017Z,5.00
2019-03-02T02:45:22.533Z,5.00
2019-03-02T02:47:53.917Z,5.10
2019-03-02T02:50:29.388Z,5.10
2019-03-02T02:52:53.070Z,5.10
2019-03-02T02:55:22.030Z,5.10
2019-03-02T02:57:50.875Z,5.10
2019-03-02T03:00:21.756Z,5.10
2019-03-02T03:02:50.750Z,5.10
2019-03-02T03:05:19.861Z,5.10
2019-03-02T03:07:53.464Z,5.10
2019-03-02T03:10:32.530Z,5.10
2019-03-02T03:13:03.768Z,5.10
2019-03-02T03:15:38.902Z,5.10
2019-03-02T03:18:12.940Z,5.10
2019-03-02T03:20:38.743Z,5.10
2019-03-02T03:23:07.600Z,5.10
2019-03-02T03:25:36.581Z,5.10
2019-03-02T03:28:05.514Z,5.10
2019-03-02T03:30:38.756Z,5.20
2019-03-02T03:33:05.272Z,5.20
2019-03-02T03:35:34.455Z,5.20
2019-03-02T03:38:03.422Z,5.20
2019-03-02T03:40:32.321Z,5.20
2019-03-02T03:43:03.381Z,5.20
2019-03-02T03:45:32.003Z,5.20
2019-03-02T03:48:00.969Z,5.20
2019-03-02T03:50:29.908Z,5.20
2019-03-02T03:52:58.995Z,5.20
2019-03-02T03:55:28.033Z,5.20
2019-03-02T03:58:00.603Z,5.20
2019-03-02T04:00:27.837Z,5.20
2019-03-02T04:02:56.778Z,5.20
2019-03-02T04:05:25.700Z,5.20
2019-03-02T04:07:54.682Z,5.20
2019-03-02T04:10:25.921Z,5.30
2019-03-02T04:12:54.432Z,5.30
2019-03-02T04:15:23.597Z,5.30
2019-03-02T04:17:52.430Z,5.30
2019-03-02T04:20:27.830Z,5.30
2019-03-02T04:22:56.872Z,5.30
2019-03-02T04:25:25.778Z,5.30
2019-03-02T04:27:56.127Z,5.30
2019-03-02T04:30:30.763Z,5.30
2019-03-02T04:32:55.881Z,5.30
2019-03-02T04:35:24.752Z,5.30
2019-03-02T04:37:56.643Z,5.30
2019-03-02T04:40:27.804Z,5.30
2019-03-02T04:42:54.863Z,5.30
2019-03-02T04:45:23.685Z,5.40
2019-03-02T04:47:54.524Z,5.40
2019-03-02T04:50:23.515Z,5.40
2019-03-02T04:52:53.949Z,5.40
2019-03-02T04:55:22.889Z,5.40
2019-03-02T04:57:51.736Z,5.40
2019-03-02T05:00:20.687Z,5.40
2019-03-02T05:02:51.645Z,5.40
2019-03-02T05:05:20.082Z,5.40
2019-03-02T05:07:49.127Z,5.40
2019-03-02T05:10:18.033Z,5.40
2019-03-02T05:12:49.686Z,5.40
2019-03-02T05:15:17.683Z,5.40
2019-03-02T05:17:46.550Z,5.40
2019-03-02T05:20:15.461Z,5.40
2019-03-02T05:22:44.287Z,5.50
2019-03-02T05:25:15.745Z,5.50
2019-03-02T05:27:43.934Z,5.50
2019-03-02T05:30:12.947Z,5.50
2019-03-02T05:32:41.921Z,5.50
2019-03-02T05:35:11.988Z,5.50
2019-03-02T05:37:41.593Z,5.50
2019-03-02T05:40:10.565Z,5.50
2019-03-02T05:42:39.376Z,5.50
2019-03-02T05:45:08.693Z,5.50
2019-03-02T05:47:37.593Z,5.50
2019-03-02T05:50:07.126Z,5.50
2019-03-02T05:52:35.978Z,5.60
2019-03-02T05:55:05.217Z,5.60
2019-03-02T05:57:36.869Z,5.60
2019-03-02T06:00:06.967Z,5.60
2019-03-02T06:02:35.930Z,5.60
2019-03-02T06:05:05.100Z,5.60
2019-03-02T06:07:33.981Z,5.60
2019-03-02T06:10:02.827Z,5.60
2019-03-02T06:12:31.749Z,5.60
2019-03-02T06:15:04.080Z,5.60
2019-03-02T06:17:33.157Z,5.60
2019-03-02T06:20:01.903Z,5.60
2019-03-02T06:22:30.715Z,5.60
2019-03-02T06:24:59.574Z,5.60
2019-03-02T06:27:28.582Z,5.60
2019-03-02T06:29:57.538Z,5.70
2019-03-02T06:32:30.270Z,5.70
2019-03-02T06:34:57.229Z,5.70
2019-03-02T06:37:26.326Z,5.70
2019-03-02T06:40:10.834Z,5.70
2019-03-02T06:42:41.815Z,5.70
2019-03-02T06:45:11.455Z,5.70
2019-03-02T06:47:40.755Z,5.70
2019-03-02T06:50:11.998Z,5.70
2019-03-02T06:52:41.962Z,5.70
2019-03-02T06:55:11.582Z,5.70
2019-03-02T06:57:40.655Z,5.70
2019-03-02T07:00:13.956Z,5.70
2019-03-02T07:02:43.569Z,5.70
2019-03-02T07:05:12.710Z,5.70
2019-03-02T07:07:42.029Z,5.70
2019-03-02T07:10:13.700Z,5.70
2019-03-02T07:12:45.700Z,5.70
2019-03-02T07:15:14.126Z,5.70
2019-03-02T07:18:06.343Z,5.70
2019-03-02T07:20:35.584Z,5.80
2019-03-02T07:23:04.754Z,5.80
2019-03-02T07:25:36.923Z,5.80
2019-03-02T07:28:06.065Z,5.80
2019-03-02T07:30:35.474Z,5.80
2019-03-02T07:33:04.728Z,5.80
2019-03-02T07:35:33.852Z,5.90
2019-03-02T07:38:03.021Z,5.90
2019-03-02T07:40:32.061Z,5.90
2019-03-02T07:43:01.025Z,5.90
2019-03-02T07:45:31.328Z,5.90
2019-03-02T07:48:01.592Z,5.90
2019-03-02T07:50:30.533Z,6.00
2019-03-02T07:52:59.452Z,6.00
2019-03-02T07:55:28.583Z,6.00
2019-03-02T07:57:57.508Z,6.00
2019-03-02T08:00:26.386Z,6.00
2019-03-02T08:02:56.218Z,6.10
2019-03-02T08:05:25.387Z,6.10
2019-03-02T08:07:54.249Z,6.10
2019-03-02T08:10:42.355Z,6.20
2019-03-02T08:13:11.316Z,6.20
2019-03-02T08:15:40.230Z,6.20
2019-03-02T08:18:09.310Z,6.20
2019-03-02T08:20:38.193Z,6.30
2019-03-02T08:23:07.117Z,6.30
2019-03-02T08:25:35.943Z,6.30
2019-03-02T08:28:06.814Z,6.30
2019-03-02T08:30:35.632Z,6.40
2019-03-02T08:33:04.492Z,6.40
2019-03-02T08:35:33.429Z,6.40
2019-03-02T08:38:05.313Z,6.50
2019-03-02T08:40:32.867Z,6.50
2019-03-02T08:43:01.711Z,6.50
2019-03-02T08:45:30.906Z,6.50
2019-03-02T08:48:00.793Z,6.60
2019-03-02T08:50:29.605Z,6.60
2019-03-02T08:52:58.611Z,6.60
2019-03-02T08:55:29.708Z,6.60
2019-03-02T08:57:58.615Z,6.70
2019-03-02T09:00:27.773Z,6.70
2019-03-02T09:02:58.968Z,6.70
2019-03-02T09:05:48.287Z,6.80
2019-03-02T09:07:59.089Z,6.80
2019-03-02T09:10:28.078Z,6.80
2019-03-02T09:12:58.742Z,6.80
2019-03-02T09:15:30.043Z,6.90
2019-03-02T09:17:58.337Z,6.90
2019-03-02T09:20:27.333Z,7.00
2019-03-02T09:23:00.267Z,7.00
2019-03-02T09:25:29.628Z,7.00
2019-03-02T09:27:58.598Z,7.10
2019-03-02T09:30:27.672Z,7.10
2019-03-02T09:32:57.127Z,7.10
2019-03-02T09:35:26.012Z,7.20
2019-03-02T09:37:54.970Z,7.20
2019-03-02T09:40:24.741Z,7.20
2019-03-02T09:42:54.221Z,7.30
2019-03-02T09:45:23.198Z,7.30
2019-03-02T09:47:52.637Z,7.40
2019-03-02T09:50:21.872Z,7.40
2019-03-02T09:52:51.067Z,7.50
2019-03-02T09:55:20.575Z,7.50
2019-03-02T09:57:49.872Z,7.60
2019-03-02T10:00:23.859Z,7.60
2019-03-02T10:02:51.653Z,7.60
2019-03-02T10:05:20.685Z,7.70
2019-03-02T10:07:49.690Z,7.70
2019-03-02T10:10:19.593Z,7.70
2019-03-02T10:12:51.682Z,7.80
2019-03-02T10:15:20.561Z,7.80
2019-03-02T10:17:49.642Z,7.90
2019-03-02T10:20:18.724Z,7.90
2019-03-02T10:22:47.568Z,7.90
2019-03-02T10:25:16.647Z,8.00
2019-03-02T10:27:46.967Z,8.00
2019-03-02T10:30:17.526Z,8.00
2019-03-02T10:32:46.530Z,8.10
2019-03-02T10:35:17.047Z,8.20
2019-03-02T10:37:46.483Z,8.20
2019-03-02T10:40:15.999Z,8.30
2019-03-02T10:42:45.082Z,8.30
2019-03-02T10:45:16.995Z,8.40
2019-03-02T10:47:45.948Z,8.40
2019-03-02T10:50:19.528Z,8.50
2019-03-02T10:52:48.927Z,8.60
2019-03-02T10:55:19.011Z,8.60
2019-03-02T10:57:48.142Z,8.70
2019-03-02T11:00:25.743Z,8.80
2019-03-02T11:02:57.091Z,8.90
2019-03-02T11:05:43.753Z,9.00
2019-03-02T11:08:37.896Z,9.10
2019-03-02T11:11:18.350Z,9.20
2019-03-02T11:14:09.088Z,9.20
2019-03-02T11:16:47.778Z,9.30
2019-03-02T11:19:26.992Z,9.50
2019-03-02T11:22:21.136Z,9.50
2019-03-02T11:25:00.567Z,9.60
2019-03-02T11:27:36.641Z,9.70
2019-03-02T11:30:18.632Z,9.80
2019-03-02T11:32:56.931Z,9.90
2019-03-02T11:35:44.542Z,10.00
2019-03-02T11:38:21.137Z,10.10
2019-03-02T11:40:56.521Z,10.20
2019-03-02T11:43:36.995Z,10.30
2019-03-02T11:46:42.993Z,10.40
2019-03-02T11:49:38.482Z,10.40
2019-03-02T11:52:24.767Z,10.50
2019-03-02T11:55:18.580Z,10.60
2019-03-02T11:58:10.147Z,10.70
2019-03-02T12:01:01.229Z,10.70
2019-03-02T12:03:49.328Z,10.80
2019-03-02T12:06:37.811Z,10.90
2019-03-02T12:09:21.334Z,10.90
2019-03-02T12:12:12.410Z,11.00
2019-03-02T12:14:59.013Z,11.10
2019-03-02T12:17:45.630Z,11.10
2019-03-02T12:20:33.527Z,11.20
2019-03-02T12:23:34.154Z,11.20
2019-03-02T12:26:26.732Z,11.30
2019-03-02T12:29:32.774Z,11.40
2019-03-02T12:32:08.958Z,11.40
2019-03-02T12:34:55.848Z,11.50
2019-03-02T12:37:35.446Z,11.50
2019-03-02T12:40:19.028Z,11.60
2019-03-02T12:43:07.571Z,11.60
2019-03-02T12:45:44.755Z,11.70
2019-03-02T12:48:24.272Z,11.80
2019-03-02T12:51:02.679Z,11.80
2019-03-02T12:53:48.503Z,11.90
2019-03-02T12:56:34.947Z,11.90
2019-03-02T12:59:11.618Z,12.00
2019-03-02T13:01:53.158Z,12.00
2019-03-02T13:04:41.766Z,12.10
2019-03-02T13:07:16.614Z,12.10
2019-03-02T13:09:58.990Z,12.20
2019-03-02T13:13:01.922Z,12.20
2019-03-02T13:15:42.147Z,12.20
2019-03-02T13:18:17.194Z,12.30
2019-03-02T13:21:17.066Z,12.40
2019-03-02T13:24:14.788Z,12.40
2019-03-02T13:26:57.385Z,12.40
2019-03-02T13:29:53.409Z,12.50
2019-03-02T13:32:35.626Z,12.50
2019-03-02T13:35:27.037Z,12.50
2019-03-02T13:38:00.945Z,12.60
2019-03-02T13:40:40.876Z,12.60
2019-03-02T13:43:34.933Z,12.60
2019-03-02T13:46:25.909Z,12.60
2019-03-02T13:49:22.829Z,12.60
2019-03-02T13:51:58.753Z,12.70
2019-03-02T13:54:45.574Z,12.70
2019-03-02T13:57:26.563Z,12.70
2019-03-02T14:00:20.361Z,12.70
2019-03-02T14:03:06.866Z,12.70
2019-03-02T14:05:53.558Z,12.70
2019-03-02T14:08:43.461Z,12.70
2019-03-02T14:11:40.773Z,12.70
2019-03-02T14:14:32.500Z,12.70
2019-03-02T14:17:18.927Z,12.60
2019-03-02T14:20:10.379Z,12.60
2019-03-02T14:23:04.649Z,12.60
2019-03-02T14:25:47.106Z,12.60
2019-03-02T14:28:38.184Z,12.60
2019-03-02T14:31:24.887Z,12.60
2019-03-02T14:34:14.467Z,12.50
2019-03-02T14:36:52.102Z,12.50
2019-03-02T14:39:40.105Z,12.50
2019-03-02T14:42:31.134Z,12.50
2019-03-02T14:45:11.931Z,12.40
2019-03-02T14:48:00.012Z,12.40
2019-03-02T14:50:45.093Z,12.40
2019-03-02T14:53:36.329Z,12.40
2019-03-02T14:56:24.423Z,12.30
2019-03-02T14:59:15.728Z,12.30
2019-03-02T15:02:13.071Z,12.30
2019-03-02T15:04:50.632Z,12.30
2019-03-02T15:07:38.662Z,12.20
2019-03-02T15:10:28.353Z,12.20
2019-03-02T15:13:15.497Z,12.20
2019-03-02T15:16:03.444Z,12.10
2019-03-02T15:18:48.990Z,12.10
2019-03-02T15:21:35.590Z,12.00
2019-03-02T15:24:11.382Z,12.00
2019-03-02T15:26:47.598Z,12.00
2019-03-02T15:29:35.618Z,12.00
2019-03-02T15:32:38.839Z,11.90
2019-03-02T15:35:22.411Z,11.90
2019-03-02T15:38:09.174Z,11.90
2019-03-02T15:40:59.151Z,11.80
2019-03-02T15:43:45.859Z,11.80
2019-03-02T15:46:24.702Z,11.80
2019-03-02T15:49:03.509Z,11.70
2019-03-02T15:51:49.568Z,11.70
2019-03-02T15:54:29.052Z,11.70
2019-03-02T15:57:26.566Z,11.60
2019-03-02T16:00:50.682Z,11.60
2019-03-02T16:03:41.491Z,11.60
2019-03-02T16:06:35.944Z,11.50
2019-03-02T16:09:19.566Z,11.50
2019-03-02T16:12:08.287Z,11.50
2019-03-02T16:14:58.952Z,11.40
2019-03-02T16:17:52.855Z,11.40
2019-03-02T16:20:56.085Z,11.40
2019-03-02T16:23:34.520Z,11.30
2019-03-02T16:26:16.985Z,11.30
2019-03-02T16:28:55.306Z,11.30
2019-03-02T16:31:41.242Z,11.20
2019-03-02T16:34:35.629Z,11.20
2019-03-02T16:37:22.360Z,11.20
2019-03-02T16:39:59.036Z,11.10
2019-03-02T16:42:39.722Z,11.10
2019-03-02T16:45:40.692Z,11.10
2019-03-02T16:48:28.291Z,11.10
2019-03-02T16:51:07.620Z,11.00
2019-03-02T16:53:58.704Z,11.00
2019-03-02T16:56:48.922Z,11.00
2019-03-02T16:59:39.971Z,11.00
2019-03-02T17:02:28.078Z,10.90
2019-03-02T17:05:16.044Z,10.90
2019-03-02T17:08:02.695Z,10.90
2019-03-02T17:10:49.260Z,10.80
2019-03-02T17:13:42.811Z,10.80
2019-03-02T17:16:35.707Z,10.80
2019-03-02T17:19:24.404Z,10.80
2019-03-02T17:21:57.790Z,10.70
2019-03-02T17:24:44.406Z,10.70
2019-03-02T17:27:22.595Z,10.70
2019-03-02T17:30:21.417Z,10.70
2019-03-02T17:32:59.945Z,10.70
2019-03-02T17:35:56.785Z,10.60
2019-03-02T17:38:59.869Z,10.60
2019-03-02T17:41:59.412Z,10.60
2019-03-02T17:45:00.413Z,10.60
2019-03-02T17:47:48.779Z,10.60
2019-03-02T17:50:26.293Z,10.50
2019-03-02T17:53:14.321Z,10.50
2019-03-02T17:55:54.916Z,10.50
2019-03-02T17:58:48.969Z,10.50
2019-03-02T18:01:32.252Z,10.50
2019-03-02T18:04:22.560Z,10.40
2019-03-02T18:06:59.303Z,10.40
2019-03-02T18:09:36.789Z,10.40
2019-03-02T18:12:23.340Z,10.40
2019-03-02T18:15:26.015Z,10.30
2019-03-02T18:18:02.634Z,10.30
2019-03-02T18:20:33.156Z,10.30
2019-03-02T18:23:02.163Z,10.30
2019-03-02T18:25:31.174Z,10.30
2019-03-02T18:28:00.028Z,10.30
2019-03-02T18:30:29.196Z,10.30
2019-03-02T18:33:07.606Z,10.30
2019-03-02T18:35:38.129Z,10.30
2019-03-02T18:38:08.895Z,10.20
2019-03-02T18:40:39.182Z,10.20
2019-03-02T18:43:09.580Z,10.20
2019-03-02T18:45:39.553Z,10.20
2019-03-02T18:48:15.314Z,10.20
2019-03-02T18:51:07.933Z,10.20
2019-03-02T18:53:35.922Z,10.20
2019-03-02T18:56:05.002Z,10.20
2019-03-02T18:58:34.023Z,10.10
2019-03-02T19:01:02.926Z,10.10
2019-03-02T19:03:31.831Z,10.10
2019-03-02T19:06:00.860Z,10.10
2019-03-02T19:08:29.799Z,10.10
2019-03-02T19:10:58.605Z,10.10
2019-03-02T19:13:27.554Z,10.10
2019-03-02T19:15:56.495Z,10.10
2019-03-02T19:18:25.414Z,10.10
2019-03-02T19:20:54.223Z,10.10
2019-03-02T19:23:23.200Z,10.10
2019-03-02T19:25:52.046Z,10.00
2019-03-02T19:28:20.906Z,10.00
2019-03-02T19:30:49.769Z,10.00
2019-03-02T19:33:18.603Z,10.00
2019-03-02T19:35:47.442Z,10.00
2019-03-02T19:38:16.341Z,10.00
2019-03-02T19:40:45.145Z,9.90
2019-03-02T19:43:13.974Z,9.90
2019-03-02T19:45:42.875Z,9.90
2019-03-02T19:48:11.710Z,9.90
2019-03-02T19:50:40.533Z,9.90
2019-03-02T19:53:09.454Z,9.90
2019-03-02T19:55:38.382Z,9.80
2019-03-02T19:58:07.262Z,9.80
2019-03-02T20:00:36.238Z,9.80
2019-03-02T20:03:06.226Z,9.80
2019-03-02T20:05:35.161Z,9.80
2019-03-02T20:08:04.199Z,9.80
2019-03-02T20:10:33.189Z,9.80
2019-03-02T20:13:02.075Z,9.80
2019-03-02T20:15:31.064Z,9.80
2019-03-02T20:17:59.921Z,9.80
2019-03-02T20:20:28.966Z,9.70
2019-03-02T20:22:57.810Z,9.80
2019-03-02T20:25:26.620Z,9.70
2019-03-02T20:27:55.536Z,9.70
2019-03-02T20:30:24.438Z,9.70
2019-03-02T20:32:53.427Z,9.80
2019-03-02T20:35:22.602Z,9.70
2019-03-02T20:37:51.595Z,9.70
2019-03-02T20:40:21.153Z,9.70
2019-03-02T20:42:50.131Z,9.70
2019-03-02T20:45:19.293Z,9.70
2019-03-02T20:47:48.303Z,9.70
2019-03-02T20:50:17.382Z,9.70
2019-03-02T20:52:46.372Z,9.70
2019-03-02T20:55:15.405Z,9.70
2019-03-02T20:57:44.417Z,9.70
2019-03-02T21:00:16.569Z,9.70
2019-03-02T21:02:45.482Z,9.60
2019-03-02T21:05:14.437Z,9.60
2019-03-02T21:07:43.441Z,9.60
2019-03-02T21:10:13.429Z,9.60
2019-03-02T21:12:42.405Z,9.60
2019-03-02T21:15:14.002Z,9.60
2019-03-02T21:17:42.826Z,9.60
2019-03-02T21:20:12.435Z,9.60
2019-03-02T21:22:41.499Z,9.60
2019-03-02T21:25:10.560Z,9.60
2019-03-02T21:27:39.440Z,9.60
2019-03-02T21:30:10.395Z,9.50
2019-03-02T21:32:39.313Z,9.50
2019-03-02T21:35:09.358Z,9.50
2019-03-02T21:37:38.284Z,9.50
2019-03-02T21:40:12.931Z,9.50
2019-03-02T21:42:41.922Z,9.50
2019-03-02T21:45:13.065Z,9.50
2019-03-02T21:47:42.007Z,9.50
2019-03-02T21:50:13.311Z,9.50
2019-03-02T21:52:42.285Z,9.50
2019-03-02T21:55:11.405Z,9.50
2019-03-02T21:57:40.426Z,9.50
2019-03-02T22:00:13.016Z,9.50
2019-03-02T22:02:41.833Z,9.50
2019-03-02T22:05:10.882Z,9.50
2019-03-02T22:07:39.812Z,9.50
2019-03-02T22:10:11.295Z,9.50
2019-03-02T22:12:40.155Z,9.50
2019-03-02T22:15:11.033Z,9.50
2019-03-02T22:17:40.117Z,9.50
2019-03-02T22:20:10.830Z,9.50
2019-03-02T22:22:39.741Z,9.50
2019-03-02T22:25:10.605Z,9.50
2019-03-02T22:27:39.421Z,9.50
2019-03-02T22:30:14.172Z,9.50
2019-03-02T22:32:43.587Z,9.50
2019-03-02T22:35:12.654Z,9.40
2019-03-02T22:37:41.618Z,9.50
2019-03-02T22:40:13.016Z,9.40
2019-03-02T22:42:41.925Z,9.40
2019-03-02T22:45:11.379Z,9.40
2019-03-02T22:47:40.292Z,9.40
2019-03-02T22:50:14.189Z,9.40
2019-03-02T22:52:43.218Z,9.40
2019-03-02T22:55:13.404Z,9.40
2019-03-02T22:57:42.310Z,9.40
2019-03-02T23:00:50.208Z,9.40
2019-03-02T23:03:17.706Z,9.40
2019-03-02T23:05:46.967Z,9.40
2019-03-02T23:08:15.895Z,9.40
2019-03-02T23:10:44.724Z,9.40
2019-03-02T23:13:13.575Z,9.40
2019-03-02T23:15:42.403Z,9.40
2019-03-02T23:18:11.314Z,9.40
2019-03-02T23:20:40.210Z,9.40
2019-03-02T23:23:09.025Z,9.40
2019-03-02T23:25:37.946Z,9.40
2019-03-02T23:28:06.836Z,9.40
2019-03-02T23:30:35.923Z,9.40
2019-03-02T23:33:04.950Z,9.40
2019-03-02T23:35:33.801Z,9.40
2019-03-02T23:38:02.866Z,9.40
2019-03-02T23:40:32.095Z,9.40
2019-03-02T23:43:01.047Z,9.40
2019-03-02T23:45:29.953Z,9.40
2019-03-02T23:47:58.962Z,9.40
2019-03-02T23:50:28.020Z,9.40
2019-03-02T23:52:56.912Z,9.40
2019-03-02T23:55:25.758Z,9.40
2019-03-02T23:57:54.691Z,9.40
