createdAt,value
2018-02-18T00:00:13.036Z,11.90
2018-02-18T00:02:40.591Z,12.47
2018-02-18T00:05:08.152Z,12.60
2018-02-18T00:07:35.759Z,11.50
2018-02-18T00:10:03.318Z,11.90
2018-02-18T00:12:30.877Z,11.80
2018-02-18T00:15:04.142Z,11.00
2018-02-18T00:17:32.630Z,10.47
2018-02-18T00:20:01.023Z,12.20
2018-02-18T00:22:28.578Z,12.23
2018-02-18T00:24:56.130Z,12.80
2018-02-18T00:27:23.678Z,11.30
2018-02-18T00:29:51.279Z,12.80
2018-02-18T00:32:18.843Z,11.03
2018-02-18T00:34:47.173Z,11.90
2018-02-18T00:37:14.728Z,12.10
2018-02-18T00:39:43.072Z,12.53
2018-02-18T00:42:10.627Z,11.27
2018-02-18T00:44:39.102Z,10.50
2018-02-18T00:47:06.654Z,10.50
2018-02-18T00:49:34.988Z,11.53
2018-02-18T00:52:02.540Z,9.93
2018-02-18T00:54:30.087Z,10.83
2018-02-18T00:56:57.672Z,11.10
2018-02-18T00:59:26.134Z,12.47
2018-02-18T01:01:53.730Z,10.17
2018-02-18T01:04:21.317Z,10.33
2018-02-18T01:06:48.910Z,10.83
2018-02-18T01:09:16.471Z,11.83
2018-02-18T01:11:44.750Z,11.43
2018-02-18T01:14:12.302Z,12.60
2018-02-18T01:16:40.764Z,11.60
2018-02-18T01:19:09.072Z,12.00
2018-02-18T01:21:37.408Z,11.60
2018-02-18T01:24:05.904Z,10.83
2018-02-18T01:26:34.389Z,12.63
2018-02-18T01:29:02.679Z,13.43
2018-02-18T01:31:30.234Z,12.50
2018-02-18T01:33:58.597Z,10.90
2018-02-18T01:36:26.989Z,10.20
2018-02-18T01:38:54.539Z,12.37
2018-02-18T01:41:23.127Z,13.63
2018-02-18T01:43:51.615Z,12.43
2018-02-18T01:46:19.208Z,12.73
2018-02-18T01:48:46.782Z,12.33
2018-02-18T01:51:15.347Z,12.40
2018-02-18T01:53:43.725Z,12.20
2018-02-18T01:56:12.057Z,13.40
2018-02-18T01:58:39.642Z,12.93
2018-02-18T02:01:08.136Z,11.73
2018-02-18T02:03:35.687Z,13.50
2018-02-18T02:06:03.239Z,14.20
2018-02-18T02:08:31.486Z,11.27
2018-02-18T02:10:59.035Z,12.60
2018-02-18T02:13:26.635Z,13.53
2018-02-18T02:15:54.187Z,11.23
2018-02-18T02:18:22.538Z,11.57
2018-02-18T02:20:50.870Z,11.00
2018-02-18T02:23:18.466Z,12.37
2018-02-18T02:25:46.027Z,12.73
2018-02-18T02:28:13.578Z,12.40
2018-02-18T02:30:41.130Z,13.33
2018-02-18T02:33:08.679Z,10.83
2018-02-18T02:35:36.268Z,12.37
2018-02-18T02:38:03.832Z,11.13
2018-02-18T02:40:32.203Z,10.90
2018-02-18T02:42:59.746Z,12.07
2018-02-18T02:45:27.337Z,12.10
2018-02-18T02:47:54.932Z,11.70
2018-02-18T02:50:22.643Z,11.00
2018-02-18T02:52:50.232Z,12.10
2018-02-18T02:55:17.782Z,11.90
2018-02-18T02:57:45.381Z,13.10
2018-02-18T03:00:12.998Z,12.53
2018-02-18T03:02:40.559Z,12.53
2018-02-18T03:05:08.116Z,13.97
2018-02-18T03:07:35.737Z,11.87
2018-02-18T03:10:03.293Z,11.00
2018-02-18T03:12:30.854Z,12.67
2018-02-18T03:14:58.413Z,11.63
2018-02-18T03:17:25.973Z,12.90
2018-02-18T03:19:53.560Z,13.13
2018-02-18T03:22:21.110Z,13.53
2018-02-18T03:24:48.662Z,12.50
2018-02-18T03:27:16.246Z,9.97
2018-02-18T03:29:43.794Z,14.70
2018-02-18T03:32:11.357Z,11.70
2018-02-18T03:34:39.010Z,12.30
2018-02-18T03:37:06.564Z,11.53
2018-02-18T03:39:34.111Z,13.40
2018-02-18T03:42:01.731Z,12.73
2018-02-18T03:44:29.288Z,15.20
2018-02-18T03:46:56.844Z,13.10
2018-02-18T03:49:24.395Z,12.17
2018-02-18T03:51:51.945Z,12.50
2018-02-18T03:54:19.495Z,11.37
2018-02-18T03:56:47.051Z,11.93
2018-02-18T03:59:14.652Z,11.23
2018-02-18T04:01:42.208Z,12.47
2018-02-18T04:04:09.764Z,13.20
2018-02-18T04:06:37.309Z,12.93
2018-02-18T04:09:04.858Z,13.10
2018-02-18T04:11:32.442Z,12.40
2018-02-18T04:13:59.991Z,11.00
2018-02-18T04:16:27.547Z,11.73
2018-02-18T04:18:55.098Z,14.33
2018-02-18T04:21:22.695Z,15.07
2018-02-18T04:23:50.248Z,14.50
2018-02-18T04:26:17.838Z,13.43
2018-02-18T04:28:45.398Z,18.20
2018-02-18T04:31:12.986Z,17.80
2018-02-18T04:33:40.540Z,16.30
2018-02-18T04:36:08.156Z,16.63
2018-02-18T04:38:35.711Z,13.03
2018-02-18T04:41:03.302Z,13.20
2018-02-18T04:43:30.903Z,14.27
2018-02-18T04:45:58.456Z,15.10
2018-02-18T04:48:26.059Z,14.53
2018-02-18T04:50:53.607Z,13.40
2018-02-18T04:53:21.191Z,13.73
2018-02-18T04:55:48.739Z,13.07
2018-02-18T04:58:16.291Z,13.40
2018-02-18T05:00:43.842Z,14.37
2018-02-18T05:03:11.449Z,12.40
2018-02-18T05:05:38.995Z,13.20
2018-02-18T05:08:06.556Z,11.77
2018-02-18T05:10:34.111Z,12.50
2018-02-18T05:13:01.668Z,12.23
2018-02-18T05:15:29.253Z,14.87
2018-02-18T05:17:56.803Z,16.80
2018-02-18T05:20:24.390Z,17.60
2018-02-18T05:22:51.943Z,14.13
2018-02-18T05:25:19.537Z,14.33
2018-02-18T05:27:47.097Z,12.83
2018-02-18T05:30:14.657Z,14.33
2018-02-18T05:32:42.212Z,12.30
2018-02-18T05:35:09.811Z,14.37
2018-02-18T05:37:37.363Z,13.10
2018-02-18T05:40:04.946Z,12.90
2018-02-18T05:42:32.503Z,14.20
2018-02-18T05:45:00.970Z,13.43
2018-02-18T05:47:28.562Z,15.00
2018-02-18T05:49:56.111Z,13.10
2018-02-18T05:52:23.702Z,12.47
2018-02-18T05:54:51.253Z,14.33
2018-02-18T05:57:18.849Z,12.60
2018-02-18T05:59:46.404Z,15.77
2018-02-18T06:02:14.047Z,11.93
2018-02-18T06:04:41.593Z,12.07
2018-02-18T06:07:09.187Z,9.67
2018-02-18T06:09:36.744Z,10.70
2018-02-18T06:12:04.342Z,9.60
2018-02-18T06:14:31.890Z,8.00
2018-02-18T06:16:59.474Z,11.30
2018-02-18T06:19:27.076Z,12.00
2018-02-18T06:21:54.633Z,18.90
2018-02-18T06:24:22.219Z,20.90
2018-02-18T06:26:49.775Z,13.77
2018-02-18T06:29:17.363Z,12.43
2018-02-18T06:31:44.920Z,12.83
2018-02-18T06:34:12.467Z,12.40
2018-02-18T06:36:40.023Z,11.33
2018-02-18T06:39:07.583Z,12.40
2018-02-18T06:41:35.139Z,12.50
2018-02-18T06:44:02.696Z,11.80
2018-02-18T06:46:30.301Z,8.93
2018-02-18T06:48:57.928Z,10.30
2018-02-18T06:51:25.488Z,11.30
2018-02-18T06:53:53.054Z,9.77
2018-02-18T06:56:20.602Z,10.50
2018-02-18T06:58:48.159Z,10.83
2018-02-18T07:01:15.838Z,13.53
2018-02-18T07:03:43.384Z,11.47
2018-02-18T07:06:10.940Z,12.00
2018-02-18T07:08:38.491Z,10.10
2018-02-18T07:11:06.052Z,11.77
2018-02-18T07:13:33.641Z,12.13
2018-02-18T07:16:01.235Z,14.80
2018-02-18T07:18:28.834Z,16.83
2018-02-18T07:20:56.387Z,18.10
2018-02-18T07:23:23.948Z,20.00
2018-02-18T07:25:51.498Z,18.03
2018-02-18T07:28:19.051Z,15.07
2018-02-18T07:30:46.649Z,14.40
2018-02-18T07:33:14.198Z,12.30
2018-02-18T07:35:41.784Z,11.87
2018-02-18T07:38:09.378Z,11.57
2018-02-18T07:40:36.924Z,10.73
2018-02-18T07:43:05.440Z,9.90
2018-02-18T07:45:33.058Z,12.47
2018-02-18T07:48:00.612Z,12.50
2018-02-18T07:50:28.172Z,10.90
2018-02-18T07:52:55.754Z,9.20
2018-02-18T07:55:23.306Z,10.80
2018-02-18T07:57:50.906Z,12.03
2018-02-18T08:00:18.467Z,10.00
2018-02-18T08:02:46.026Z,10.30
2018-02-18T08:05:13.583Z,11.40
2018-02-18T08:07:41.139Z,11.17
2018-02-18T08:10:08.736Z,12.80
2018-02-18T08:12:36.305Z,11.13
2018-02-18T08:15:03.866Z,12.63
2018-02-18T08:17:31.418Z,12.10
2018-02-18T08:19:59.021Z,11.13
2018-02-18T08:22:26.572Z,7.40
2018-02-18T08:24:54.160Z,10.70
2018-02-18T08:27:21.750Z,11.80
2018-02-18T08:29:49.303Z,8.50
2018-02-18T08:32:16.906Z,11.03
2018-02-18T08:34:44.459Z,10.20
2018-02-18T08:37:12.011Z,11.30
2018-02-18T08:39:39.563Z,12.40
2018-02-18T08:42:07.124Z,13.30
2018-02-18T08:44:34.718Z,13.23
2018-02-18T08:47:02.292Z,11.67
2018-02-18T08:49:29.844Z,13.67
2018-02-18T08:51:57.402Z,13.27
2018-02-18T08:54:25.419Z,34.93
2018-02-18T08:56:52.980Z,10.07
2018-02-18T08:59:20.536Z,10.57
2018-02-18T09:01:48.087Z,9.50
2018-02-18T09:04:15.677Z,9.27
2018-02-18T09:06:43.259Z,9.77
2018-02-18T09:09:10.823Z,7.80
2018-02-18T09:11:38.434Z,8.83
2018-02-18T09:14:06.029Z,8.80
2018-02-18T09:16:33.614Z,1.80
2018-02-18T09:19:01.192Z,1.67
2018-02-18T09:21:28.739Z,1.90
2018-02-18T09:23:56.328Z,6.80
2018-02-18T09:26:24.730Z,5.93
2018-02-18T09:28:52.330Z,7.03
2018-02-18T09:31:19.882Z,4.93
2018-02-18T09:33:47.459Z,4.00
2018-02-18T09:36:15.002Z,3.20
2018-02-18T09:38:42.556Z,3.60
2018-02-18T09:41:10.134Z,2.60
2018-02-18T09:43:37.679Z,4.33
2018-02-18T09:46:05.265Z,5.10
2018-02-18T09:48:32.811Z,4.20
2018-02-18T09:51:00.404Z,5.10
2018-02-18T09:53:27.959Z,5.33
2018-02-18T09:55:55.499Z,3.67
2018-02-18T09:58:23.053Z,3.70
2018-02-18T10:00:51.549Z,6.00
2018-02-18T10:03:19.096Z,3.70
2018-02-18T10:05:46.651Z,5.03
2018-02-18T10:08:14.212Z,3.90
2018-02-18T10:10:41.759Z,5.03
2018-02-18T10:13:09.307Z,4.23
2018-02-18T10:15:36.860Z,4.07
2018-02-18T10:18:04.416Z,3.57
2018-02-18T10:20:31.968Z,3.10
2018-02-18T10:22:59.524Z,2.93
2018-02-18T10:25:27.071Z,2.70
2018-02-18T10:27:54.698Z,2.93
2018-02-18T10:30:22.244Z,2.30
2018-02-18T10:32:49.809Z,3.50
2018-02-18T10:35:17.351Z,3.10
2018-02-18T10:37:44.894Z,3.20
2018-02-18T10:40:12.471Z,2.90
2018-02-18T10:42:40.015Z,2.73
2018-02-18T10:45:07.559Z,3.07
2018-02-18T10:47:35.112Z,3.53
2018-02-18T10:50:02.655Z,3.10
2018-02-18T10:52:30.199Z,3.30
2018-02-18T10:54:57.750Z,3.23
2018-02-18T10:57:25.294Z,3.40
2018-02-18T10:59:52.843Z,3.43
2018-02-18T11:02:20.460Z,13.20
2018-02-18T11:04:49.234Z,5.00
2018-02-18T11:07:16.855Z,3.60
2018-02-18T11:09:44.462Z,2.77
2018-02-18T11:12:12.008Z,3.23
2018-02-18T11:14:39.598Z,3.47
2018-02-18T11:17:07.153Z,3.73
2018-02-18T11:19:34.733Z,3.87
2018-02-18T11:22:02.320Z,3.43
2018-02-18T11:24:29.866Z,3.00
2018-02-18T11:26:57.407Z,3.60
2018-02-18T11:29:24.961Z,3.20
2018-02-18T11:31:52.518Z,3.10
2018-02-18T11:34:20.069Z,3.23
2018-02-18T11:36:47.622Z,3.07
2018-02-18T11:39:15.198Z,3.00
2018-02-18T11:41:42.743Z,3.30
2018-02-18T11:44:10.300Z,2.70
2018-02-18T11:46:37.885Z,3.27
2018-02-18T11:49:05.423Z,3.33
2018-02-18T11:51:33.008Z,3.20
2018-02-18T11:54:00.551Z,3.73
2018-02-18T11:56:28.136Z,4.03
2018-02-18T11:58:55.689Z,3.00
2018-02-18T12:01:23.327Z,3.40
2018-02-18T12:03:50.896Z,2.80
2018-02-18T12:06:18.477Z,3.40
2018-02-18T12:08:46.083Z,3.20
2018-02-18T12:11:13.627Z,3.37
2018-02-18T12:13:41.235Z,3.10
2018-02-18T12:16:08.782Z,3.30
2018-02-18T12:18:36.379Z,3.90
2018-02-18T12:21:03.937Z,3.70
2018-02-18T12:23:31.515Z,4.40
2018-02-18T12:25:59.060Z,4.00
2018-02-18T12:28:26.651Z,3.13
2018-02-18T12:30:54.190Z,3.50
2018-02-18T12:33:21.866Z,3.40
2018-02-18T12:35:49.453Z,3.00
2018-02-18T12:38:17.061Z,3.13
2018-02-18T12:40:44.623Z,3.60
2018-02-18T12:43:12.174Z,4.80
2018-02-18T12:45:39.754Z,3.60
2018-02-18T12:48:08.118Z,3.33
2018-02-18T12:50:35.705Z,3.20
2018-02-18T12:53:03.311Z,3.53
2018-02-18T12:55:30.894Z,3.50
2018-02-18T12:57:58.443Z,3.17
2018-02-18T13:00:26.035Z,11.00
2018-02-18T13:02:53.592Z,2.87
2018-02-18T13:05:21.176Z,2.93
2018-02-18T13:07:48.759Z,2.50
2018-02-18T13:10:16.356Z,3.13
2018-02-18T13:12:44.704Z,3.20
2018-02-18T13:15:12.291Z,2.83
2018-02-18T13:17:39.852Z,3.27
2018-02-18T13:20:07.398Z,2.80
2018-02-18T13:22:34.943Z,3.37
2018-02-18T13:25:02.492Z,2.80
2018-02-18T13:27:30.039Z,2.47
2018-02-18T13:29:57.587Z,3.33
2018-02-18T13:32:25.187Z,3.25
2018-02-18T13:34:52.707Z,3.10
2018-02-18T13:37:20.261Z,3.23
2018-02-18T13:39:47.814Z,3.07
2018-02-18T13:42:15.356Z,3.07
2018-02-18T13:44:42.903Z,3.70
2018-02-18T13:47:10.462Z,3.40
2018-02-18T13:49:38.002Z,3.37
2018-02-18T13:52:05.548Z,2.80
2018-02-18T13:54:33.189Z,3.80
2018-02-18T13:59:34.816Z,3.30
2018-02-18T14:02:02.527Z,3.50
2018-02-18T14:04:30.123Z,4.10
2018-02-18T14:06:57.678Z,3.60
2018-02-18T14:09:25.227Z,3.70
2018-02-18T14:11:52.768Z,3.40
2018-02-18T14:14:20.325Z,3.23
2018-02-18T14:16:47.913Z,4.10
2018-02-18T14:19:15.453Z,2.90
2018-02-18T14:21:43.047Z,3.23
2018-02-18T14:24:10.595Z,2.97
2018-02-18T14:26:38.132Z,2.93
2018-02-18T14:29:05.686Z,3.27
2018-02-18T14:31:33.292Z,3.40
2018-02-18T14:34:00.839Z,3.50
2018-02-18T14:36:28.437Z,3.30
2018-02-18T14:38:56.064Z,3.93
2018-02-18T14:41:35.474Z,3.90
2018-02-18T14:44:14.976Z,3.67
2018-02-18T14:46:54.458Z,3.20
2018-02-18T14:49:33.836Z,3.30
2018-02-18T14:55:18.148Z,3.10
2018-02-18T14:57:45.699Z,3.77
2018-02-18T15:00:13.239Z,3.60
2018-02-18T15:02:40.783Z,3.40
2018-02-18T15:05:08.384Z,2.63
2018-02-18T15:07:35.930Z,3.60
2018-02-18T15:10:03.566Z,3.03
2018-02-18T15:12:31.124Z,3.03
2018-02-18T15:14:58.672Z,3.57
2018-02-18T15:17:26.220Z,3.60
2018-02-18T15:19:53.818Z,2.97
2018-02-18T15:22:21.364Z,3.57
2018-02-18T15:24:48.923Z,2.70
2018-02-18T15:27:16.464Z,2.77
2018-02-18T15:29:44.017Z,3.03
2018-02-18T15:32:11.594Z,2.43
2018-02-18T15:34:39.217Z,3.73
2018-02-18T15:37:06.770Z,4.07
2018-02-18T15:39:34.370Z,2.40
2018-02-18T15:42:01.946Z,2.57
2018-02-18T15:44:29.494Z,3.30
2018-02-18T15:46:57.137Z,2.80
2018-02-18T15:49:24.650Z,2.57
2018-02-18T15:51:52.201Z,3.10
2018-02-18T15:54:19.751Z,2.67
2018-02-18T15:56:47.292Z,3.50
2018-02-18T15:59:14.845Z,2.57
2018-02-18T16:01:42.404Z,2.27
2018-02-18T16:04:09.951Z,2.40
2018-02-18T16:06:37.556Z,2.53
2018-02-18T16:09:05.100Z,2.80
2018-02-18T16:11:32.690Z,2.63
2018-02-18T16:14:00.239Z,3.50
2018-02-18T16:16:27.795Z,2.77
2018-02-18T16:18:55.349Z,2.97
2018-02-18T16:21:22.895Z,2.90
2018-02-18T16:23:50.762Z,3.07
2018-02-18T16:26:18.351Z,3.20
2018-02-18T16:28:45.901Z,3.23
2018-02-18T16:31:13.448Z,3.60
2018-02-18T16:33:41.000Z,3.50
2018-02-18T16:36:08.544Z,5.00
2018-02-18T16:38:36.096Z,4.10
2018-02-18T16:41:03.650Z,4.80
2018-02-18T16:43:31.235Z,4.50
2018-02-18T16:45:58.775Z,5.20
2018-02-18T16:48:26.396Z,5.40
2018-02-18T16:50:53.975Z,4.40
2018-02-18T16:53:21.552Z,4.20
2018-02-18T16:55:49.100Z,4.20
2018-02-18T16:58:16.651Z,4.00
2018-02-18T17:00:44.199Z,4.87
2018-02-18T17:03:11.746Z,5.30
2018-02-18T17:05:39.291Z,4.93
2018-02-18T17:08:06.827Z,4.57
2018-02-18T17:10:34.431Z,5.10
2018-02-18T17:13:01.983Z,5.60
2018-02-18T17:15:29.564Z,6.20
2018-02-18T17:17:57.230Z,5.53
2018-02-18T17:20:24.816Z,5.87
2018-02-18T17:22:52.368Z,5.73
2018-02-18T17:25:19.915Z,5.63
2018-02-18T17:27:47.460Z,5.93
2018-02-18T17:30:15.009Z,6.27
2018-02-18T17:32:42.603Z,5.60
2018-02-18T17:35:10.150Z,6.50
2018-02-18T17:37:37.743Z,7.10
2018-02-18T17:40:06.986Z,7.27
2018-02-18T17:42:34.534Z,7.30
2018-02-18T17:45:02.101Z,7.00
2018-02-18T17:47:29.652Z,7.37
2018-02-18T17:49:57.251Z,7.20
2018-02-18T17:52:24.807Z,6.43
2018-02-18T17:54:52.481Z,7.43
2018-02-18T17:57:20.028Z,8.10
2018-02-18T17:59:47.629Z,8.40
2018-02-18T18:02:15.233Z,7.90
2018-02-18T18:04:42.791Z,6.73
2018-02-18T18:07:10.345Z,7.93
2018-02-18T18:09:37.895Z,7.93
2018-02-18T18:12:05.449Z,6.97
2018-02-18T18:14:32.996Z,8.40
2018-02-18T18:17:00.600Z,6.97
2018-02-18T18:19:28.163Z,8.03
2018-02-18T18:21:55.748Z,7.37
2018-02-18T18:24:23.351Z,7.93
2018-02-18T18:26:50.939Z,9.50
2018-02-18T18:29:18.500Z,7.83
2018-02-18T18:31:46.096Z,8.40
2018-02-18T18:34:13.760Z,8.40
2018-02-18T18:36:41.385Z,8.37
2018-02-18T18:39:08.983Z,9.00
2018-02-18T18:41:36.575Z,9.87
2018-02-18T18:44:04.131Z,9.43
2018-02-18T18:46:31.687Z,9.90
2018-02-18T18:48:59.244Z,8.77
2018-02-18T18:51:27.608Z,9.97
2018-02-18T18:53:55.221Z,9.37
2018-02-18T18:56:22.772Z,9.87
2018-02-18T18:58:50.367Z,14.13
2018-02-18T19:01:17.985Z,9.57
2018-02-18T19:03:45.580Z,9.97
2018-02-18T19:06:12.425Z,10.57
2018-02-18T19:08:40.017Z,11.40
2018-02-18T19:11:07.576Z,12.43
2018-02-18T19:13:35.257Z,11.43
2018-02-18T19:16:02.812Z,9.67
2018-02-18T19:18:30.371Z,9.30
2018-02-18T19:20:57.927Z,9.50
2018-02-18T19:23:25.484Z,9.27
2018-02-18T19:25:53.039Z,9.87
2018-02-18T19:28:20.593Z,9.37
2018-02-18T19:30:48.307Z,11.30
2018-02-18T19:33:15.879Z,10.27
2018-02-18T19:35:43.439Z,10.57
2018-02-18T19:38:10.996Z,11.60
2018-02-18T19:40:38.552Z,10.87
2018-02-18T19:43:06.113Z,11.10
2018-02-18T19:45:33.671Z,9.90
2018-02-18T19:48:01.264Z,9.37
2018-02-18T19:50:28.824Z,7.97
2018-02-18T19:52:56.464Z,9.07
2018-02-18T19:55:24.019Z,11.50
2018-02-18T19:57:51.689Z,9.10
2018-02-18T20:00:19.251Z,10.33
2018-02-18T20:02:47.516Z,9.90
2018-02-18T20:05:15.067Z,9.37
2018-02-18T20:07:42.668Z,10.93
2018-02-18T20:10:10.233Z,11.07
2018-02-18T20:12:38.620Z,9.80
2018-02-18T20:15:06.176Z,10.80
2018-02-18T20:17:33.840Z,10.97
2018-02-18T20:20:01.403Z,11.40
2018-02-18T20:22:28.961Z,10.13
2018-02-18T20:24:57.258Z,9.90
2018-02-18T20:27:24.925Z,11.07
2018-02-18T20:29:53.110Z,10.00
2018-02-18T20:32:20.772Z,11.40
2018-02-18T20:34:48.365Z,8.97
2018-02-18T20:37:15.973Z,10.30
2018-02-18T20:39:43.584Z,10.37
2018-02-18T20:42:11.181Z,9.90
2018-02-18T20:44:38.771Z,8.63
2018-02-18T20:47:06.321Z,8.30
2018-02-18T20:49:33.924Z,8.80
2018-02-18T20:52:01.484Z,9.20
2018-02-18T20:54:29.032Z,9.53
2018-02-18T20:56:56.583Z,9.90
2018-02-18T20:59:24.174Z,8.50
2018-02-18T21:01:51.732Z,9.60
2018-02-18T21:04:19.370Z,10.03
2018-02-18T21:06:46.967Z,10.10
2018-02-18T21:09:14.587Z,9.77
2018-02-18T21:11:42.132Z,8.27
2018-02-18T21:14:09.716Z,8.33
2018-02-18T21:16:37.279Z,7.90
2018-02-18T21:19:04.873Z,8.43
2018-02-18T21:21:32.427Z,8.73
2018-02-18T21:23:59.310Z,8.23
2018-02-18T21:26:26.999Z,7.83
2018-02-18T21:28:54.548Z,9.00
2018-02-18T21:31:22.135Z,9.30
2018-02-18T21:33:49.689Z,9.00
2018-02-18T21:36:17.303Z,8.40
2018-02-18T21:38:44.860Z,10.77
2018-02-18T21:41:12.446Z,8.80
2018-02-18T21:43:39.993Z,7.97
2018-02-18T21:46:07.585Z,9.93
2018-02-18T21:48:35.248Z,9.00
2018-02-18T21:51:02.878Z,7.90
2018-02-18T21:53:30.472Z,6.57
2018-02-18T21:55:58.024Z,7.20
2018-02-18T21:58:25.619Z,8.40
2018-02-18T22:00:53.253Z,7.27
2018-02-18T22:03:20.816Z,8.27
2018-02-18T22:05:48.369Z,7.97
2018-02-18T22:08:15.917Z,6.87
2018-02-18T22:10:43.465Z,7.67
2018-02-18T22:13:11.020Z,7.90
2018-02-18T22:15:38.611Z,8.33
2018-02-18T22:18:06.163Z,8.80
2018-02-18T22:20:33.752Z,8.20
2018-02-18T22:23:01.305Z,6.73
2018-02-18T22:25:28.890Z,8.60
2018-02-18T22:27:56.443Z,8.13
2018-02-18T22:30:23.999Z,8.27
2018-02-18T22:32:51.587Z,7.00
2018-02-18T22:35:19.178Z,7.77
2018-02-18T22:37:46.768Z,7.90
2018-02-18T22:40:14.339Z,7.40
2018-02-18T22:42:41.935Z,7.10
2018-02-18T22:45:09.479Z,7.60
2018-02-18T22:47:37.036Z,6.87
2018-02-18T22:50:04.603Z,11.23
2018-02-18T22:52:32.162Z,10.60
2018-02-18T22:54:59.842Z,7.30
2018-02-18T22:57:27.396Z,7.10
2018-02-18T22:59:54.944Z,8.17
2018-02-18T23:02:22.500Z,7.20
2018-02-18T23:04:50.058Z,8.17
2018-02-18T23:07:17.610Z,7.43
2018-02-18T23:09:45.170Z,7.00
2018-02-18T23:12:12.716Z,7.53
2018-02-18T23:14:40.263Z,7.03
2018-02-18T23:17:07.815Z,6.90
2018-02-18T23:19:35.410Z,7.60
2018-02-18T23:22:02.961Z,8.37
2018-02-18T23:24:30.510Z,8.03
2018-02-18T23:26:58.059Z,7.70
2018-02-18T23:29:25.608Z,7.87
2018-02-18T23:31:53.154Z,7.33
2018-02-18T23:34:20.706Z,7.73
2018-02-18T23:36:48.292Z,7.47
2018-02-18T23:39:15.842Z,7.77
2018-02-18T23:41:43.414Z,8.00
2018-02-18T23:44:11.002Z,8.73
2018-02-18T23:46:38.662Z,7.80
2018-02-18T23:49:06.207Z,9.20
2018-02-18T23:51:33.856Z,7.80
2018-02-18T23:54:01.398Z,7.60
2018-02-18T23:56:29.088Z,7.67
2018-02-18T23:58:56.678Z,8.00
