createdAt,value
2023-02-17T03:38:04.475Z,66.28
2023-02-17T03:40:31.737Z,66.27
2023-02-17T03:42:59.007Z,66.62
2023-02-17T03:45:26.399Z,66.85
2023-02-17T03:47:53.668Z,66.87
2023-02-17T03:50:20.918Z,66.89
2023-02-17T03:52:51.168Z,66.87
2023-02-17T03:55:18.413Z,66.84
2023-02-17T04:00:21.417Z,66.82
2023-02-17T04:02:51.475Z,66.76
2023-02-17T04:05:26.865Z,66.74
2023-02-17T04:07:54.248Z,66.75
2023-02-17T04:10:21.502Z,66.48
2023-02-17T04:12:48.764Z,66.52
2023-02-17T04:15:16.088Z,66.59
2023-02-17T04:17:43.345Z,66.75
2023-02-17T04:20:10.594Z,66.87
2023-02-17T04:22:38.007Z,66.96
2023-02-17T04:25:06.280Z,67.06
2023-02-17T04:27:33.545Z,67.07
2023-02-17T04:30:00.973Z,67.13
2023-02-17T04:32:28.254Z,67.11
2023-02-17T04:34:55.513Z,67.08
2023-02-17T04:37:22.885Z,67.04
2023-02-17T04:39:50.201Z,67.02
2023-02-17T04:42:17.463Z,66.98
2023-02-17T04:44:44.809Z,66.88
2023-02-17T04:47:12.065Z,66.79
2023-02-17T04:49:39.329Z,66.52
2023-02-17T04:52:06.669Z,66.18
2023-02-17T04:54:33.948Z,65.78
2023-02-17T04:57:01.220Z,65.49
2023-02-17T04:59:30.082Z,65.25
2023-02-17T05:01:57.347Z,65.00
2023-02-17T05:04:24.614Z,64.79
2023-02-17T05:06:51.964Z,64.65
2023-02-17T05:09:19.261Z,64.52
2023-02-17T05:11:46.524Z,64.40
2023-02-17T05:14:13.923Z,64.30
2023-02-17T05:16:41.482Z,64.20
2023-02-17T05:19:08.781Z,64.21
2023-02-17T05:21:36.110Z,64.21
2023-02-17T05:24:03.398Z,64.51
2023-02-17T05:26:30.651Z,64.74
2023-02-17T05:28:58.033Z,64.72
2023-02-17T05:31:25.361Z,64.68
2023-02-17T05:33:52.664Z,64.88
2023-02-17T05:36:20.051Z,65.00
2023-02-17T05:38:47.301Z,65.11
2023-02-17T05:41:14.562Z,65.18
2023-02-17T05:43:41.959Z,65.35
2023-02-17T05:46:10.103Z,65.53
2023-02-17T05:48:37.540Z,65.64
2023-02-17T05:51:04.904Z,65.75
2023-02-17T05:53:32.174Z,66.02
2023-02-17T05:55:59.446Z,66.16
2023-02-17T05:58:26.813Z,66.45
2023-02-17T06:00:54.068Z,66.45
2023-02-17T06:03:21.402Z,66.47
2023-02-17T06:05:48.784Z,66.53
2023-02-17T06:08:16.566Z,66.52
2023-02-17T06:10:43.838Z,66.56
2023-02-17T06:13:11.298Z,66.67
2023-02-17T06:15:38.561Z,66.65
2023-02-17T06:18:05.851Z,66.63
2023-02-17T06:20:33.255Z,66.84
2023-02-17T06:23:01.277Z,67.04
2023-02-17T06:25:28.543Z,67.17
2023-02-17T06:27:55.981Z,64.39
2023-02-17T06:30:23.651Z,59.34
2023-02-17T06:32:50.931Z,55.18
2023-02-17T06:35:18.316Z,53.82
2023-02-17T06:37:45.592Z,58.69
2023-02-17T06:40:12.907Z,63.49
2023-02-17T06:42:40.812Z,67.42
2023-02-17T06:45:08.081Z,70.30
2023-02-17T06:47:35.344Z,72.63
2023-02-17T06:50:02.735Z,74.29
2023-02-17T06:52:30.021Z,69.68
2023-02-17T06:54:57.308Z,66.38
2023-02-17T06:57:24.780Z,69.46
2023-02-17T06:59:52.049Z,72.67
2023-02-17T07:02:19.413Z,75.14
2023-02-17T07:04:47.928Z,77.10
2023-02-17T07:07:15.210Z,77.30
2023-02-17T07:09:42.472Z,77.10
2023-02-17T07:12:11.341Z,76.71
2023-02-17T07:14:38.599Z,76.53
2023-02-17T07:17:05.847Z,76.38
2023-02-17T07:19:33.174Z,76.03
2023-02-17T07:22:00.433Z,75.62
2023-02-17T07:24:27.836Z,75.07
2023-02-17T09:55:30.383Z,74.35
2023-02-17T09:57:57.625Z,76.53
2023-02-17T10:00:25.670Z,78.19
2023-02-17T10:02:53.092Z,79.09
2023-02-17T10:05:20.601Z,79.35
2023-02-17T10:07:56.834Z,75.93
2023-02-17T10:10:24.186Z,72.90
2023-02-17T10:12:51.498Z,74.64
2023-02-17T10:15:20.729Z,76.65
2023-02-17T10:17:48.107Z,78.50
2023-02-17T10:20:15.382Z,79.50
2023-02-17T10:22:42.684Z,79.78
2023-02-17T10:25:10.078Z,79.24
2023-02-17T10:27:37.352Z,74.12
2023-02-17T10:30:04.647Z,74.27
2023-02-17T10:32:32.913Z,76.26
2023-02-17T10:35:00.330Z,78.15
2023-02-17T10:37:27.585Z,79.74
2023-02-17T10:39:54.927Z,80.18
2023-02-17T10:42:22.195Z,80.18
2023-02-17T10:44:52.077Z,76.22
2023-02-17T10:47:20.468Z,73.94
2023-02-17T10:49:47.732Z,75.74
2023-02-17T10:52:14.987Z,77.26
2023-02-17T10:54:42.353Z,78.87
2023-02-17T10:57:09.628Z,79.90
2023-02-17T10:59:36.922Z,80.08
2023-02-17T11:02:04.230Z,79.85
2023-02-17T11:04:31.489Z,74.42
2023-02-17T11:06:58.767Z,73.45
2023-02-17T11:12:17.235Z,74.44
