createdAt,value
2019-02-12T00:01:06.951Z,1.30
2019-02-12T00:03:36.417Z,1.47
2019-02-12T00:06:05.792Z,2.40
2019-02-12T00:08:37.350Z,1.30
2019-02-12T00:11:06.758Z,1.40
2019-02-12T00:13:36.082Z,1.07
2019-02-12T00:16:05.494Z,2.33
2019-02-12T00:18:35.137Z,2.27
2019-02-12T00:21:43.278Z,2.33
2019-02-12T00:24:20.305Z,1.50
2019-02-12T00:26:51.978Z,2.03
2019-02-12T00:29:21.457Z,1.20
2019-02-12T00:31:50.970Z,1.10
2019-02-12T00:34:20.380Z,2.33
2019-02-12T00:36:49.818Z,2.00
2019-02-12T00:39:19.224Z,0.97
2019-02-12T00:41:48.649Z,1.13
2019-02-12T00:44:18.105Z,1.10
2019-02-12T00:46:47.531Z,1.63
2019-02-12T00:49:16.954Z,1.53
2019-02-12T00:51:47.039Z,1.30
2019-02-12T00:54:16.474Z,1.27
2019-02-12T00:56:45.898Z,2.23
2019-02-12T00:59:15.425Z,1.27
2019-02-12T01:01:44.861Z,1.43
2019-02-12T01:04:14.523Z,1.47
2019-02-12T01:06:43.951Z,1.30
2019-02-12T01:09:13.251Z,1.60
2019-02-12T01:11:42.597Z,1.63
2019-02-12T01:14:12.079Z,1.00
2019-02-12T01:16:41.471Z,1.70
2019-02-12T01:19:18.779Z,1.23
2019-02-12T01:21:48.128Z,0.93
2019-02-12T01:24:17.517Z,1.23
2019-02-12T01:26:46.871Z,1.30
2019-02-12T01:29:16.248Z,1.10
2019-02-12T01:31:45.517Z,1.33
2019-02-12T01:34:14.916Z,1.33
2019-02-12T01:36:44.278Z,1.50
2019-02-12T01:39:14.635Z,0.90
2019-02-12T01:41:44.015Z,1.33
2019-02-12T01:44:13.447Z,1.10
2019-02-12T01:46:42.871Z,1.17
2019-02-12T01:49:12.448Z,0.80
2019-02-12T01:51:41.818Z,0.80
2019-02-12T01:54:11.169Z,1.70
2019-02-12T01:56:40.631Z,1.73
2019-02-12T01:59:10.170Z,1.00
2019-02-12T02:01:39.576Z,0.93
2019-02-12T02:04:09.048Z,1.60
2019-02-12T02:06:38.484Z,2.70
2019-02-12T02:09:07.842Z,1.57
2019-02-12T02:11:37.119Z,1.07
2019-02-12T02:14:06.548Z,0.83
2019-02-12T02:16:35.984Z,1.80
2019-02-12T02:19:05.486Z,1.40
2019-02-12T02:21:43.740Z,1.20
2019-02-12T02:24:06.102Z,1.00
2019-02-12T02:26:35.527Z,0.87
2019-02-12T02:29:04.960Z,1.63
2019-02-12T02:31:34.423Z,1.27
2019-02-12T02:34:03.831Z,0.90
2019-02-12T02:36:33.323Z,1.00
2019-02-12T02:39:02.812Z,1.57
2019-02-12T02:41:32.303Z,1.00
2019-02-12T02:44:01.755Z,2.63
2019-02-12T02:46:31.206Z,1.00
2019-02-12T02:49:00.577Z,0.90
2019-02-12T02:51:30.089Z,1.27
2019-02-12T02:53:59.501Z,1.17
2019-02-12T02:56:28.955Z,1.30
2019-02-12T02:58:58.365Z,1.07
2019-02-12T03:01:30.073Z,1.30
2019-02-12T03:03:59.457Z,1.37
2019-02-12T03:06:28.863Z,0.93
2019-02-12T03:08:58.244Z,1.13
2019-02-12T03:11:27.741Z,1.00
2019-02-12T03:13:57.148Z,1.53
2019-02-12T03:16:26.604Z,1.40
2019-02-12T03:18:56.030Z,1.73
2019-02-12T03:21:25.490Z,1.70
2019-02-12T03:23:54.860Z,1.03
2019-02-12T03:26:24.307Z,1.53
2019-02-12T03:28:53.743Z,1.20
2019-02-12T03:31:23.187Z,1.93
2019-02-12T03:33:52.649Z,1.70
2019-02-12T03:36:22.020Z,1.00
2019-02-12T03:38:51.364Z,0.87
2019-02-12T03:41:20.765Z,1.27
2019-02-12T03:43:50.120Z,1.30
2019-02-12T03:46:19.676Z,1.43
2019-02-12T03:48:49.274Z,0.80
2019-02-12T03:51:18.738Z,2.10
2019-02-12T03:53:48.178Z,0.87
2019-02-12T03:56:18.611Z,1.10
2019-02-12T03:58:48.063Z,1.20
2019-02-12T04:01:17.451Z,1.17
2019-02-12T04:03:47.209Z,1.50
2019-02-12T04:06:16.446Z,1.27
2019-02-12T04:08:45.879Z,1.80
2019-02-12T04:11:15.173Z,2.80
2019-02-12T04:13:44.584Z,1.37
2019-02-12T04:16:14.048Z,0.87
2019-02-12T04:18:43.394Z,1.30
2019-02-12T04:21:12.873Z,1.67
2019-02-12T04:23:42.448Z,1.30
2019-02-12T04:26:11.819Z,1.97
2019-02-12T04:28:41.328Z,1.50
2019-02-12T04:31:10.758Z,1.33
2019-02-12T04:33:40.176Z,3.70
2019-02-12T04:36:09.555Z,1.13
2019-02-12T04:38:38.930Z,0.90
2019-02-12T04:41:08.306Z,1.13
2019-02-12T04:43:37.661Z,1.27
2019-02-12T04:46:07.170Z,1.00
2019-02-12T04:48:36.543Z,0.90
2019-02-12T04:51:05.969Z,1.77
2019-02-12T04:53:35.334Z,1.60
2019-02-12T04:56:04.860Z,1.13
2019-02-12T04:58:34.492Z,2.10
2019-02-12T05:01:04.244Z,0.57
2019-02-12T05:03:33.915Z,0.70
2019-02-12T05:06:03.441Z,1.00
2019-02-12T05:09:09.654Z,1.03
2019-02-12T05:11:39.295Z,1.20
2019-02-12T05:14:08.902Z,1.00
2019-02-12T05:16:38.585Z,1.03
2019-02-12T05:19:08.291Z,1.00
2019-02-12T05:21:37.934Z,1.17
2019-02-12T05:24:07.599Z,1.30
2019-02-12T05:26:37.157Z,0.80
2019-02-12T05:29:07.201Z,1.20
2019-02-12T05:31:46.785Z,1.03
2019-02-12T05:34:16.420Z,1.27
2019-02-12T05:36:46.079Z,1.10
2019-02-12T05:39:15.694Z,0.90
2019-02-12T05:41:45.369Z,1.43
2019-02-12T05:44:15.636Z,1.00
2019-02-12T05:46:46.379Z,0.97
2019-02-12T05:49:16.103Z,1.87
2019-02-12T05:51:45.913Z,0.80
2019-02-12T05:54:15.639Z,0.80
2019-02-12T05:56:45.365Z,0.80
2019-02-12T05:59:15.496Z,1.25
2019-02-12T06:01:45.144Z,1.13
2019-02-12T06:04:15.742Z,0.70
2019-02-12T06:06:45.594Z,0.60
2019-02-12T06:09:17.814Z,0.70
2019-02-12T06:11:47.550Z,0.80
2019-02-12T06:14:17.546Z,0.60
2019-02-12T06:16:47.123Z,0.60
2019-02-12T06:21:54.518Z,0.60
2019-02-12T06:24:24.080Z,0.73
2019-02-12T06:26:53.441Z,0.70
2019-02-12T06:29:28.344Z,0.70
2019-02-12T06:31:57.901Z,0.60
2019-02-12T06:34:27.658Z,0.60
2019-02-12T06:36:57.113Z,0.70
2019-02-12T06:39:26.546Z,0.90
2019-02-12T06:41:57.097Z,0.90
2019-02-12T06:44:30.926Z,0.60
2019-02-12T06:47:24.122Z,0.67
2019-02-12T06:49:54.052Z,0.70
2019-02-12T06:52:23.343Z,0.60
2019-02-12T06:54:52.817Z,0.73
2019-02-12T06:57:22.581Z,0.60
2019-02-12T07:00:02.260Z,0.60
2019-02-12T07:03:07.133Z,1.90
2019-02-12T07:05:38.743Z,2.10
2019-02-12T07:11:34.015Z,0.70
2019-02-12T07:14:34.390Z,0.60
2019-02-12T07:17:40.213Z,1.20
2019-02-12T07:20:18.218Z,0.80
2019-02-12T07:23:21.306Z,0.97
2019-02-12T07:26:35.437Z,0.67
2019-02-12T07:29:50.587Z,0.80
2019-02-12T07:32:58.440Z,0.60
2019-02-12T07:36:00.797Z,0.60
2019-02-12T07:39:01.094Z,1.03
2019-02-12T07:41:51.897Z,0.63
2019-02-12T07:45:01.854Z,0.60
2019-02-12T07:47:50.553Z,1.47
2019-02-12T07:50:52.544Z,0.60
2019-02-12T07:53:53.159Z,2.60
2019-02-12T07:56:36.678Z,0.60
2019-02-12T07:59:44.974Z,0.90
2019-02-12T08:06:11.113Z,0.60
2019-02-12T08:09:26.367Z,0.60
2019-02-12T08:12:33.805Z,0.60
2019-02-12T08:16:02.116Z,0.60
2019-02-12T08:19:30.134Z,0.83
2019-02-12T08:22:23.995Z,1.17
2019-02-12T08:25:55.532Z,0.87
2019-02-12T08:28:55.132Z,0.80
2019-02-12T08:31:31.536Z,1.57
2019-02-12T08:34:23.037Z,0.90
2019-02-12T08:37:32.091Z,1.40
2019-02-12T08:40:45.727Z,1.57
2019-02-12T08:43:51.507Z,1.83
2019-02-12T08:47:17.151Z,1.33
2019-02-12T08:50:01.670Z,1.80
2019-02-12T08:52:50.974Z,1.20
2019-02-12T08:56:13.729Z,1.73
2019-02-12T08:59:07.466Z,0.60
2019-02-12T09:02:26.799Z,0.80
2019-02-12T09:05:28.843Z,0.87
2019-02-12T09:08:37.091Z,1.60
2019-02-12T09:11:26.723Z,1.40
2019-02-12T09:14:27.226Z,1.00
2019-02-12T09:17:46.234Z,0.60
2019-02-12T09:20:53.968Z,0.80
2019-02-12T09:24:19.305Z,0.80
2019-02-12T09:27:35.826Z,0.67
2019-02-12T09:31:01.036Z,0.60
2019-02-12T09:33:54.059Z,0.70
2019-02-12T09:36:54.149Z,0.60
2019-02-12T09:39:51.274Z,0.60
2019-02-12T09:42:37.164Z,0.67
2019-02-12T09:45:30.174Z,0.60
2019-02-12T09:48:36.461Z,1.10
2019-02-12T09:51:48.418Z,0.67
2019-02-12T09:54:59.144Z,0.60
2019-02-12T09:57:49.650Z,1.03
2019-02-12T10:00:42.286Z,1.40
2019-02-12T10:03:47.152Z,1.70
2019-02-12T10:07:11.502Z,2.10
2019-02-12T10:09:50.880Z,1.50
2019-02-12T10:12:32.760Z,1.90
2019-02-12T10:15:28.876Z,1.50
2019-02-12T10:18:33.552Z,1.23
2019-02-12T10:24:02.669Z,1.70
2019-02-12T10:26:32.388Z,1.77
2019-02-12T10:29:38.591Z,1.60
2019-02-12T10:32:08.725Z,1.73
2019-02-12T10:34:37.335Z,2.00
2019-02-12T10:37:07.046Z,1.90
2019-02-12T10:39:37.537Z,1.90
2019-02-12T10:42:06.959Z,1.90
2019-02-12T10:44:36.401Z,2.33
2019-02-12T10:47:24.889Z,1.50
2019-02-12T10:49:55.264Z,1.83
2019-02-12T10:52:24.611Z,0.80
2019-02-12T10:54:54.077Z,0.80
2019-02-12T10:57:23.641Z,0.60
2019-02-12T10:59:53.137Z,0.70
2019-02-12T11:02:22.513Z,1.47
2019-02-12T11:04:51.965Z,2.13
2019-02-12T11:07:21.346Z,1.70
2019-02-12T11:09:50.757Z,1.90
2019-02-12T11:12:20.149Z,2.37
2019-02-12T11:14:49.545Z,2.90
2019-02-12T11:17:18.898Z,0.70
2019-02-12T11:19:48.287Z,0.60
2019-02-12T11:22:17.711Z,0.60
2019-02-12T11:24:47.161Z,0.90
2019-02-12T11:27:16.570Z,1.73
2019-02-12T11:29:45.920Z,0.73
2019-02-12T11:32:15.221Z,0.60
2019-02-12T11:34:44.547Z,0.80
2019-02-12T11:37:13.918Z,0.70
2019-02-12T11:39:43.296Z,0.67
2019-02-12T11:42:12.603Z,0.70
2019-02-12T11:44:44.624Z,1.00
2019-02-12T11:47:14.788Z,1.27
2019-02-12T11:49:44.877Z,0.90
2019-02-12T11:52:14.792Z,0.60
2019-02-12T11:54:44.616Z,0.60
2019-02-12T11:57:16.895Z,0.60
2019-02-12T11:59:46.378Z,0.70
2019-02-12T12:02:15.710Z,0.60
2019-02-12T12:04:45.014Z,0.70
2019-02-12T12:07:14.618Z,0.80
2019-02-12T12:09:44.638Z,1.20
2019-02-12T12:12:26.403Z,0.60
2019-02-12T12:14:55.816Z,0.60
2019-02-12T12:17:25.245Z,0.70
2019-02-12T12:19:55.236Z,0.70
2019-02-12T12:22:24.605Z,0.60
2019-02-12T12:24:55.477Z,0.60
2019-02-12T12:27:26.353Z,1.07
2019-02-12T12:29:55.799Z,0.80
2019-02-12T12:32:25.161Z,0.60
2019-02-12T12:34:54.603Z,1.17
2019-02-12T12:37:24.255Z,0.60
2019-02-12T12:39:54.157Z,0.60
2019-02-12T12:42:23.887Z,0.70
2019-02-12T12:44:53.729Z,1.93
2019-02-12T12:47:23.403Z,1.00
2019-02-12T12:49:52.990Z,1.60
2019-02-12T12:52:22.596Z,1.10
2019-02-12T12:54:58.446Z,1.57
2019-02-12T12:57:23.409Z,1.73
2019-02-12T12:59:53.457Z,1.83
2019-02-12T13:02:22.846Z,1.27
2019-02-12T13:04:54.245Z,1.20
2019-02-12T13:07:25.355Z,1.70
2019-02-12T13:09:56.625Z,1.20
2019-02-12T13:12:26.704Z,2.83
2019-02-12T13:14:57.398Z,1.67
2019-02-12T13:17:29.120Z,1.50
2019-02-12T13:19:58.760Z,1.70
2019-02-12T13:22:29.611Z,1.80
2019-02-12T13:24:59.221Z,2.13
2019-02-12T13:27:29.316Z,1.93
2019-02-12T13:30:00.205Z,2.33
2019-02-12T13:32:30.235Z,2.83
2019-02-12T13:35:01.229Z,1.97
2019-02-12T13:37:32.858Z,2.70
2019-02-12T13:40:03.096Z,1.50
2019-02-12T13:42:34.736Z,2.20
2019-02-12T13:45:05.516Z,2.30
2019-02-12T13:47:35.260Z,1.97
2019-02-12T13:50:05.459Z,3.20
2019-02-12T13:52:34.890Z,1.20
2019-02-12T13:55:04.481Z,1.90
2019-02-12T13:57:34.160Z,2.07
2019-02-12T14:00:06.962Z,1.50
2019-02-12T14:02:40.404Z,1.70
2019-02-12T14:05:13.534Z,2.00
2019-02-12T14:07:43.079Z,1.90
2019-02-12T14:10:12.696Z,1.37
2019-02-12T14:12:42.184Z,1.47
2019-02-12T14:15:12.452Z,1.93
2019-02-12T14:17:42.818Z,1.87
2019-02-12T14:20:13.759Z,2.00
2019-02-12T14:22:57.102Z,1.70
2019-02-12T14:25:27.039Z,2.23
2019-02-12T14:27:56.841Z,2.13
2019-02-12T14:30:30.641Z,1.60
2019-02-12T14:33:00.549Z,2.70
2019-02-12T14:35:32.278Z,1.60
2019-02-12T14:38:01.908Z,2.00
2019-02-12T14:40:33.888Z,1.50
2019-02-12T14:43:03.367Z,1.50
2019-02-12T14:45:45.537Z,2.07
2019-02-12T14:48:15.027Z,1.30
2019-02-12T14:50:46.483Z,1.77
2019-02-12T14:53:16.713Z,1.73
2019-02-12T14:55:46.097Z,1.43
2019-02-12T14:58:15.556Z,2.10
2019-02-12T15:00:45.005Z,1.70
2019-02-12T15:03:14.433Z,1.97
2019-02-12T15:05:43.832Z,1.70
2019-02-12T15:08:13.256Z,1.97
2019-02-12T15:10:44.925Z,1.67
2019-02-12T15:13:14.932Z,1.60
2019-02-12T15:15:44.470Z,1.90
2019-02-12T15:18:17.643Z,1.67
2019-02-12T15:20:47.106Z,2.03
2019-02-12T15:23:16.700Z,1.70
2019-02-12T15:25:46.646Z,1.50
2019-02-12T15:28:16.162Z,1.63
2019-02-12T15:30:45.556Z,2.97
2019-02-12T15:33:21.085Z,2.07
2019-02-12T15:35:52.162Z,1.17
2019-02-12T15:38:21.692Z,1.67
2019-02-12T15:40:51.987Z,1.90
2019-02-12T15:43:22.150Z,1.93
2019-02-12T15:45:53.425Z,2.27
2019-02-12T15:48:25.118Z,1.43
2019-02-12T15:50:54.749Z,2.30
2019-02-12T15:53:24.177Z,2.10
2019-02-12T15:55:53.789Z,2.07
2019-02-12T15:58:23.418Z,2.43
2019-02-12T16:00:52.895Z,2.03
2019-02-12T16:03:22.564Z,1.80
2019-02-12T16:05:52.203Z,2.10
2019-02-12T16:08:22.573Z,2.63
2019-02-12T16:10:52.239Z,1.80
2019-02-12T16:13:42.149Z,2.43
2019-02-12T16:16:11.735Z,2.10
2019-02-12T16:18:43.276Z,2.37
2019-02-12T16:21:15.012Z,2.37
2019-02-12T16:23:46.764Z,3.43
2019-02-12T16:26:16.899Z,2.40
2019-02-12T16:28:47.178Z,2.67
2019-02-12T16:31:18.624Z,2.70
2019-02-12T16:33:48.799Z,2.90
2019-02-12T16:36:18.614Z,2.83
2019-02-12T16:38:52.467Z,2.87
2019-02-12T16:41:26.223Z,3.93
2019-02-12T16:43:58.628Z,2.90
2019-02-12T16:46:28.041Z,3.53
2019-02-12T16:49:02.606Z,3.50
2019-02-12T16:51:33.511Z,3.70
2019-02-12T16:54:05.590Z,4.73
2019-02-12T16:56:38.584Z,4.00
2019-02-12T16:59:08.624Z,3.67
2019-02-12T17:01:38.588Z,4.37
2019-02-12T17:04:12.626Z,4.73
2019-02-12T17:06:41.880Z,5.10
2019-02-12T17:09:11.526Z,3.57
2019-02-12T17:11:43.950Z,3.70
2019-02-12T17:14:13.670Z,3.10
2019-02-12T17:19:25.134Z,2.40
2019-02-12T17:21:57.486Z,2.43
2019-02-12T17:24:27.012Z,3.07
2019-02-12T17:26:56.552Z,3.47
2019-02-12T17:29:26.018Z,3.57
2019-02-12T17:31:55.730Z,3.47
2019-02-12T17:34:28.064Z,2.60
2019-02-12T17:36:58.986Z,3.90
2019-02-12T17:39:28.420Z,3.23
2019-02-12T17:42:04.150Z,2.67
2019-02-12T17:44:33.550Z,2.80
2019-02-12T17:47:03.370Z,3.00
2019-02-12T17:49:35.003Z,1.90
2019-02-12T17:52:04.993Z,3.03
2019-02-12T17:54:35.999Z,4.00
2019-02-12T17:57:05.551Z,2.40
2019-02-12T17:59:39.636Z,3.20
2019-02-12T18:02:09.572Z,4.10
2019-02-12T18:04:40.790Z,2.97
2019-02-12T18:07:20.689Z,3.60
2019-02-12T18:09:51.169Z,3.50
2019-02-12T18:12:54.327Z,4.00
2019-02-12T18:15:24.877Z,3.67
2019-02-12T18:17:54.261Z,3.57
2019-02-12T18:20:26.794Z,2.30
2019-02-12T18:22:58.378Z,2.80
2019-02-12T18:25:44.545Z,3.37
2019-02-12T18:28:15.379Z,2.63
2019-02-12T18:30:50.117Z,3.87
2019-02-12T18:33:22.076Z,2.60
2019-02-12T18:35:56.734Z,2.90
2019-02-12T18:38:28.596Z,3.20
2019-02-12T18:41:00.297Z,2.20
2019-02-12T18:43:34.127Z,2.73
2019-02-12T18:46:04.064Z,2.30
2019-02-12T18:48:33.772Z,1.83
2019-02-12T18:51:04.757Z,1.73
2019-02-12T18:53:35.028Z,2.20
2019-02-12T18:56:04.470Z,2.10
2019-02-12T18:58:33.946Z,3.90
2019-02-12T19:01:06.158Z,2.37
2019-02-12T19:03:35.822Z,2.00
2019-02-12T19:06:05.972Z,3.53
2019-02-12T19:08:35.396Z,2.53
2019-02-12T19:11:04.956Z,2.70
2019-02-12T19:13:34.802Z,2.43
2019-02-12T19:16:04.236Z,4.03
2019-02-12T19:18:35.313Z,2.27
2019-02-12T19:21:06.578Z,1.83
2019-02-12T19:23:36.040Z,1.97
2019-02-12T19:26:05.789Z,3.03
2019-02-12T19:28:35.212Z,2.40
2019-02-12T19:31:04.873Z,1.77
2019-02-12T19:33:35.535Z,1.70
2019-02-12T19:36:05.895Z,2.67
2019-02-12T19:38:36.461Z,2.50
2019-02-12T19:41:08.716Z,2.77
2019-02-12T19:43:38.071Z,2.50
2019-02-12T19:46:07.359Z,2.17
2019-02-12T19:48:38.987Z,3.20
2019-02-12T19:51:10.287Z,2.20
2019-02-12T19:53:40.859Z,2.90
2019-02-12T19:56:11.519Z,2.50
2019-02-12T19:58:40.907Z,2.60
2019-02-12T20:01:10.327Z,3.73
2019-02-12T20:03:39.963Z,2.77
2019-02-12T20:06:09.306Z,2.30
2019-02-12T20:08:43.435Z,2.03
2019-02-12T20:11:13.031Z,2.30
2019-02-12T20:13:44.298Z,4.10
2019-02-12T20:16:13.942Z,2.47
2019-02-12T20:18:43.435Z,2.50
2019-02-12T20:21:25.594Z,2.70
2019-02-12T20:23:56.950Z,2.57
2019-02-12T20:26:26.445Z,2.43
2019-02-12T20:28:55.826Z,2.90
2019-02-12T20:31:29.229Z,0.60
2019-02-12T20:34:01.007Z,0.60
2019-02-12T20:36:35.874Z,0.60
2019-02-12T20:39:10.431Z,0.60
2019-02-12T20:41:40.050Z,0.50
2019-02-12T20:44:09.967Z,0.50
2019-02-12T20:46:39.679Z,0.53
2019-02-12T20:49:09.132Z,0.60
2019-02-12T20:51:38.546Z,0.60
2019-02-12T20:54:08.372Z,0.50
2019-02-12T20:56:37.624Z,0.60
2019-02-12T20:59:07.026Z,0.60
2019-02-12T21:01:36.348Z,0.50
2019-02-12T21:04:05.674Z,0.57
2019-02-12T21:06:35.142Z,0.57
2019-02-12T21:09:07.717Z,0.60
2019-02-12T21:11:37.096Z,1.10
2019-02-12T21:14:06.474Z,0.50
2019-02-12T21:16:37.785Z,0.50
2019-02-12T21:19:07.100Z,0.60
2019-02-12T21:21:38.430Z,0.60
2019-02-12T21:24:07.782Z,0.60
2019-02-12T21:26:39.340Z,0.57
2019-02-12T21:29:08.785Z,0.60
2019-02-12T21:31:39.264Z,0.70
2019-02-12T21:34:08.718Z,0.60
2019-02-12T21:36:38.097Z,0.60
2019-02-12T21:39:09.425Z,0.60
2019-02-12T21:41:38.763Z,2.97
2019-02-12T21:44:09.061Z,0.60
2019-02-12T21:46:38.558Z,0.60
2019-02-12T21:49:08.115Z,1.03
2019-02-12T21:51:37.555Z,2.37
2019-02-12T21:54:06.943Z,2.23
2019-02-12T21:56:36.699Z,2.27
2019-02-12T21:59:06.585Z,2.17
2019-02-12T22:01:35.963Z,2.60
2019-02-12T22:04:05.319Z,3.20
2019-02-12T22:06:34.775Z,3.60
2019-02-12T22:09:04.931Z,3.27
2019-02-12T22:11:34.424Z,2.80
2019-02-12T22:14:03.794Z,3.00
2019-02-12T22:16:33.177Z,2.80
2019-02-12T22:19:02.534Z,2.70
2019-02-12T22:21:31.894Z,2.73
2019-02-12T22:24:01.119Z,3.03
2019-02-12T22:26:30.403Z,2.60
2019-02-12T22:28:59.794Z,2.33
2019-02-12T22:31:29.171Z,2.93
2019-02-12T22:33:58.619Z,0.50
2019-02-12T22:36:28.249Z,0.60
2019-02-12T22:38:57.802Z,0.50
2019-02-12T22:41:28.424Z,0.70
2019-02-12T22:43:57.666Z,0.60
2019-02-12T22:46:27.072Z,0.50
2019-02-12T22:48:56.469Z,0.50
2019-02-12T22:51:26.003Z,1.00
2019-02-12T22:53:56.260Z,0.60
2019-02-12T22:56:28.280Z,0.50
2019-02-12T22:58:58.066Z,0.60
2019-02-12T23:01:46.552Z,4.13
2019-02-12T23:04:15.852Z,0.60
2019-02-12T23:06:45.232Z,0.60
2019-02-12T23:09:17.277Z,0.50
2019-02-12T23:11:46.662Z,2.00
2019-02-12T23:14:15.994Z,0.60
2019-02-12T23:16:45.678Z,0.50
2019-02-12T23:19:16.072Z,0.50
2019-02-12T23:21:46.180Z,0.50
2019-02-12T23:24:15.436Z,0.50
2019-02-12T23:26:44.799Z,0.50
2019-02-12T23:29:14.109Z,1.43
2019-02-12T23:31:43.402Z,2.50
2019-02-12T23:35:02.992Z,0.90
2019-02-12T23:37:32.221Z,0.60
2019-02-12T23:40:01.623Z,0.50
2019-02-12T23:42:31.051Z,0.50
2019-02-12T23:45:00.338Z,0.57
2019-02-12T23:47:29.719Z,0.50
2019-02-12T23:49:59.108Z,0.80
2019-02-12T23:52:28.473Z,0.50
2019-02-12T23:54:57.826Z,0.60
2019-02-12T23:57:27.130Z,1.17
2019-02-12T23:59:56.491Z,0.80
