createdAt,value
2019-05-26T00:02:26.916Z,15.07
2019-05-26T00:04:58.109Z,15.22
2019-05-26T00:07:30.848Z,15.14
2019-05-26T00:10:02.453Z,15.09
2019-05-26T00:12:33.857Z,14.86
2019-05-26T00:15:05.565Z,15.17
2019-05-26T00:17:37.819Z,15.22
2019-05-26T00:20:09.577Z,15.13
2019-05-26T00:22:40.691Z,14.92
2019-05-26T00:25:12.327Z,15.17
2019-05-26T00:27:43.549Z,15.26
2019-05-26T00:30:16.692Z,15.12
2019-05-26T00:32:47.846Z,14.93
2019-05-26T00:35:19.075Z,14.91
2019-05-26T00:37:50.975Z,15.15
2019-05-26T00:40:22.507Z,15.17
2019-05-26T00:42:53.794Z,15.20
2019-05-26T00:45:25.546Z,15.20
2019-05-26T00:47:56.787Z,15.33
2019-05-26T00:50:27.966Z,15.04
2019-05-26T00:52:59.161Z,15.05
2019-05-26T00:55:30.365Z,15.10
2019-05-26T00:58:01.824Z,15.15
2019-05-26T01:00:43.567Z,15.10
2019-05-26T01:03:15.076Z,15.16
2019-05-26T01:05:46.542Z,14.91
2019-05-26T01:08:17.743Z,15.10
2019-05-26T01:10:48.925Z,15.13
2019-05-26T01:13:20.108Z,15.17
2019-05-26T01:15:51.194Z,15.00
2019-05-26T01:18:22.425Z,15.19
2019-05-26T01:20:53.677Z,15.17
2019-05-26T01:23:24.876Z,15.11
2019-05-26T01:25:56.192Z,14.96
2019-05-26T01:28:27.279Z,15.00
2019-05-26T01:30:58.478Z,15.12
2019-05-26T01:33:29.727Z,15.06
2019-05-26T01:36:01.094Z,15.01
2019-05-26T01:38:33.379Z,15.06
2019-05-26T01:41:04.507Z,15.06
2019-05-26T01:43:35.722Z,15.07
2019-05-26T01:46:07.764Z,14.94
2019-05-26T01:48:39.001Z,15.05
2019-05-26T01:51:10.148Z,15.01
2019-05-26T01:53:41.518Z,14.83
2019-05-26T01:56:12.621Z,14.90
2019-05-26T01:58:43.732Z,14.76
2019-05-26T02:01:14.947Z,14.92
2019-05-26T02:03:46.144Z,15.02
2019-05-26T02:06:17.154Z,14.91
2019-05-26T02:08:48.369Z,15.09
2019-05-26T02:11:19.483Z,15.10
2019-05-26T02:13:50.715Z,14.91
2019-05-26T02:16:22.048Z,14.98
2019-05-26T02:18:53.273Z,14.99
2019-05-26T02:21:24.398Z,15.01
2019-05-26T02:23:55.529Z,14.98
2019-05-26T02:26:26.747Z,14.94
2019-05-26T02:28:57.780Z,14.99
2019-05-26T02:31:28.802Z,14.76
2019-05-26T02:33:59.855Z,14.57
2019-05-26T02:36:31.071Z,14.48
2019-05-26T02:39:03.607Z,14.66
2019-05-26T02:41:34.721Z,14.84
2019-05-26T02:44:06.237Z,14.83
2019-05-26T02:46:37.419Z,14.74
2019-05-26T02:49:08.651Z,14.75
2019-05-26T02:51:39.839Z,14.76
2019-05-26T02:54:11.028Z,14.68
2019-05-26T02:56:42.331Z,14.86
2019-05-26T02:59:13.536Z,14.91
2019-05-26T03:02:02.115Z,14.69
2019-05-26T03:04:17.911Z,14.77
2019-05-26T03:06:50.691Z,14.98
2019-05-26T03:09:24.054Z,14.71
2019-05-26T03:11:57.539Z,14.70
2019-05-26T03:14:32.020Z,14.94
2019-05-26T03:17:04.080Z,14.95
2019-05-26T03:19:36.309Z,14.70
2019-05-26T03:22:07.517Z,14.83
2019-05-26T03:24:42.136Z,14.85
2019-05-26T03:27:13.253Z,14.76
2019-05-26T03:29:44.302Z,14.76
2019-05-26T03:32:15.346Z,14.85
2019-05-26T03:34:46.751Z,14.88
2019-05-26T03:37:17.816Z,14.74
2019-05-26T03:39:48.882Z,14.67
2019-05-26T03:42:20.291Z,14.77
2019-05-26T03:44:51.615Z,14.80
2019-05-26T03:47:22.775Z,14.70
2019-05-26T03:49:53.984Z,14.70
2019-05-26T03:52:25.120Z,14.73
2019-05-26T03:54:56.429Z,14.83
2019-05-26T03:57:27.461Z,14.57
2019-05-26T03:59:58.681Z,14.72
2019-05-26T04:02:29.823Z,14.78
2019-05-26T04:05:00.902Z,14.94
2019-05-26T04:07:31.960Z,14.70
2019-05-26T04:10:05.875Z,14.87
2019-05-26T04:12:35.897Z,14.81
2019-05-26T04:15:07.311Z,14.75
2019-05-26T04:17:38.529Z,14.86
2019-05-26T04:20:10.056Z,14.88
2019-05-26T04:22:41.317Z,14.88
2019-05-26T04:25:13.034Z,14.95
2019-05-26T04:27:44.184Z,14.92
2019-05-26T04:30:15.515Z,14.75
2019-05-26T04:32:46.627Z,14.85
2019-05-26T04:35:17.891Z,14.68
2019-05-26T04:37:48.914Z,14.72
2019-05-26T04:40:26.948Z,14.85
2019-05-26T04:42:53.100Z,14.88
2019-05-26T04:45:24.308Z,14.91
2019-05-26T04:47:55.714Z,14.86
2019-05-26T04:50:27.031Z,14.82
2019-05-26T04:53:06.295Z,15.02
2019-05-26T04:55:31.072Z,14.94
2019-05-26T04:58:02.327Z,15.17
2019-05-26T05:00:33.758Z,15.24
2019-05-26T05:03:05.203Z,15.29
2019-05-26T05:05:36.380Z,15.29
2019-05-26T05:08:07.876Z,15.15
2019-05-26T05:10:42.650Z,15.17
2019-05-26T05:13:12.276Z,15.23
2019-05-26T05:15:43.571Z,15.40
2019-05-26T05:18:14.701Z,15.20
2019-05-26T05:20:45.885Z,15.19
2019-05-26T05:23:17.174Z,15.30
2019-05-26T05:25:48.416Z,15.04
2019-05-26T05:28:19.673Z,15.20
2019-05-26T05:30:50.931Z,15.28
2019-05-26T05:33:22.159Z,15.33
2019-05-26T05:35:53.355Z,15.38
2019-05-26T05:38:24.758Z,15.43
2019-05-26T05:41:00.010Z,15.43
2019-05-26T05:43:28.973Z,15.44
2019-05-26T05:46:00.218Z,15.63
2019-05-26T05:48:31.532Z,15.43
2019-05-26T05:51:02.694Z,15.56
2019-05-26T05:53:33.815Z,15.58
2019-05-26T05:56:05.639Z,15.60
2019-05-26T05:58:36.834Z,15.52
2019-05-26T06:01:08.182Z,15.61
2019-05-26T06:03:39.343Z,15.58
2019-05-26T06:06:10.818Z,15.44
2019-05-26T06:08:42.125Z,15.49
2019-05-26T06:11:16.981Z,15.43
2019-05-26T06:13:46.219Z,15.52
2019-05-26T06:16:17.435Z,15.53
2019-05-26T06:18:48.997Z,15.78
2019-05-26T06:21:20.249Z,15.84
2019-05-26T06:23:51.536Z,15.91
2019-05-26T06:26:23.798Z,16.02
2019-05-26T06:28:54.856Z,16.02
2019-05-26T06:31:25.993Z,16.05
2019-05-26T06:33:57.067Z,16.06
2019-05-26T06:36:28.231Z,16.28
2019-05-26T06:38:59.330Z,16.22
2019-05-26T06:41:33.846Z,16.42
2019-05-26T06:44:03.456Z,16.34
2019-05-26T06:46:34.819Z,16.24
2019-05-26T06:49:06.064Z,16.60
2019-05-26T06:51:37.279Z,16.45
2019-05-26T06:54:09.677Z,16.35
2019-05-26T06:56:40.925Z,16.58
2019-05-26T06:59:12.174Z,16.71
2019-05-26T07:01:43.265Z,16.64
2019-05-26T07:04:14.891Z,16.34
2019-05-26T07:06:46.071Z,16.68
2019-05-26T07:09:17.142Z,16.69
2019-05-26T07:11:55.901Z,16.89
2019-05-26T07:14:22.398Z,16.96
2019-05-26T07:16:53.594Z,16.83
2019-05-26T07:19:24.800Z,16.67
2019-05-26T07:21:56.285Z,16.76
2019-05-26T07:24:29.476Z,16.71
2019-05-26T07:27:00.452Z,16.89
2019-05-26T07:29:32.650Z,17.00
2019-05-26T07:32:05.746Z,17.11
2019-05-26T07:34:36.799Z,16.96
2019-05-26T07:37:09.198Z,17.12
2019-05-26T07:39:40.304Z,16.48
2019-05-26T07:42:11.666Z,17.01
2019-05-26T07:44:43.199Z,17.16
2019-05-26T07:47:14.446Z,17.55
2019-05-26T07:49:45.601Z,17.55
2019-05-26T07:52:16.679Z,17.46
2019-05-26T07:54:47.786Z,17.43
2019-05-26T07:57:18.947Z,17.50
2019-05-26T07:59:50.016Z,17.61
2019-05-26T08:02:21.313Z,17.72
2019-05-26T08:04:52.507Z,17.75
2019-05-26T08:07:23.796Z,17.98
2019-05-26T08:09:55.047Z,18.13
2019-05-26T08:12:30.427Z,17.93
2019-05-26T08:14:59.948Z,18.13
2019-05-26T08:17:31.454Z,18.11
2019-05-26T08:20:02.749Z,18.34
2019-05-26T08:22:34.041Z,18.28
2019-05-26T08:25:05.571Z,18.57
2019-05-26T08:27:36.995Z,18.81
2019-05-26T08:30:09.417Z,18.80
2019-05-26T08:32:40.988Z,18.49
2019-05-26T08:35:12.995Z,18.48
2019-05-26T08:37:44.718Z,18.67
2019-05-26T08:40:19.466Z,18.84
2019-05-26T08:42:52.405Z,19.23
2019-05-26T08:45:24.473Z,18.83
2019-05-26T08:47:55.664Z,19.01
2019-05-26T08:50:27.107Z,18.67
2019-05-26T08:52:58.105Z,19.23
2019-05-26T08:55:29.331Z,19.16
2019-05-26T08:58:00.474Z,19.29
2019-05-26T09:00:31.600Z,19.11
2019-05-26T09:03:02.819Z,18.97
2019-05-26T09:05:33.973Z,19.03
2019-05-26T09:08:07.936Z,19.31
2019-05-26T09:10:38.037Z,19.44
2019-05-26T09:13:09.165Z,19.30
2019-05-26T09:15:41.109Z,19.51
2019-05-26T09:18:12.226Z,19.38
2019-05-26T09:20:43.429Z,19.48
2019-05-26T09:23:14.938Z,19.44
2019-05-26T09:25:46.774Z,19.04
2019-05-26T09:28:18.078Z,18.57
2019-05-26T09:30:49.346Z,19.59
2019-05-26T09:33:20.498Z,20.12
2019-05-26T09:35:51.768Z,20.01
2019-05-26T09:38:23.211Z,20.26
2019-05-26T09:40:54.326Z,20.20
2019-05-26T09:43:25.606Z,20.74
2019-05-26T09:45:56.809Z,20.97
2019-05-26T09:48:28.059Z,20.51
2019-05-26T09:50:59.196Z,20.52
2019-05-26T09:53:30.384Z,20.91
2019-05-26T09:56:01.624Z,20.63
2019-05-26T09:58:34.044Z,20.67
2019-05-26T10:01:05.639Z,20.80
2019-05-26T10:03:36.979Z,20.74
2019-05-26T10:06:08.199Z,20.33
2019-05-26T10:08:39.365Z,20.37
2019-05-26T10:11:10.539Z,20.02
2019-05-26T10:13:41.683Z,19.86
2019-05-26T10:16:12.849Z,19.28
2019-05-26T10:18:44.416Z,19.71
2019-05-26T10:21:15.640Z,19.75
2019-05-26T10:23:46.748Z,20.15
2019-05-26T10:26:17.819Z,19.90
2019-05-26T10:28:48.951Z,19.84
2019-05-26T10:31:20.222Z,19.77
2019-05-26T10:33:51.359Z,19.74
2019-05-26T10:36:22.761Z,20.04
2019-05-26T10:38:54.381Z,19.90
2019-05-26T10:41:25.632Z,19.93
2019-05-26T10:43:56.876Z,20.19
2019-05-26T10:46:28.127Z,20.77
2019-05-26T10:48:59.204Z,20.61
2019-05-26T10:51:30.307Z,20.24
2019-05-26T10:54:01.454Z,21.20
2019-05-26T10:56:32.625Z,20.87
2019-05-26T10:59:04.094Z,21.07
2019-05-26T11:01:36.360Z,20.92
2019-05-26T11:04:07.867Z,20.76
2019-05-26T11:06:39.124Z,20.77
2019-05-26T11:09:10.445Z,20.60
2019-05-26T11:11:41.965Z,20.63
2019-05-26T11:14:13.046Z,20.88
2019-05-26T11:16:44.125Z,21.27
2019-05-26T11:19:15.393Z,21.22
2019-05-26T11:21:46.707Z,21.71
2019-05-26T11:24:17.858Z,21.36
2019-05-26T11:26:49.472Z,20.27
2019-05-26T11:29:21.650Z,20.17
2019-05-26T11:31:52.918Z,20.10
2019-05-26T11:34:24.124Z,20.44
2019-05-26T11:36:55.295Z,20.89
2019-05-26T11:39:26.633Z,21.61
2019-05-26T11:42:12.345Z,21.11
2019-05-26T11:44:30.646Z,20.92
2019-05-26T11:47:01.914Z,20.41
2019-05-26T11:49:33.008Z,20.21
2019-05-26T11:52:04.278Z,20.57
2019-05-26T11:54:35.499Z,20.41
2019-05-26T11:57:06.856Z,20.69
2019-05-26T11:59:38.083Z,20.84
2019-05-26T12:02:10.527Z,20.75
2019-05-26T12:04:41.692Z,20.04
2019-05-26T12:07:12.955Z,20.32
2019-05-26T12:09:44.082Z,20.93
2019-05-26T12:12:15.309Z,20.86
2019-05-26T12:14:46.474Z,20.58
2019-05-26T12:17:17.637Z,21.08
2019-05-26T12:19:48.743Z,20.26
2019-05-26T12:22:19.880Z,20.42
2019-05-26T12:24:51.400Z,20.49
2019-05-26T12:27:22.566Z,20.65
2019-05-26T12:29:53.734Z,20.84
2019-05-26T12:32:24.806Z,20.78
2019-05-26T12:34:56.057Z,20.52
2019-05-26T12:37:27.200Z,20.48
2019-05-26T12:39:58.290Z,20.38
2019-05-26T12:42:29.628Z,20.41
2019-05-26T12:45:00.956Z,20.99
2019-05-26T12:47:32.178Z,21.33
2019-05-26T12:50:03.528Z,20.97
2019-05-26T12:52:34.740Z,20.72
2019-05-26T12:55:09.397Z,21.04
2019-05-26T12:57:40.686Z,21.39
2019-05-26T13:00:13.906Z,21.25
2019-05-26T13:02:44.991Z,21.26
2019-05-26T13:05:17.694Z,20.94
2019-05-26T13:07:48.830Z,20.90
2019-05-26T13:10:20.295Z,20.76
2019-05-26T13:12:51.413Z,20.59
2019-05-26T13:15:23.237Z,21.14
2019-05-26T13:17:54.484Z,21.25
2019-05-26T13:20:26.842Z,20.19
2019-05-26T13:22:57.981Z,21.39
2019-05-26T13:25:29.259Z,21.29
2019-05-26T13:28:00.344Z,21.66
2019-05-26T13:30:32.482Z,21.43
2019-05-26T13:33:03.729Z,21.57
2019-05-26T13:35:34.886Z,21.72
2019-05-26T13:38:06.541Z,21.50
2019-05-26T13:40:37.758Z,21.74
2019-05-26T13:43:08.932Z,21.55
2019-05-26T13:45:40.477Z,21.65
2019-05-26T13:48:11.852Z,21.41
2019-05-26T13:50:43.083Z,21.23
2019-05-26T13:53:14.301Z,21.44
2019-05-26T13:55:45.581Z,20.85
2019-05-26T13:58:16.892Z,20.69
2019-05-26T14:00:48.240Z,20.88
2019-05-26T14:03:19.466Z,20.71
2019-05-26T14:05:50.761Z,20.50
2019-05-26T14:08:21.950Z,20.52
2019-05-26T14:10:53.343Z,20.38
2019-05-26T14:13:25.469Z,20.44
2019-05-26T14:15:58.201Z,20.98
2019-05-26T14:18:31.690Z,20.94
2019-05-26T14:21:03.096Z,20.56
2019-05-26T14:23:34.299Z,21.03
2019-05-26T14:26:05.545Z,21.20
2019-05-26T14:28:46.726Z,21.42
2019-05-26T14:31:17.988Z,21.45
2019-05-26T14:33:49.252Z,20.83
2019-05-26T14:36:20.479Z,20.90
2019-05-26T14:38:51.689Z,21.56
2019-05-26T14:41:23.047Z,21.45
2019-05-26T14:43:54.326Z,21.74
2019-05-26T14:46:25.722Z,21.83
2019-05-26T14:48:56.806Z,21.88
2019-05-26T14:51:27.928Z,21.82
2019-05-26T14:53:59.258Z,21.60
2019-05-26T14:56:30.564Z,22.09
2019-05-26T14:59:01.633Z,21.85
2019-05-26T15:01:32.897Z,21.62
2019-05-26T15:04:04.041Z,21.31
2019-05-26T15:06:35.226Z,20.80
2019-05-26T15:09:22.367Z,21.01
2019-05-26T15:11:41.318Z,21.19
2019-05-26T15:14:12.532Z,21.35
2019-05-26T15:16:43.672Z,21.28
2019-05-26T15:19:14.910Z,21.07
2019-05-26T15:21:46.141Z,20.96
2019-05-26T15:24:17.446Z,20.87
2019-05-26T15:26:48.540Z,20.78
2019-05-26T15:29:19.743Z,20.86
2019-05-26T15:31:50.992Z,21.16
2019-05-26T15:34:22.361Z,21.37
2019-05-26T15:36:53.637Z,20.77
2019-05-26T15:39:24.934Z,21.00
2019-05-26T15:41:56.100Z,21.30
2019-05-26T15:44:27.416Z,21.35
2019-05-26T15:46:58.690Z,20.80
2019-05-26T15:49:29.927Z,21.00
2019-05-26T15:52:01.223Z,20.73
2019-05-26T15:54:32.489Z,20.74
2019-05-26T15:57:03.850Z,20.90
2019-05-26T15:59:35.078Z,20.86
2019-05-26T16:02:06.427Z,20.83
2019-05-26T16:04:37.716Z,20.96
2019-05-26T16:07:09.077Z,20.81
2019-05-26T16:09:40.296Z,20.57
2019-05-26T16:12:11.610Z,20.64
2019-05-26T16:14:42.867Z,20.59
2019-05-26T16:17:14.285Z,20.39
2019-05-26T16:19:45.455Z,20.40
2019-05-26T16:22:16.766Z,20.44
2019-05-26T16:24:48.095Z,20.85
2019-05-26T16:27:20.002Z,20.70
2019-05-26T16:29:51.327Z,20.42
2019-05-26T16:32:22.711Z,20.28
2019-05-26T16:34:53.888Z,20.41
2019-05-26T16:37:25.159Z,20.42
2019-05-26T16:39:56.365Z,20.44
2019-05-26T16:42:27.681Z,20.47
2019-05-26T16:44:58.841Z,20.39
2019-05-26T16:47:30.202Z,20.54
2019-05-26T16:50:01.466Z,20.53
2019-05-26T16:52:32.697Z,20.38
2019-05-26T16:55:04.246Z,20.22
2019-05-26T16:57:35.535Z,20.41
2019-05-26T17:00:07.646Z,20.07
2019-05-26T17:02:39.153Z,20.29
2019-05-26T17:05:10.477Z,20.25
2019-05-26T17:07:41.592Z,20.34
2019-05-26T17:10:13.177Z,20.00
2019-05-26T17:12:44.260Z,20.40
2019-05-26T17:15:15.851Z,20.03
2019-05-26T17:17:47.213Z,19.92
2019-05-26T17:20:18.919Z,20.17
2019-05-26T17:22:50.315Z,20.13
2019-05-26T17:25:21.568Z,20.13
2019-05-26T17:27:52.779Z,20.28
2019-05-26T17:30:24.315Z,20.01
2019-05-26T17:32:55.560Z,19.79
2019-05-26T17:35:26.815Z,20.16
2019-05-26T17:37:58.469Z,20.00
2019-05-26T17:40:29.709Z,20.03
2019-05-26T17:43:01.040Z,19.83
2019-05-26T17:45:32.350Z,19.88
2019-05-26T17:48:03.646Z,19.84
2019-05-26T17:50:34.944Z,20.00
2019-05-26T17:53:06.241Z,19.95
2019-05-26T17:55:38.078Z,20.03
2019-05-26T17:58:09.251Z,20.03
2019-05-26T18:00:40.428Z,19.91
2019-05-26T18:03:11.673Z,19.75
2019-05-26T18:05:42.943Z,19.41
2019-05-26T18:08:14.502Z,19.73
2019-05-26T18:10:45.863Z,19.80
2019-05-26T18:13:17.244Z,19.64
2019-05-26T18:15:48.596Z,19.93
2019-05-26T18:18:21.027Z,20.07
2019-05-26T18:20:52.216Z,20.04
2019-05-26T18:23:23.468Z,20.01
2019-05-26T18:25:54.748Z,20.03
2019-05-26T18:28:26.006Z,19.84
2019-05-26T18:30:57.279Z,19.78
2019-05-26T18:33:28.727Z,19.57
2019-05-26T18:35:59.994Z,19.62
2019-05-26T18:38:31.339Z,19.64
2019-05-26T18:41:02.610Z,19.62
2019-05-26T18:43:33.931Z,19.47
2019-05-26T18:46:05.169Z,19.41
2019-05-26T18:48:36.532Z,19.22
2019-05-26T18:51:07.804Z,19.13
2019-05-26T18:53:39.107Z,19.14
2019-05-26T18:56:10.413Z,19.14
2019-05-26T18:58:41.785Z,19.20
2019-05-26T19:01:15.487Z,18.62
2019-05-26T19:03:46.832Z,18.50
2019-05-26T19:06:18.091Z,18.49
2019-05-26T19:08:49.274Z,18.65
2019-05-26T19:11:20.600Z,18.55
2019-05-26T19:13:51.937Z,18.42
2019-05-26T19:16:23.099Z,18.27
2019-05-26T19:18:54.383Z,18.18
2019-05-26T19:21:25.711Z,17.98
2019-05-26T19:23:56.980Z,17.95
2019-05-26T19:26:28.250Z,17.86
2019-05-26T19:28:59.617Z,17.90
2019-05-26T19:31:30.817Z,17.78
2019-05-26T19:34:02.029Z,17.59
2019-05-26T19:36:33.287Z,17.55
2019-05-26T19:39:06.016Z,17.61
2019-05-26T19:41:39.225Z,17.75
2019-05-26T19:44:11.384Z,17.42
2019-05-26T19:46:42.577Z,17.54
2019-05-26T19:49:13.800Z,17.52
2019-05-26T19:51:45.045Z,17.39
2019-05-26T19:54:16.281Z,17.34
2019-05-26T19:56:47.506Z,17.20
2019-05-26T19:59:19.003Z,16.91
2019-05-26T20:01:50.225Z,16.85
2019-05-26T20:04:22.511Z,17.07
2019-05-26T20:06:53.863Z,17.11
2019-05-26T20:09:25.237Z,17.17
2019-05-26T20:11:56.482Z,17.03
2019-05-26T20:14:28.838Z,16.99
2019-05-26T20:17:00.254Z,17.15
2019-05-26T20:19:31.382Z,17.13
2019-05-26T20:22:03.811Z,16.98
2019-05-26T20:24:34.980Z,17.05
2019-05-26T20:27:06.315Z,16.96
2019-05-26T20:29:37.605Z,16.67
2019-05-26T20:32:10.191Z,16.56
2019-05-26T20:34:41.440Z,16.47
2019-05-26T20:37:13.855Z,16.64
2019-05-26T20:39:45.188Z,16.77
2019-05-26T20:42:16.350Z,16.75
2019-05-26T20:44:47.608Z,16.59
2019-05-26T20:47:18.780Z,16.44
2019-05-26T20:49:50.517Z,16.48
2019-05-26T20:52:21.832Z,16.53
2019-05-26T20:54:53.316Z,16.58
2019-05-26T20:57:24.601Z,16.34
2019-05-26T20:59:56.060Z,16.31
2019-05-26T21:02:27.363Z,16.24
2019-05-26T21:04:58.797Z,16.07
2019-05-26T21:07:30.569Z,16.13
2019-05-26T21:10:01.904Z,16.19
2019-05-26T21:12:33.360Z,16.16
2019-05-26T21:15:05.716Z,16.06
2019-05-26T21:17:37.135Z,16.13
2019-05-26T21:20:08.829Z,15.96
2019-05-26T21:22:40.086Z,15.88
2019-05-26T21:25:22.805Z,15.87
2019-05-26T21:27:54.219Z,15.89
2019-05-26T21:30:25.439Z,15.66
2019-05-26T21:32:56.679Z,15.80
2019-05-26T21:35:27.883Z,15.68
2019-05-26T21:37:58.987Z,15.61
2019-05-26T21:40:30.302Z,15.51
2019-05-26T21:43:01.789Z,15.55
2019-05-26T21:45:33.111Z,15.45
2019-05-26T21:48:04.488Z,15.32
2019-05-26T21:50:36.065Z,15.44
2019-05-26T21:53:10.349Z,15.32
2019-05-26T21:55:42.650Z,15.33
2019-05-26T21:58:13.779Z,15.29
2019-05-26T22:00:48.241Z,15.43
2019-05-26T22:03:20.603Z,15.56
2019-05-26T22:05:51.875Z,15.51
2019-05-26T22:08:22.985Z,15.40
2019-05-26T22:10:54.313Z,15.37
2019-05-26T22:13:25.579Z,15.60
2019-05-26T22:15:56.813Z,15.55
2019-05-26T22:18:27.960Z,15.46
2019-05-26T22:20:59.235Z,15.41
2019-05-26T22:23:30.488Z,15.36
2019-05-26T22:26:01.801Z,15.26
2019-05-26T22:28:32.956Z,14.99
2019-05-26T22:31:05.387Z,15.12
2019-05-26T22:33:36.571Z,15.16
2019-05-26T22:36:08.866Z,14.97
2019-05-26T22:38:40.197Z,14.87
2019-05-26T22:41:11.479Z,14.81
2019-05-26T22:43:42.670Z,14.90
2019-05-26T22:46:13.850Z,15.00
2019-05-26T22:48:45.077Z,14.93
2019-05-26T22:51:16.263Z,15.05
2019-05-26T22:53:47.512Z,15.15
2019-05-26T22:56:18.874Z,14.85
2019-05-26T22:58:49.997Z,14.75
2019-05-26T23:01:21.268Z,14.79
2019-05-26T23:03:52.555Z,14.72
2019-05-26T23:06:23.833Z,14.57
2019-05-26T23:08:55.069Z,14.57
2019-05-26T23:11:26.271Z,14.56
2019-05-26T23:13:57.470Z,14.78
2019-05-26T23:16:28.726Z,14.76
2019-05-26T23:18:59.940Z,14.82
2019-05-26T23:21:31.126Z,14.61
2019-05-26T23:24:02.404Z,14.62
2019-05-26T23:26:33.742Z,14.50
2019-05-26T23:29:05.043Z,14.62
2019-05-26T23:31:36.232Z,14.46
2019-05-26T23:34:07.453Z,14.51
2019-05-26T23:36:38.703Z,14.34
2019-05-26T23:39:10.059Z,14.31
2019-05-26T23:41:41.217Z,14.56
2019-05-26T23:44:12.591Z,14.52
2019-05-26T23:46:43.851Z,14.43
2019-05-26T23:49:14.990Z,14.53
2019-05-26T23:51:46.152Z,14.51
2019-05-26T23:54:17.379Z,14.51
2019-05-26T23:56:48.811Z,14.55
2019-05-26T23:59:19.971Z,14.45
