createdAt,value
2023-01-03T00:02:26.289Z,5.92
2023-01-03T00:05:15.089Z,5.81
2023-01-03T00:07:57.290Z,5.83
2023-01-03T00:10:46.040Z,5.93
2023-01-03T00:13:28.239Z,5.66
2023-01-03T00:16:28.071Z,5.80
2023-01-03T00:19:17.342Z,5.99
2023-01-03T00:22:06.007Z,5.60
2023-01-03T00:24:48.274Z,5.76
2023-01-03T00:27:37.006Z,5.99
2023-01-03T00:30:19.214Z,6.06
2023-01-03T00:33:07.917Z,5.92
2023-01-03T00:35:56.943Z,5.96
2023-01-03T00:38:46.965Z,5.80
2023-01-03T00:41:29.382Z,5.82
2023-01-03T00:44:17.981Z,5.69
2023-01-03T00:47:00.821Z,5.53
2023-01-03T00:49:49.978Z,5.66
2023-01-03T00:52:45.952Z,5.68
2023-01-03T00:55:34.986Z,5.74
2023-01-03T00:58:23.953Z,5.61
2023-01-03T01:01:08.390Z,5.68
2023-01-03T01:04:00.111Z,5.53
2023-01-03T01:06:45.060Z,5.66
2023-01-03T01:09:41.887Z,5.78
2023-01-03T01:12:24.271Z,5.77
2023-01-03T01:15:12.862Z,5.94
2023-01-03T01:18:01.895Z,5.97
2023-01-03T01:20:55.017Z,5.93
2023-01-03T01:23:38.840Z,5.80
2023-01-03T01:26:33.076Z,5.67
2023-01-03T01:29:16.515Z,5.65
2023-01-03T01:32:04.968Z,5.78
2023-01-03T01:34:53.195Z,5.70
2023-01-03T01:37:35.932Z,5.74
2023-01-03T01:40:32.977Z,5.67
2023-01-03T01:43:48.422Z,5.70
2023-01-03T01:46:40.982Z,5.94
2023-01-03T01:49:33.994Z,6.02
2023-01-03T01:52:25.292Z,5.96
2023-01-03T01:55:12.064Z,6.23
2023-01-03T01:57:55.394Z,5.98
2023-01-03T02:00:43.866Z,5.94
2023-01-03T02:03:32.292Z,6.02
2023-01-03T02:06:17.926Z,5.99
2023-01-03T02:09:00.256Z,6.12
2023-01-03T02:12:39.964Z,5.95
2023-01-03T02:15:59.157Z,6.02
2023-01-03T02:19:07.922Z,6.28
2023-01-03T02:22:23.875Z,6.05
2023-01-03T02:25:41.005Z,6.05
2023-01-03T02:29:07.925Z,6.11
2023-01-03T02:32:05.913Z,6.15
2023-01-03T02:35:13.069Z,6.28
2023-01-03T02:38:22.272Z,6.09
2023-01-03T02:41:43.839Z,6.26
2023-01-03T02:44:44.445Z,6.40
2023-01-03T02:47:36.857Z,6.54
2023-01-03T02:50:21.244Z,6.41
2023-01-03T02:53:13.796Z,6.51
2023-01-03T02:56:06.933Z,6.47
2023-01-03T02:59:00.936Z,6.38
2023-01-03T03:01:53.144Z,6.32
2023-01-03T03:04:45.959Z,6.42
2023-01-03T03:07:49.238Z,6.57
2023-01-03T03:11:17.877Z,6.53
2023-01-03T03:14:37.796Z,6.50
2023-01-03T03:17:36.861Z,6.74
2023-01-03T03:20:42.613Z,6.80
2023-01-03T03:23:56.910Z,7.29
2023-01-03T03:26:45.214Z,7.29
2023-01-03T03:29:35.965Z,7.08
2023-01-03T03:32:18.287Z,7.26
2023-01-03T03:35:09.955Z,7.17
2023-01-03T03:37:55.241Z,6.86
2023-01-03T03:41:16.959Z,7.18
2023-01-03T03:44:29.707Z,7.28
2023-01-03T03:47:39.954Z,7.30
2023-01-03T03:50:49.418Z,7.34
2023-01-03T03:53:43.988Z,7.22
2023-01-03T03:56:32.830Z,7.09
2023-01-03T03:59:27.005Z,7.28
2023-01-03T04:02:13.830Z,7.34
2023-01-03T04:05:06.836Z,7.33
2023-01-03T04:07:49.287Z,7.02
2023-01-03T04:10:38.924Z,7.31
2023-01-03T04:13:21.304Z,7.49
2023-01-03T04:16:10.943Z,7.52
2023-01-03T04:18:59.968Z,7.53
2023-01-03T04:21:42.375Z,7.57
2023-01-03T04:24:30.849Z,7.61
2023-01-03T04:27:19.187Z,7.79
2023-01-03T04:30:00.983Z,7.86
2023-01-03T04:32:43.163Z,7.86
2023-01-03T04:35:31.842Z,7.95
2023-01-03T04:38:14.211Z,7.91
2023-01-03T04:41:02.975Z,7.97
2023-01-03T04:44:05.523Z,7.77
2023-01-03T04:46:52.773Z,8.03
2023-01-03T04:49:41.830Z,8.09
2023-01-03T04:52:36.932Z,8.20
2023-01-03T04:55:19.208Z,8.22
2023-01-03T04:58:08.956Z,8.31
2023-01-03T05:00:57.875Z,8.04
2023-01-03T05:03:46.864Z,8.24
2023-01-03T05:06:29.616Z,8.39
2023-01-03T05:09:18.910Z,8.28
2023-01-03T05:12:08.824Z,8.55
2023-01-03T05:14:51.252Z,8.42
2023-01-03T05:17:39.899Z,8.63
2023-01-03T05:20:40.634Z,8.37
2023-01-03T05:23:48.899Z,8.33
2023-01-03T05:26:37.976Z,8.69
2023-01-03T05:29:22.863Z,8.84
2023-01-03T05:32:12.003Z,8.45
2023-01-03T05:35:00.936Z,8.33
2023-01-03T05:37:43.246Z,8.44
2023-01-03T05:40:37.651Z,8.38
2023-01-03T05:43:23.311Z,8.37
2023-01-03T05:46:11.893Z,8.51
2023-01-03T05:48:54.187Z,8.78
2023-01-03T05:51:49.911Z,8.79
2023-01-03T05:54:38.171Z,8.79
2023-01-03T05:57:20.784Z,8.81
2023-01-03T06:00:09.952Z,8.91
2023-01-03T06:02:52.294Z,9.02
2023-01-03T06:05:47.848Z,9.11
2023-01-03T06:08:32.242Z,9.37
2023-01-03T06:11:23.933Z,9.37
2023-01-03T06:14:06.349Z,9.62
2023-01-03T06:17:13.086Z,9.61
2023-01-03T06:19:55.154Z,9.48
2023-01-03T06:22:43.856Z,9.50
2023-01-03T06:25:26.225Z,9.63
2023-01-03T06:28:14.901Z,9.60
2023-01-03T06:30:57.297Z,9.85
2023-01-03T06:33:46.911Z,9.86
2023-01-03T06:36:33.150Z,9.85
2023-01-03T06:39:21.921Z,9.89
2023-01-03T06:42:24.923Z,10.20
2023-01-03T06:45:32.908Z,10.77
2023-01-03T06:48:35.485Z,10.86
2023-01-03T06:51:52.906Z,10.86
2023-01-03T06:54:44.169Z,11.13
2023-01-03T06:57:27.197Z,11.09
2023-01-03T07:00:16.517Z,11.04
2023-01-03T07:02:58.915Z,11.28
2023-01-03T07:05:41.212Z,11.73
2023-01-03T07:08:29.839Z,11.63
2023-01-03T07:11:18.175Z,11.46
2023-01-03T07:14:06.885Z,12.03
2023-01-03T07:16:50.267Z,11.99
2023-01-03T07:19:38.843Z,11.94
2023-01-03T07:22:21.087Z,12.06
2023-01-03T07:25:10.019Z,12.31
2023-01-03T07:28:08.141Z,12.31
2023-01-03T07:30:53.993Z,12.30
2023-01-03T07:33:43.272Z,12.46
2023-01-03T07:36:25.925Z,12.68
2023-01-03T07:39:14.803Z,12.55
2023-01-03T07:42:22.758Z,12.55
2023-01-03T07:45:12.165Z,12.58
2023-01-03T07:47:54.955Z,12.40
2023-01-03T07:50:44.887Z,12.51
2023-01-03T07:53:34.256Z,12.56
2023-01-03T07:56:28.835Z,12.54
2023-01-03T07:59:17.799Z,12.69
2023-01-03T08:02:06.984Z,12.89
2023-01-03T08:04:56.861Z,13.06
2023-01-03T08:07:45.890Z,12.94
2023-01-03T08:10:46.272Z,12.96
2023-01-03T08:13:35.156Z,13.02
2023-01-03T08:16:25.977Z,12.98
2023-01-03T08:19:08.203Z,13.17
2023-01-03T08:21:56.846Z,13.06
2023-01-03T08:24:39.132Z,13.13
2023-01-03T08:27:27.787Z,13.27
2023-01-03T08:30:16.831Z,13.26
2023-01-03T08:33:09.888Z,13.54
2023-01-03T08:36:15.358Z,13.65
2023-01-03T08:39:10.884Z,13.77
2023-01-03T08:42:02.195Z,14.10
2023-01-03T08:44:52.871Z,14.09
2023-01-03T08:47:37.151Z,13.53
2023-01-03T08:50:25.909Z,13.89
2023-01-03T08:53:14.233Z,13.88
2023-01-03T08:55:55.841Z,13.90
2023-01-03T08:58:44.920Z,13.98
2023-01-03T09:01:33.990Z,14.11
2023-01-03T09:04:22.908Z,14.11
2023-01-03T09:07:11.848Z,13.86
2023-01-03T09:10:00.942Z,13.98
2023-01-03T09:12:49.731Z,13.83
2023-01-03T09:15:38.970Z,13.87
2023-01-03T09:18:21.113Z,13.90
2023-01-03T09:21:12.938Z,13.82
2023-01-03T09:23:55.191Z,13.70
2023-01-03T09:26:45.945Z,13.81
2023-01-03T09:29:31.117Z,13.72
2023-01-03T09:32:19.934Z,13.83
2023-01-03T09:35:02.191Z,13.68
2023-01-03T09:37:50.756Z,13.61
2023-01-03T09:40:40.768Z,13.68
2023-01-03T09:43:32.149Z,13.80
2023-01-03T09:46:14.931Z,13.64
2023-01-03T09:49:21.977Z,13.64
2023-01-03T09:52:34.766Z,13.52
2023-01-03T09:55:58.798Z,13.60
2023-01-03T09:58:59.737Z,13.45
2023-01-03T10:02:13.948Z,13.48
2023-01-03T10:04:59.145Z,13.46
2023-01-03T10:08:08.857Z,13.15
2023-01-03T10:11:08.310Z,13.45
2023-01-03T10:14:24.875Z,13.45
2023-01-03T10:17:25.842Z,13.34
2023-01-03T10:20:38.873Z,13.52
2023-01-03T10:23:21.296Z,13.30
2023-01-03T10:26:13.895Z,13.27
2023-01-03T10:28:56.213Z,13.29
2023-01-03T10:31:57.888Z,13.22
2023-01-03T10:34:40.196Z,13.35
2023-01-03T10:37:28.865Z,13.45
2023-01-03T10:40:13.169Z,13.55
2023-01-03T10:43:02.830Z,13.47
2023-01-03T10:46:03.172Z,13.33
2023-01-03T10:49:26.147Z,13.29
2023-01-03T10:52:08.875Z,13.16
2023-01-03T10:54:55.862Z,13.07
2023-01-03T10:58:06.797Z,13.09
2023-01-03T11:00:49.492Z,13.11
2023-01-03T11:03:43.989Z,12.95
2023-01-03T11:06:34.901Z,13.72
2023-01-03T11:09:19.130Z,13.72
2023-01-03T11:12:25.718Z,13.47
2023-01-03T11:15:15.826Z,12.98
2023-01-03T11:18:05.873Z,12.82
2023-01-03T11:20:52.059Z,12.68
2023-01-03T11:23:48.852Z,12.53
2023-01-03T11:26:58.849Z,12.21
2023-01-03T11:30:09.772Z,12.34
2023-01-03T11:33:15.832Z,12.33
2023-01-03T11:36:22.895Z,12.28
2023-01-03T11:39:53.751Z,12.15
2023-01-03T11:43:05.851Z,11.86
2023-01-03T11:46:20.856Z,11.77
2023-01-03T11:49:15.729Z,11.71
2023-01-03T11:52:22.773Z,12.13
2023-01-03T11:55:41.821Z,12.44
2023-01-03T11:58:43.089Z,12.30
2023-01-03T12:01:54.892Z,12.17
2023-01-03T12:05:16.130Z,12.01
2023-01-03T12:08:59.711Z,11.94
2023-01-03T12:12:38.895Z,11.56
2023-01-03T12:15:33.162Z,11.53
2023-01-03T12:18:44.972Z,11.40
2023-01-03T12:21:46.213Z,11.31
2023-01-03T12:24:43.787Z,11.02
2023-01-03T12:27:42.770Z,10.84
2023-01-03T12:30:43.196Z,10.88
2023-01-03T12:33:38.808Z,10.79
2023-01-03T12:36:43.939Z,10.74
2023-01-03T12:40:01.143Z,10.58
2023-01-03T12:42:54.881Z,10.44
2023-01-03T12:45:43.130Z,10.35
2023-01-03T12:48:47.842Z,10.25
2023-01-03T12:51:43.725Z,10.16
2023-01-03T12:54:37.893Z,9.89
2023-01-03T12:57:43.462Z,9.78
2023-01-03T13:01:01.784Z,9.86
2023-01-03T13:03:59.137Z,9.64
2023-01-03T13:06:54.846Z,9.69
2023-01-03T13:09:49.061Z,9.69
2023-01-03T13:12:38.775Z,10.02
2023-01-03T13:15:44.895Z,9.88
2023-01-03T13:18:26.969Z,9.87
2023-01-03T13:21:17.231Z,9.98
2023-01-03T13:24:08.264Z,9.90
2023-01-03T13:27:25.833Z,9.84
2023-01-03T13:30:33.469Z,9.93
2023-01-03T13:33:18.946Z,10.06
2023-01-03T13:36:10.659Z,10.15
2023-01-03T13:38:53.899Z,9.90
2023-01-03T13:41:41.017Z,9.68
2023-01-03T13:44:38.714Z,9.85
2023-01-03T13:47:52.865Z,9.76
2023-01-03T13:50:40.100Z,10.04
2023-01-03T13:53:28.893Z,10.11
2023-01-03T13:56:23.251Z,10.10
2023-01-03T13:59:51.850Z,9.98
2023-01-03T14:03:30.360Z,9.97
2023-01-03T14:06:44.863Z,9.91
2023-01-03T14:09:57.690Z,9.83
2023-01-03T14:13:04.852Z,10.01
2023-01-03T14:15:53.880Z,9.92
2023-01-03T14:18:44.212Z,9.57
2023-01-03T14:21:32.836Z,9.41
2023-01-03T14:24:35.683Z,9.40
2023-01-03T14:27:29.934Z,9.36
2023-01-03T14:30:38.467Z,9.32
2023-01-03T14:33:29.783Z,9.40
2023-01-03T14:36:23.726Z,9.46
2023-01-03T14:39:14.815Z,9.52
2023-01-03T14:42:04.275Z,9.39
2023-01-03T14:44:46.924Z,9.65
2023-01-03T14:47:48.131Z,9.35
2023-01-03T14:50:36.817Z,9.57
2023-01-03T14:53:32.869Z,9.66
2023-01-03T14:56:22.118Z,9.61
2023-01-03T14:59:04.725Z,9.64
2023-01-03T15:01:48.280Z,9.58
2023-01-03T15:04:39.681Z,9.53
2023-01-03T15:07:50.826Z,9.33
2023-01-03T15:10:42.169Z,9.40
2023-01-03T15:13:37.910Z,9.87
2023-01-03T15:16:39.147Z,9.71
2023-01-03T15:19:36.835Z,9.44
2023-01-03T15:22:47.327Z,9.82
2023-01-03T15:25:45.812Z,9.83
2023-01-03T15:28:58.094Z,9.81
2023-01-03T15:31:55.985Z,9.82
2023-01-03T15:34:39.202Z,9.52
2023-01-03T15:37:31.784Z,9.69
2023-01-03T15:40:15.186Z,9.63
2023-01-03T15:43:21.959Z,9.77
2023-01-03T15:46:25.653Z,9.58
2023-01-03T15:49:14.726Z,9.42
2023-01-03T15:51:58.222Z,9.44
2023-01-03T15:54:46.845Z,9.56
2023-01-03T15:57:37.099Z,9.75
2023-01-03T16:00:31.718Z,9.79
2023-01-03T16:03:20.784Z,9.58
2023-01-03T16:06:03.902Z,9.62
2023-01-03T16:08:54.730Z,9.80
2023-01-03T16:11:37.124Z,9.68
2023-01-03T16:14:34.714Z,9.61
2023-01-03T16:17:33.021Z,9.59
2023-01-03T16:20:21.235Z,9.66
2023-01-03T16:23:09.812Z,9.59
2023-01-03T16:25:52.169Z,9.48
2023-01-03T16:28:40.763Z,9.66
2023-01-03T16:31:31.687Z,9.58
2023-01-03T16:34:33.436Z,9.47
2023-01-03T16:37:18.327Z,9.88
2023-01-03T16:40:07.651Z,10.06
2023-01-03T16:42:56.869Z,9.86
2023-01-03T16:45:47.636Z,9.66
2023-01-03T16:48:32.862Z,10.12
2023-01-03T16:51:34.175Z,10.14
2023-01-03T16:54:23.809Z,9.84
2023-01-03T16:57:12.679Z,9.87
2023-01-03T16:59:55.021Z,10.22
2023-01-03T17:02:43.909Z,10.20
2023-01-03T17:05:27.786Z,9.98
2023-01-03T17:08:26.790Z,10.21
2023-01-03T17:11:16.954Z,10.11
2023-01-03T17:14:03.229Z,10.21
2023-01-03T17:16:51.908Z,10.01
2023-01-03T17:22:43.786Z,9.95
2023-01-03T17:25:26.739Z,9.70
2023-01-03T17:28:18.739Z,9.63
2023-01-03T17:31:07.916Z,9.65
2023-01-03T17:33:56.940Z,9.47
2023-01-03T17:36:41.599Z,9.65
2023-01-03T17:39:31.710Z,9.50
2023-01-03T17:42:23.232Z,9.68
2023-01-03T17:45:30.918Z,9.70
2023-01-03T17:48:31.420Z,9.63
2023-01-03T17:51:20.813Z,9.51
2023-01-03T17:54:16.770Z,9.54
2023-01-03T17:57:07.798Z,9.28
2023-01-03T17:59:50.443Z,9.45
2023-01-03T18:02:41.217Z,9.35
2023-01-03T18:05:27.959Z,9.39
2023-01-03T18:08:26.706Z,9.26
2023-01-03T18:11:09.372Z,9.15
2023-01-03T18:13:57.692Z,9.24
2023-01-03T18:16:40.332Z,9.37
2023-01-03T18:19:29.759Z,9.22
2023-01-03T18:22:12.290Z,9.32
2023-01-03T18:25:01.915Z,9.40
2023-01-03T18:27:44.349Z,9.22
2023-01-03T18:30:32.664Z,9.24
2023-01-03T18:33:15.158Z,9.09
2023-01-03T18:36:03.819Z,9.15
2023-01-03T18:38:45.997Z,9.07
2023-01-03T18:41:37.645Z,9.01
2023-01-03T18:44:32.245Z,8.99
2023-01-03T18:47:21.847Z,9.12
2023-01-03T18:50:04.105Z,9.02
2023-01-03T18:53:00.869Z,8.98
2023-01-03T18:55:50.105Z,8.96
2023-01-03T18:58:40.753Z,8.89
2023-01-03T19:01:30.237Z,9.30
2023-01-03T19:04:12.702Z,9.48
2023-01-03T19:06:55.072Z,9.46
2023-01-03T19:09:44.682Z,9.50
2023-01-03T19:12:34.038Z,9.30
2023-01-03T19:15:37.851Z,9.29
2023-01-03T19:18:25.830Z,9.28
2023-01-03T19:21:08.139Z,9.28
2023-01-03T19:24:07.759Z,9.51
2023-01-03T19:26:55.077Z,9.54
2023-01-03T19:29:45.825Z,9.36
2023-01-03T19:32:35.270Z,9.25
2023-01-03T19:35:24.751Z,9.29
2023-01-03T19:38:07.047Z,9.22
2023-01-03T19:40:55.715Z,9.26
2023-01-03T19:43:44.754Z,9.13
2023-01-03T19:46:27.089Z,9.10
2023-01-03T19:49:15.733Z,9.16
2023-01-03T19:52:00.648Z,9.14
2023-01-03T19:54:49.761Z,9.25
2023-01-03T19:57:41.762Z,9.21
2023-01-03T20:00:44.778Z,9.21
2023-01-03T20:03:42.857Z,9.13
2023-01-03T20:06:32.750Z,9.11
2023-01-03T20:09:21.620Z,9.16
2023-01-03T20:12:10.741Z,9.23
2023-01-03T20:15:07.228Z,9.31
2023-01-03T20:17:50.052Z,9.31
2023-01-03T20:20:40.796Z,9.28
2023-01-03T20:23:25.608Z,9.23
2023-01-03T20:26:18.706Z,9.23
2023-01-03T20:29:03.211Z,9.39
2023-01-03T20:31:51.759Z,9.15
2023-01-03T20:34:34.113Z,9.14
2023-01-03T20:37:28.865Z,9.34
2023-01-03T20:40:11.136Z,9.33
2023-01-03T20:43:01.014Z,9.22
2023-01-03T20:45:44.224Z,9.27
2023-01-03T20:48:32.766Z,9.20
2023-01-03T20:51:18.127Z,9.42
2023-01-03T20:54:07.727Z,9.53
2023-01-03T20:56:50.111Z,9.52
2023-01-03T20:59:39.645Z,9.60
2023-01-03T21:02:22.333Z,9.48
2023-01-03T21:05:12.684Z,9.51
2023-01-03T21:08:14.610Z,9.42
2023-01-03T21:11:03.700Z,9.37
2023-01-03T21:13:52.787Z,9.37
2023-01-03T21:16:42.381Z,9.39
2023-01-03T21:19:32.617Z,9.51
2023-01-03T21:22:27.788Z,9.56
2023-01-03T21:25:16.719Z,9.56
2023-01-03T21:28:05.013Z,9.46
2023-01-03T21:30:47.865Z,9.57
2023-01-03T21:33:36.129Z,9.45
2023-01-03T21:36:23.279Z,9.45
2023-01-03T21:39:12.653Z,9.29
2023-01-03T21:42:19.761Z,9.49
2023-01-03T21:45:08.984Z,9.41
2023-01-03T21:47:51.788Z,9.53
2023-01-03T21:50:37.308Z,9.37
2023-01-03T21:53:36.751Z,9.28
2023-01-03T21:56:31.083Z,9.26
2023-01-03T21:59:13.744Z,8.95
2023-01-03T22:02:20.346Z,9.04
2023-01-03T22:05:02.636Z,9.07
2023-01-03T22:07:51.777Z,9.21
2023-01-03T22:10:41.665Z,9.51
2023-01-03T22:13:29.977Z,9.40
2023-01-03T22:16:14.738Z,9.31
2023-01-03T22:19:02.981Z,9.23
2023-01-03T22:21:45.798Z,9.38
2023-01-03T22:24:33.968Z,9.13
2023-01-03T22:27:15.807Z,9.12
2023-01-03T22:29:58.023Z,9.39
2023-01-03T22:32:46.615Z,9.32
2023-01-03T22:35:35.600Z,9.56
2023-01-03T22:38:19.331Z,9.51
2023-01-03T22:41:10.712Z,9.50
2023-01-03T22:43:53.985Z,9.40
2023-01-03T22:46:42.785Z,9.37
2023-01-03T22:49:25.039Z,9.28
2023-01-03T22:52:13.944Z,9.24
2023-01-03T22:55:09.620Z,9.62
2023-01-03T22:57:58.749Z,9.82
2023-01-03T23:00:41.071Z,9.66
2023-01-03T23:03:29.711Z,9.60
2023-01-03T23:06:16.936Z,9.48
2023-01-03T23:09:05.644Z,9.57
2023-01-03T23:12:13.780Z,9.42
2023-01-03T23:15:02.151Z,9.65
2023-01-03T23:18:02.696Z,9.71
2023-01-03T23:20:51.989Z,9.78
2023-01-03T23:23:34.688Z,9.70
2023-01-03T23:26:23.647Z,9.69
2023-01-03T23:29:07.928Z,9.53
2023-01-03T23:31:56.753Z,9.53
2023-01-03T23:34:45.741Z,9.45
2023-01-03T23:37:29.404Z,9.38
2023-01-03T23:40:18.714Z,9.57
2023-01-03T23:43:00.883Z,9.69
2023-01-03T23:45:50.802Z,9.58
2023-01-03T23:48:33.378Z,9.75
2023-01-03T23:51:24.767Z,9.35
2023-01-03T23:54:12.966Z,9.47
2023-01-03T23:56:55.562Z,9.47
2023-01-03T23:59:44.601Z,9.50
