createdAt,value
2023-05-01T00:00:06.839Z,7.60
2023-05-01T00:02:34.905Z,7.60
2023-05-01T00:05:03.202Z,7.50
2023-05-01T00:07:31.630Z,7.50
2023-05-01T00:10:01.439Z,7.50
2023-05-01T00:12:29.377Z,7.40
2023-05-01T00:14:57.363Z,7.40
2023-05-01T00:17:25.409Z,7.30
2023-05-01T00:19:54.510Z,7.30
2023-05-01T00:22:22.827Z,7.30
2023-05-01T00:24:50.795Z,7.30
2023-05-01T00:27:20.226Z,7.20
2023-05-01T00:29:48.500Z,7.20
2023-05-01T00:32:16.738Z,7.20
2023-05-01T00:34:46.140Z,7.20
2023-05-01T00:37:14.134Z,7.30
2023-05-01T00:39:42.390Z,7.20
2023-05-01T00:42:10.412Z,7.10
2023-05-01T00:44:39.867Z,7.10
2023-05-01T00:47:07.883Z,7.00
2023-05-01T00:49:35.987Z,7.00
2023-05-01T00:52:04.632Z,7.00
2023-05-01T00:54:32.836Z,6.90
2023-05-01T00:57:00.806Z,6.90
2023-05-01T00:59:29.312Z,7.00
2023-05-01T01:01:59.513Z,6.80
2023-05-01T01:04:31.494Z,6.70
2023-05-01T01:07:09.265Z,6.70
2023-05-01T01:09:44.389Z,6.70
2023-05-01T01:12:22.092Z,6.70
2023-05-01T01:14:56.575Z,6.60
2023-05-01T01:17:46.784Z,6.60
2023-05-01T01:20:31.663Z,6.60
2023-05-01T01:23:15.232Z,6.50
2023-05-01T01:26:03.354Z,6.40
2023-05-01T01:28:48.930Z,6.40
2023-05-01T01:31:21.820Z,6.40
2023-05-01T01:34:01.913Z,6.40
2023-05-01T01:36:40.060Z,6.40
2023-05-01T01:39:14.645Z,6.30
2023-05-01T01:41:48.461Z,6.30
2023-05-01T01:44:21.531Z,6.30
2023-05-01T01:46:52.298Z,6.30
2023-05-01T01:49:24.631Z,6.20
2023-05-01T01:51:55.579Z,6.20
2023-05-01T01:54:30.912Z,6.20
2023-05-01T01:57:02.599Z,6.10
2023-05-01T01:59:34.758Z,6.10
2023-05-01T02:02:04.321Z,6.10
2023-05-01T02:04:35.263Z,6.10
2023-05-01T02:07:05.311Z,6.00
2023-05-01T02:09:35.491Z,6.00
2023-05-01T02:12:07.157Z,6.00
2023-05-01T02:14:36.427Z,6.00
2023-05-01T02:17:05.701Z,6.00
2023-05-01T02:19:35.673Z,6.00
2023-05-01T02:22:05.384Z,6.00
2023-05-01T02:24:34.584Z,6.00
2023-05-01T02:27:08.671Z,5.90
2023-05-01T02:29:37.066Z,5.90
2023-05-01T02:32:05.191Z,5.80
2023-05-01T02:34:37.302Z,5.80
2023-05-01T02:37:07.348Z,5.80
2023-05-01T02:39:36.051Z,5.80
2023-05-01T02:42:05.640Z,5.80
2023-05-01T02:44:40.063Z,5.80
2023-05-01T02:47:10.144Z,5.70
2023-05-01T02:49:40.836Z,5.70
2023-05-01T02:52:09.425Z,5.60
2023-05-01T02:54:37.706Z,5.60
2023-05-01T02:57:06.103Z,5.60
2023-05-01T02:59:35.444Z,5.60
2023-05-01T03:02:03.494Z,5.60
2023-05-01T03:04:31.722Z,5.50
2023-05-01T03:07:01.690Z,5.50
2023-05-01T03:09:29.716Z,5.50
2023-05-01T03:11:57.828Z,5.50
2023-05-01T03:14:27.929Z,5.40
2023-05-01T03:16:56.220Z,5.40
2023-05-01T03:19:24.460Z,5.40
2023-05-01T03:21:52.494Z,5.40
2023-05-01T03:24:22.073Z,5.40
2023-05-01T03:26:50.121Z,5.30
2023-05-01T03:29:18.153Z,5.30
2023-05-01T03:31:46.355Z,5.20
2023-05-01T03:34:14.576Z,5.20
2023-05-01T03:36:42.563Z,5.20
2023-05-01T03:39:10.514Z,5.20
2023-05-01T03:41:39.832Z,5.20
2023-05-01T03:44:07.778Z,5.20
2023-05-01T03:46:36.176Z,5.20
2023-05-01T03:49:04.544Z,5.20
2023-05-01T03:51:32.506Z,5.20
2023-05-01T03:54:00.566Z,5.20
2023-05-01T03:56:28.623Z,5.30
2023-05-01T03:58:58.215Z,5.20
2023-05-01T04:01:26.425Z,5.20
2023-05-01T04:03:54.504Z,5.20
2023-05-01T04:06:23.173Z,5.20
2023-05-01T04:08:51.368Z,5.20
2023-05-01T04:11:19.326Z,5.30
2023-05-01T04:13:47.329Z,5.30
2023-05-01T04:16:16.779Z,5.30
2023-05-01T04:18:44.976Z,5.30
2023-05-01T04:21:14.567Z,5.30
2023-05-01T04:23:42.688Z,5.40
2023-05-01T04:26:10.652Z,5.40
2023-05-01T04:28:38.763Z,5.40
2023-05-01T04:31:06.930Z,5.40
2023-05-01T04:33:36.400Z,5.40
2023-05-01T04:36:04.736Z,5.40
2023-05-01T04:38:33.132Z,5.50
2023-05-01T04:41:01.092Z,5.50
2023-05-01T04:43:29.195Z,5.50
2023-05-01T04:45:57.173Z,5.50
2023-05-01T04:48:25.262Z,5.50
2023-05-01T04:50:55.362Z,5.60
2023-05-01T04:53:23.296Z,5.60
2023-05-01T04:55:51.912Z,5.60
2023-05-01T04:58:20.122Z,5.60
2023-05-01T05:00:48.173Z,5.80
2023-05-01T05:03:19.059Z,5.70
2023-05-01T05:05:47.302Z,5.70
2023-05-01T05:08:16.645Z,5.70
2023-05-01T05:10:44.734Z,5.80
2023-05-01T05:13:12.887Z,5.80
2023-05-01T05:15:41.081Z,5.80
2023-05-01T05:18:09.048Z,5.90
2023-05-01T05:20:39.889Z,5.80
2023-05-01T05:23:08.650Z,6.00
2023-05-01T05:25:38.181Z,6.10
2023-05-01T05:28:06.331Z,6.10
2023-05-01T05:30:34.284Z,6.20
2023-05-01T05:33:02.624Z,6.30
2023-05-01T05:35:30.660Z,6.30
2023-05-01T05:37:58.788Z,6.30
2023-05-01T05:40:26.807Z,6.40
2023-05-01T05:42:56.635Z,6.40
2023-05-01T05:45:25.197Z,6.50
2023-05-01T05:47:53.211Z,6.50
2023-05-01T05:50:21.264Z,6.60
2023-05-01T05:52:49.220Z,6.60
2023-05-01T05:55:17.428Z,6.70
2023-05-01T05:57:45.413Z,6.80
2023-05-01T06:00:17.175Z,6.80
2023-05-01T06:02:45.372Z,6.90
2023-05-01T06:05:13.537Z,6.90
2023-05-01T06:07:41.922Z,7.00
2023-05-01T06:10:11.580Z,7.00
2023-05-01T06:12:41.033Z,7.10
2023-05-01T06:15:17.122Z,7.10
2023-05-01T06:17:45.491Z,7.20
2023-05-01T06:20:14.518Z,7.30
2023-05-01T06:22:42.496Z,7.40
2023-05-01T06:25:11.556Z,7.40
2023-05-01T06:27:39.581Z,7.50
2023-05-01T06:30:09.462Z,7.60
2023-05-01T06:32:38.972Z,7.70
2023-05-01T06:35:08.160Z,7.80
2023-05-01T06:37:36.253Z,7.90
2023-05-01T06:40:04.747Z,8.00
2023-05-01T06:42:32.851Z,8.10
2023-05-01T06:45:01.114Z,8.10
2023-05-01T06:47:29.098Z,8.20
2023-05-01T06:49:58.589Z,8.30
2023-05-01T06:52:27.234Z,8.30
2023-05-01T06:54:55.305Z,8.40
2023-05-01T06:57:23.609Z,8.50
2023-05-01T06:59:51.680Z,8.50
2023-05-01T07:02:19.981Z,8.60
2023-05-01T07:04:48.089Z,8.60
2023-05-01T07:07:17.523Z,8.70
2023-05-01T07:09:46.445Z,8.70
2023-05-01T07:12:14.414Z,8.70
2023-05-01T07:14:42.623Z,8.80
2023-05-01T07:17:10.586Z,8.80
2023-05-01T07:19:38.871Z,8.90
2023-05-01T07:22:06.860Z,8.90
2023-05-01T07:24:36.346Z,9.00
2023-05-01T07:27:04.286Z,9.20
2023-05-01T07:29:32.538Z,9.00
2023-05-01T07:32:01.730Z,9.10
2023-05-01T07:34:29.693Z,9.20
2023-05-01T07:36:57.700Z,9.20
2023-05-01T07:39:25.846Z,9.20
2023-05-01T07:41:55.194Z,9.20
2023-05-01T07:44:23.398Z,9.30
2023-05-01T07:46:51.533Z,9.40
2023-05-01T07:49:19.783Z,9.40
2023-05-01T07:51:49.656Z,9.50
2023-05-01T07:54:22.096Z,9.50
2023-05-01T07:56:50.099Z,9.60
2023-05-01T07:59:19.667Z,9.70
2023-05-01T08:01:47.665Z,9.70
2023-05-01T08:04:17.375Z,9.80
2023-05-01T08:06:45.465Z,9.80
2023-05-01T08:09:13.517Z,9.90
2023-05-01T08:11:41.766Z,10.00
2023-05-01T08:14:09.840Z,10.00
2023-05-01T08:16:39.577Z,10.10
2023-05-01T08:19:07.652Z,10.00
2023-05-01T08:21:36.777Z,10.20
2023-05-01T08:24:04.929Z,10.20
2023-05-01T08:26:32.948Z,10.20
2023-05-01T08:29:00.880Z,10.30
2023-05-01T08:31:28.885Z,10.40
2023-05-01T08:33:58.342Z,10.50
2023-05-01T08:36:27.534Z,10.60
2023-05-01T08:38:55.488Z,10.60
2023-05-01T08:41:24.208Z,10.60
2023-05-01T08:43:52.180Z,10.70
2023-05-01T08:46:30.564Z,10.80
2023-05-01T08:49:06.428Z,10.80
2023-05-01T08:51:35.993Z,10.90
2023-05-01T08:54:07.921Z,10.90
2023-05-01T08:56:37.694Z,10.90
2023-05-01T08:59:06.489Z,11.00
2023-05-01T09:01:35.142Z,11.00
2023-05-01T09:04:07.313Z,11.00
2023-05-01T09:06:35.465Z,11.00
2023-05-01T09:09:03.515Z,11.00
2023-05-01T09:11:31.922Z,11.10
2023-05-01T09:14:01.670Z,11.20
2023-05-01T09:16:31.104Z,11.30
2023-05-01T09:19:00.125Z,11.50
2023-05-01T09:21:32.037Z,11.50
2023-05-01T09:24:00.062Z,11.60
2023-05-01T09:26:28.420Z,11.70
2023-05-01T09:28:58.166Z,11.70
2023-05-01T09:31:29.369Z,11.70
2023-05-01T09:33:58.337Z,11.70
2023-05-01T09:36:27.672Z,11.80
2023-05-01T09:38:57.103Z,11.80
2023-05-01T09:41:26.034Z,11.90
2023-05-01T09:43:55.456Z,11.90
2023-05-01T09:46:24.769Z,12.00
2023-05-01T09:48:57.351Z,12.10
2023-05-01T09:51:27.807Z,12.10
2023-05-01T09:53:58.886Z,12.10
2023-05-01T09:56:28.849Z,12.20
2023-05-01T09:58:58.535Z,12.30
2023-05-01T10:01:40.559Z,12.30
2023-05-01T10:04:10.033Z,12.30
2023-05-01T10:06:39.453Z,12.40
2023-05-01T10:09:16.813Z,12.50
2023-05-01T10:11:53.586Z,12.70
2023-05-01T10:14:24.041Z,12.90
2023-05-01T10:16:53.433Z,12.90
2023-05-01T10:19:22.213Z,13.10
2023-05-01T10:21:50.677Z,13.10
2023-05-01T10:24:20.400Z,13.10
2023-05-01T10:26:50.224Z,13.20
2023-05-01T10:29:20.630Z,13.30
2023-05-01T10:31:48.919Z,13.50
2023-05-01T10:34:19.285Z,13.40
2023-05-01T10:36:54.819Z,13.50
2023-05-01T10:39:33.912Z,13.50
2023-05-01T10:42:03.650Z,13.60
2023-05-01T10:44:32.271Z,13.70
2023-05-01T10:47:00.296Z,13.80
2023-05-01T10:50:07.181Z,14.00
2023-05-01T10:53:08.762Z,14.20
2023-05-01T10:55:39.283Z,14.50
2023-05-01T10:58:07.273Z,15.00
2023-05-01T11:00:35.469Z,15.50
2023-05-01T11:03:38.991Z,16.20
2023-05-01T11:06:07.773Z,16.70
2023-05-01T11:08:37.597Z,17.30
2023-05-01T11:11:38.860Z,17.70
2023-05-01T11:14:10.986Z,18.10
2023-05-01T11:16:43.809Z,18.30
2023-05-01T11:19:13.466Z,18.40
2023-05-01T11:21:42.221Z,18.50
2023-05-01T11:24:10.571Z,18.70
2023-05-01T11:26:40.266Z,19.00
2023-05-01T11:29:11.478Z,19.40
2023-05-01T11:31:40.171Z,19.80
2023-05-01T11:34:08.370Z,20.00
2023-05-01T11:36:49.396Z,20.40
2023-05-01T11:39:18.496Z,20.50
2023-05-01T11:41:47.241Z,20.60
2023-05-01T11:44:18.110Z,20.80
2023-05-01T11:46:46.153Z,21.10
2023-05-01T11:49:14.827Z,21.40
2023-05-01T11:51:42.787Z,21.50
2023-05-01T11:54:15.076Z,21.50
2023-05-01T11:56:43.669Z,21.60
2023-05-01T11:59:13.206Z,21.70
2023-05-01T12:01:45.863Z,21.70
2023-05-01T12:04:15.438Z,21.60
2023-05-01T12:06:45.803Z,21.40
2023-05-01T12:09:18.700Z,21.50
2023-05-01T12:11:47.586Z,21.50
2023-05-01T12:14:16.464Z,21.50
2023-05-01T12:16:47.380Z,21.50
2023-05-01T12:19:17.834Z,21.40
2023-05-01T12:21:46.039Z,21.50
2023-05-01T12:24:16.122Z,21.50
2023-05-01T12:26:44.791Z,21.70
2023-05-01T12:29:13.088Z,21.70
2023-05-01T12:31:51.087Z,21.90
2023-05-01T12:34:19.460Z,22.30
2023-05-01T12:36:55.028Z,22.60
2023-05-01T12:39:24.359Z,22.80
2023-05-01T12:41:53.290Z,22.80
2023-05-01T12:44:23.663Z,22.50
2023-05-01T12:46:57.506Z,22.10
2023-05-01T12:49:26.324Z,21.80
2023-05-01T12:51:55.579Z,21.70
2023-05-01T12:54:24.527Z,21.80
2023-05-01T12:56:53.915Z,21.90
2023-05-01T12:59:23.276Z,22.00
2023-05-01T13:02:00.442Z,22.10
2023-05-01T13:04:29.356Z,22.20
2023-05-01T13:06:58.818Z,22.20
2023-05-01T13:09:28.515Z,22.20
2023-05-01T13:12:00.591Z,22.40
2023-05-01T13:14:29.270Z,22.60
2023-05-01T13:16:59.035Z,22.80
2023-05-01T13:19:28.924Z,23.10
2023-05-01T13:21:58.002Z,23.40
2023-05-01T13:24:36.780Z,23.50
2023-05-01T13:27:06.264Z,23.70
2023-05-01T13:29:34.950Z,24.10
2023-05-01T13:32:05.844Z,24.60
2023-05-01T13:34:37.600Z,25.20
2023-05-01T13:37:05.607Z,25.60
2023-05-01T13:39:33.524Z,25.60
2023-05-01T13:42:04.191Z,25.30
2023-05-01T13:44:32.368Z,25.10
2023-05-01T13:47:04.245Z,24.90
2023-05-01T13:49:32.355Z,25.00
2023-05-01T13:52:00.369Z,25.00
2023-05-01T13:54:28.345Z,25.20
2023-05-01T13:56:56.371Z,25.40
2023-05-01T13:59:24.518Z,25.50
2023-05-01T14:01:52.543Z,25.60
2023-05-01T14:04:22.028Z,25.60
2023-05-01T14:06:50.646Z,25.80
2023-05-01T14:09:19.622Z,26.10
2023-05-01T14:11:49.088Z,26.00
2023-05-01T14:14:17.874Z,25.60
2023-05-01T14:16:49.193Z,25.30
2023-05-01T14:19:18.605Z,24.90
2023-05-01T14:21:48.042Z,24.80
2023-05-01T14:24:18.330Z,24.60
2023-05-01T14:26:48.628Z,24.40
2023-05-01T14:29:24.754Z,24.60
2023-05-01T14:31:54.543Z,24.80
2023-05-01T14:34:22.911Z,24.90
2023-05-01T14:36:52.248Z,25.20
2023-05-01T14:39:20.428Z,25.40
2023-05-01T14:41:49.044Z,25.30
2023-05-01T14:44:19.573Z,25.10
2023-05-01T14:46:51.610Z,25.00
2023-05-01T14:49:21.620Z,24.80
2023-05-01T14:51:50.375Z,25.00
2023-05-01T14:54:20.351Z,25.40
2023-05-01T14:56:49.801Z,25.50
2023-05-01T14:59:17.878Z,25.40
2023-05-01T15:01:46.116Z,25.30
2023-05-01T15:04:14.604Z,25.10
2023-05-01T15:06:42.842Z,25.10
2023-05-01T15:09:10.922Z,25.10
2023-05-01T15:11:40.425Z,24.80
2023-05-01T15:14:08.669Z,24.50
2023-05-01T15:16:37.234Z,24.30
2023-05-01T15:19:05.365Z,24.40
2023-05-01T15:21:33.456Z,24.50
2023-05-01T15:24:01.558Z,24.70
2023-05-01T15:26:29.670Z,24.50
2023-05-01T15:28:58.988Z,24.30
2023-05-01T15:31:27.000Z,24.20
2023-05-01T15:33:54.980Z,24.10
2023-05-01T15:36:23.247Z,24.20
2023-05-01T15:38:51.587Z,24.20
2023-05-01T15:41:19.572Z,24.00
2023-05-01T15:43:47.814Z,23.80
2023-05-01T15:46:18.308Z,23.80
2023-05-01T15:48:46.449Z,23.70
2023-05-01T15:51:14.456Z,23.70
2023-05-01T15:53:42.448Z,23.80
2023-05-01T15:56:10.707Z,23.90
2023-05-01T15:58:38.700Z,23.90
2023-05-01T16:01:08.977Z,23.60
2023-05-01T16:03:45.011Z,23.20
2023-05-01T16:06:15.745Z,23.00
2023-05-01T16:08:44.114Z,22.80
2023-05-01T16:11:12.598Z,22.60
2023-05-01T16:13:41.865Z,22.50
2023-05-01T16:16:10.803Z,22.20
2023-05-01T16:18:43.899Z,21.90
2023-05-01T16:21:12.485Z,21.80
2023-05-01T16:23:41.142Z,21.80
2023-05-01T16:26:10.651Z,21.70
2023-05-01T16:28:38.887Z,21.80
2023-05-01T16:31:23.373Z,22.00
2023-05-01T16:33:56.803Z,22.00
2023-05-01T16:36:24.993Z,22.10
2023-05-01T16:38:54.151Z,22.10
2023-05-01T16:41:23.156Z,22.00
2023-05-01T16:43:51.491Z,22.00
2023-05-01T16:46:19.540Z,21.80
2023-05-01T16:48:47.806Z,21.50
2023-05-01T16:51:17.177Z,21.40
2023-05-01T16:53:45.440Z,21.10
2023-05-01T16:56:13.596Z,20.90
2023-05-01T16:58:43.796Z,20.70
2023-05-01T17:01:11.804Z,20.60
2023-05-01T17:03:39.996Z,20.50
2023-05-01T17:06:08.574Z,20.40
2023-05-01T17:08:37.987Z,20.40
2023-05-01T17:11:07.423Z,20.30
2023-05-01T17:13:35.544Z,20.30
2023-05-01T17:16:03.949Z,20.20
2023-05-01T17:18:31.928Z,20.20
2023-05-01T17:21:00.088Z,20.30
2023-05-01T17:23:29.124Z,20.40
2023-05-01T17:25:58.726Z,20.40
2023-05-01T17:28:26.687Z,20.40
2023-05-01T17:30:55.102Z,20.40
2023-05-01T17:33:23.259Z,20.40
2023-05-01T17:35:51.824Z,20.30
2023-05-01T17:38:19.785Z,20.30
2023-05-01T17:40:47.910Z,20.10
2023-05-01T17:43:17.317Z,20.10
2023-05-01T17:45:45.624Z,20.00
2023-05-01T17:48:13.907Z,19.90
2023-05-01T17:50:41.891Z,19.80
2023-05-01T17:53:10.881Z,19.60
2023-05-01T17:55:40.108Z,19.50
2023-05-01T17:58:08.113Z,19.40
2023-05-01T18:00:37.713Z,19.10
2023-05-01T18:03:06.039Z,19.10
2023-05-01T18:05:34.113Z,19.00
2023-05-01T18:08:02.062Z,18.80
2023-05-01T18:10:31.266Z,18.80
2023-05-01T18:12:59.441Z,18.70
2023-05-01T18:15:27.522Z,18.60
2023-05-01T18:17:56.936Z,18.50
2023-05-01T18:20:25.500Z,18.40
2023-05-01T18:22:54.316Z,18.30
2023-05-01T18:25:22.466Z,18.20
2023-05-01T18:27:50.833Z,18.20
2023-05-01T18:30:18.938Z,18.10
2023-05-01T18:32:48.838Z,18.00
2023-05-01T18:35:19.051Z,17.90
2023-05-01T18:37:47.269Z,17.80
2023-05-01T18:40:15.450Z,17.70
2023-05-01T18:42:43.564Z,17.60
2023-05-01T18:45:11.963Z,17.50
2023-05-01T18:47:40.006Z,17.40
2023-05-01T18:50:09.386Z,17.30
2023-05-01T18:52:38.742Z,17.20
2023-05-01T18:55:07.635Z,17.00
2023-05-01T18:57:36.230Z,17.00
2023-05-01T19:00:04.536Z,16.90
2023-05-01T19:02:32.596Z,16.80
2023-05-01T19:05:00.702Z,16.60
2023-05-01T19:07:29.150Z,16.60
2023-05-01T19:09:58.828Z,16.50
2023-05-01T19:12:27.232Z,16.40
2023-05-01T19:14:55.348Z,16.30
2023-05-01T19:17:23.415Z,16.20
2023-05-01T19:19:51.536Z,16.10
2023-05-01T19:22:19.569Z,16.00
2023-05-01T19:24:47.620Z,16.00
2023-05-01T19:27:18.128Z,15.90
2023-05-01T19:29:46.342Z,15.80
2023-05-01T19:32:14.520Z,15.70
2023-05-01T19:34:42.606Z,15.70
2023-05-01T19:37:10.667Z,15.60
2023-05-01T19:39:39.773Z,15.50
2023-05-01T19:42:07.793Z,15.50
2023-05-01T19:44:37.256Z,15.40
2023-05-01T19:47:05.289Z,15.30
2023-05-01T19:49:33.574Z,15.20
2023-05-01T19:52:01.863Z,15.20
2023-05-01T19:54:29.897Z,15.10
2023-05-01T19:56:58.878Z,15.00
2023-05-01T19:59:26.975Z,14.90
2023-05-01T20:01:57.707Z,14.90
2023-05-01T20:04:27.753Z,14.80
2023-05-01T20:06:55.695Z,14.70
2023-05-01T20:09:24.011Z,14.70
2023-05-01T20:11:52.307Z,14.60
2023-05-01T20:14:20.703Z,14.60
2023-05-01T20:16:50.538Z,14.60
2023-05-01T20:19:19.990Z,14.40
2023-05-01T20:21:48.255Z,14.40
2023-05-01T20:24:16.689Z,14.30
2023-05-01T20:26:44.705Z,14.30
2023-05-01T20:29:13.099Z,14.20
2023-05-01T20:31:41.162Z,14.20
2023-05-01T20:34:09.211Z,14.20
2023-05-01T20:36:38.780Z,14.10
2023-05-01T20:39:06.741Z,14.00
2023-05-01T20:41:34.760Z,14.10
2023-05-01T20:44:03.862Z,13.90
2023-05-01T20:46:32.053Z,13.90
2023-05-01T20:49:00.156Z,13.90
2023-05-01T20:51:28.412Z,13.80
2023-05-01T20:53:57.886Z,13.80
2023-05-01T20:56:26.131Z,13.80
2023-05-01T20:58:54.471Z,13.70
2023-05-01T21:01:22.648Z,13.70
2023-05-01T21:03:50.739Z,13.60
2023-05-01T21:06:18.984Z,13.60
2023-05-01T21:08:47.362Z,13.50
2023-05-01T21:11:16.786Z,13.50
2023-05-01T21:13:44.809Z,13.50
2023-05-01T21:16:15.822Z,13.40
2023-05-01T21:18:43.992Z,13.40
2023-05-01T21:21:14.213Z,13.30
2023-05-01T21:23:48.007Z,13.30
2023-05-01T21:26:17.423Z,13.30
2023-05-01T21:28:45.582Z,13.30
2023-05-01T21:31:15.187Z,13.20
2023-05-01T21:33:46.469Z,13.20
2023-05-01T21:36:18.048Z,13.10
2023-05-01T21:38:46.356Z,13.10
2023-05-01T21:41:15.274Z,13.10
2023-05-01T21:43:45.274Z,13.00
2023-05-01T21:46:17.460Z,13.00
2023-05-01T21:48:50.244Z,12.90
2023-05-01T21:51:19.015Z,12.90
2023-05-01T21:53:47.091Z,12.90
2023-05-01T21:56:15.803Z,12.80
2023-05-01T21:58:45.318Z,12.80
2023-05-01T22:01:14.583Z,12.70
2023-05-01T22:03:43.451Z,12.70
2023-05-01T22:06:11.605Z,12.70
2023-05-01T22:08:39.587Z,12.70
2023-05-01T22:11:08.524Z,12.60
2023-05-01T22:13:36.657Z,12.70
2023-05-01T22:16:06.643Z,12.60
2023-05-01T22:18:34.714Z,12.70
2023-05-01T22:21:03.479Z,12.60
2023-05-01T22:23:31.638Z,12.60
2023-05-01T22:26:00.814Z,12.60
2023-05-01T22:28:29.078Z,12.60
2023-05-01T22:30:57.256Z,12.60
2023-05-01T22:33:26.857Z,12.60
2023-05-01T22:35:54.862Z,12.60
2023-05-01T22:38:22.840Z,12.50
2023-05-01T22:40:50.964Z,12.60
2023-05-01T22:43:19.212Z,12.50
2023-05-01T22:45:47.444Z,12.60
2023-05-01T22:48:15.444Z,12.50
2023-05-01T22:50:45.014Z,12.50
2023-05-01T22:53:13.032Z,12.50
2023-05-01T22:55:40.990Z,12.50
2023-05-01T22:58:08.951Z,12.40
2023-05-01T23:00:37.104Z,12.40
2023-05-01T23:03:05.364Z,12.40
2023-05-01T23:05:33.414Z,12.30
2023-05-01T23:08:03.056Z,12.30
2023-05-01T23:10:33.525Z,12.30
2023-05-01T23:13:01.854Z,12.30
2023-05-01T23:15:29.980Z,12.20
2023-05-01T23:17:58.190Z,12.10
2023-05-01T23:20:26.208Z,12.10
2023-05-01T23:22:54.909Z,12.10
2023-05-01T23:25:26.857Z,12.00
2023-05-01T23:27:56.699Z,12.00
2023-05-01T23:30:25.062Z,12.00
2023-05-01T23:32:53.237Z,11.90
2023-05-01T23:35:24.326Z,11.90
2023-05-01T23:37:54.098Z,11.90
2023-05-01T23:40:22.428Z,11.90
2023-05-01T23:42:51.973Z,11.80
2023-05-01T23:45:20.178Z,11.80
2023-05-01T23:47:48.154Z,11.80
2023-05-01T23:50:16.269Z,11.80
2023-05-01T23:52:44.268Z,11.70
2023-05-01T23:55:12.509Z,11.70
2023-05-01T23:57:40.480Z,11.70
