createdAt,value
2022-10-23T07:55:52.078Z,64.068001
2022-10-23T07:57:01.729Z,63.990002
2022-10-23T07:58:10.548Z,63.967999
2022-10-23T07:59:18.437Z,64.068001
2022-10-23T08:00:28.065Z,64.047997
2022-10-23T08:01:36.673Z,64.042
2022-10-23T08:02:45.422Z,63.923
2022-10-23T08:03:54.855Z,63.787998
2022-10-23T08:05:03.542Z,63.650002
2022-10-23T08:06:13.297Z,63.511002
2022-10-23T08:07:21.884Z,63.449001
2022-10-23T08:08:29.462Z,63.424
2022-10-23T08:09:39.033Z,63.400002
2022-10-23T08:10:47.598Z,63.316002
2022-10-23T08:11:57.236Z,63.273998
2022-10-23T08:13:06.810Z,63.215
2022-10-23T08:14:15.430Z,63.139999
2022-10-23T08:15:25.003Z,63.317001
2022-10-23T08:16:33.697Z,63.375
2022-10-23T08:17:41.492Z,63.412998
2022-10-23T08:18:50.915Z,63.449001
2022-10-23T08:19:59.548Z,63.348
2022-10-23T08:21:08.115Z,63.223
2022-10-23T08:22:16.736Z,63.123001
2022-10-23T08:23:25.276Z,62.902
2022-10-23T08:24:34.857Z,62.789001
2022-10-23T08:25:42.408Z,62.722
2022-10-23T08:26:51.999Z,62.696999
2022-10-23T08:28:03.070Z,62.459999
2022-10-23T08:29:11.111Z,62.375
2022-10-23T08:30:19.804Z,62.291
2022-10-23T08:31:29.373Z,62.291
2022-10-23T08:32:36.963Z,62.176998
2022-10-23T08:33:44.535Z,62.262001
2022-10-23T08:34:55.094Z,61.980999
2022-10-23T08:36:04.678Z,61.637001
2022-10-23T08:37:13.242Z,61.331001
2022-10-23T08:38:21.864Z,61.238998
2022-10-23T08:39:30.448Z,60.879002
2022-10-23T08:40:40.002Z,60.773998
2022-10-23T08:41:47.599Z,60.549999
2022-10-23T08:42:56.297Z,60.549999
2022-10-23T08:44:06.007Z,60.807999
2022-10-23T08:45:15.569Z,60.838001
2022-10-23T08:46:24.141Z,60.856998
2022-10-23T08:47:32.707Z,60.880001
2022-10-23T08:48:41.292Z,60.911999
2022-10-23T08:49:50.933Z,61.035999
2022-10-23T08:50:58.437Z,61.115002
2022-10-23T08:52:07.193Z,61.173
2022-10-23T08:53:16.553Z,61.229
2022-10-23T08:54:25.125Z,61.279999
2022-10-23T08:55:33.751Z,61.327
2022-10-23T08:56:42.308Z,61.384998
2022-10-23T08:57:50.933Z,61.416
2022-10-23T08:59:00.489Z,61.448002
2022-10-23T09:00:09.081Z,61.485001
2022-10-23T09:01:16.732Z,61.509998
2022-10-23T09:02:26.264Z,61.548
2022-10-23T09:03:34.787Z,61.595001
2022-10-23T09:04:43.356Z,61.589001
2022-10-23T09:05:52.933Z,61.645
2022-10-23T09:07:01.584Z,61.676998
2022-10-23T09:08:11.083Z,61.709
2022-10-23T09:09:18.644Z,61.748001
2022-10-23T09:10:27.213Z,61.765999
2022-10-23T09:11:36.803Z,61.804001
2022-10-23T09:12:45.385Z,61.814999
2022-10-23T09:13:54.973Z,61.847
2022-10-23T09:15:03.553Z,61.884998
2022-10-23T09:16:13.139Z,61.910999
2022-10-23T09:17:22.720Z,61.916
2022-10-23T09:18:30.345Z,61.948002
2022-10-23T09:19:39.072Z,61.967999
2022-10-23T09:20:47.753Z,62.011002
2022-10-23T09:21:57.331Z,62.030998
2022-10-23T09:23:05.932Z,62.046001
2022-10-23T09:24:15.627Z,62.091
2022-10-23T09:25:24.344Z,62.103001
2022-10-23T09:26:33.898Z,62.140999
2022-10-23T09:27:41.796Z,62.167
2022-10-23T09:28:50.049Z,62.172001
2022-10-23T09:29:59.636Z,62.191002
2022-10-23T09:31:08.175Z,62.202999
2022-10-23T09:32:17.808Z,62.222
2022-10-23T09:33:27.432Z,62.229
2022-10-23T09:34:36.044Z,62.252998
2022-10-23T09:35:45.665Z,62.285
2022-10-23T09:38:01.779Z,62.304001
2022-10-23T09:39:11.406Z,62.328999
2022-10-23T09:40:21.023Z,62.387001
2022-10-23T09:41:29.598Z,62.421001
2022-10-23T09:42:38.200Z,62.431
2022-10-23T09:43:46.745Z,62.437
2022-10-23T09:44:56.325Z,62.418999
2022-10-23T09:46:04.910Z,62.425999
2022-10-23T09:47:13.487Z,62.43
2022-10-23T09:48:23.172Z,62.449001
2022-10-23T09:49:32.711Z,62.462002
2022-10-23T09:50:42.272Z,62.48
2022-10-23T09:51:51.860Z,62.473999
2022-10-23T09:53:01.443Z,62.5
2022-10-23T09:54:11.054Z,62.512001
2022-10-23T09:55:18.761Z,62.519001
2022-10-23T09:56:28.320Z,62.511002
2022-10-23T09:57:38.121Z,62.498001
2022-10-23T09:58:46.699Z,62.511002
2022-10-23T09:59:55.399Z,62.532001
2022-10-23T10:01:04.114Z,62.557999
2022-10-23T10:02:12.993Z,62.550999
2022-10-23T10:03:22.650Z,62.573002
2022-10-23T10:04:30.221Z,62.479
2022-10-23T10:05:37.801Z,62.341
2022-10-23T10:06:47.595Z,62.255001
2022-10-23T10:07:56.217Z,62.207001
2022-10-23T10:09:04.767Z,62.167999
2022-10-23T10:10:13.321Z,62.129002
2022-10-23T10:11:22.875Z,62.112
2022-10-23T10:12:32.445Z,62.062
2022-10-23T10:13:41.028Z,62.062
2022-10-23T10:14:48.570Z,62.026001
2022-10-23T10:15:58.656Z,62.039001
2022-10-23T10:17:07.225Z,61.993999
2022-10-23T10:18:15.782Z,61.993
2022-10-23T10:19:23.359Z,61.973999
2022-10-23T10:20:32.944Z,61.988998
2022-10-23T10:21:42.652Z,61.944
2022-10-23T10:22:52.622Z,61.938
2022-10-23T10:24:00.422Z,61.919998
2022-10-23T10:25:09.858Z,61.901001
2022-10-23T10:26:17.442Z,61.894001
2022-10-23T10:27:25.018Z,61.875
2022-10-23T10:28:34.576Z,61.875
2022-10-23T10:29:42.189Z,61.859001
2022-10-23T10:30:49.741Z,61.957001
2022-10-23T10:32:00.296Z,61.964001
2022-10-23T10:33:08.953Z,62.001999
2022-10-23T10:34:17.593Z,62.001999
2022-10-23T10:35:26.158Z,62.046001
2022-10-23T10:36:36.879Z,62.063999
2022-10-23T10:37:48.622Z,62.050999
2022-10-23T10:38:56.060Z,62.044998
2022-10-23T10:40:02.589Z,62.069
2022-10-23T10:41:12.147Z,62.063
2022-10-23T10:42:20.679Z,62.063
2022-10-23T10:43:29.235Z,62.075001
2022-10-23T10:44:38.790Z,62.07
2022-10-23T10:45:47.373Z,62.083
2022-10-23T10:46:57.237Z,62.095001
2022-10-23T10:48:04.799Z,62.083
2022-10-23T10:49:12.339Z,62.115002
2022-10-23T10:50:22.119Z,62.127998
2022-10-23T10:51:31.159Z,62.133999
2022-10-23T10:52:43.206Z,62.152
2022-10-23T10:53:51.508Z,62.132999
2022-10-23T10:55:00.181Z,62.178001
2022-10-23T10:57:17.350Z,62.165001
2022-10-23T10:58:25.895Z,62.164001
2022-10-23T10:59:35.460Z,62.188999
2022-10-23T11:00:44.055Z,62.182999
2022-10-23T11:01:52.793Z,62.207001
2022-10-23T11:03:01.435Z,62.207001
2022-10-23T11:04:09.991Z,62.196999
2022-10-23T11:05:19.570Z,62.219002
2022-10-23T11:06:28.189Z,62.277
2022-10-23T11:07:35.819Z,62.426998
2022-10-23T11:08:55.991Z,62.564999
2022-10-23T11:09:55.971Z,62.676998
2022-10-23T11:11:04.561Z,62.794998
2022-10-23T11:12:14.144Z,62.870998
2022-10-23T11:13:22.681Z,62.951
2022-10-23T11:14:32.277Z,63.035
2022-10-23T11:15:40.923Z,63.108002
2022-10-23T11:16:50.409Z,63.186001
2022-10-23T11:18:00.023Z,63.240002
2022-10-23T11:19:09.942Z,63.292999
2022-10-23T11:20:19.130Z,63.347
2022-10-23T11:21:27.699Z,63.543999
2022-10-23T11:22:36.277Z,63.743
2022-10-23T11:23:45.877Z,63.860001
2022-10-23T11:24:54.582Z,63.813999
2022-10-23T11:26:01.019Z,63.800999
2022-10-23T11:27:09.617Z,63.792999
2022-10-23T11:28:18.184Z,63.905998
2022-10-23T11:29:27.739Z,64.084
2022-10-23T11:30:36.325Z,64.028999
2022-10-23T11:31:44.915Z,64.128998
2022-10-23T11:32:54.548Z,64.089996
2022-10-23T11:34:03.124Z,64.261002
2022-10-23T11:35:11.694Z,64.253998
2022-10-23T11:36:21.421Z,64.376999
2022-10-23T11:37:30.035Z,64.319
2022-10-23T11:38:38.698Z,63.841
2022-10-23T11:39:47.313Z,63.356998
2022-10-23T11:40:56.936Z,63.122002
2022-10-23T11:42:06.485Z,62.522999
2022-10-23T11:43:14.029Z,62.528999
2022-10-23T11:44:21.684Z,62.470001
2022-10-23T11:45:31.362Z,62.429001
2022-10-23T11:46:38.963Z,62.272999
2022-10-23T11:47:47.605Z,62.061001
2022-10-23T11:48:56.218Z,61.942001
2022-10-23T11:50:04.880Z,61.734001
2022-10-23T11:51:14.483Z,61.379002
2022-10-23T11:52:23.246Z,61.397999
2022-10-23T11:53:30.810Z,61.347
2022-10-23T11:54:40.360Z,61.098999
2022-10-23T11:55:49.144Z,60.926998
2022-10-23T11:56:58.728Z,60.987
2022-10-23T11:58:08.249Z,61.083
2022-10-23T11:59:16.827Z,61.025002
2022-10-23T12:00:26.403Z,60.945999
2022-10-23T12:01:34.069Z,60.932999
2022-10-23T12:02:42.973Z,60.754002
2022-10-23T12:03:52.116Z,60.884998
2022-10-23T12:05:01.826Z,60.618
2022-10-23T12:06:10.416Z,60.431
2022-10-23T12:07:18.979Z,60.389999
2022-10-23T12:08:28.602Z,60.474998
2022-10-23T12:09:38.256Z,60.416
2022-10-23T12:10:46.870Z,60.606998
2022-10-23T12:11:54.424Z,60.568001
2022-10-23T12:13:04.057Z,60.594002
2022-10-23T12:15:22.144Z,60.562
2022-10-23T12:16:30.708Z,60.458
2022-10-23T12:17:39.269Z,60.469002
2022-10-23T12:18:48.898Z,60.370998
2022-10-23T12:19:56.519Z,60.241001
2022-10-23T12:21:05.060Z,60.469002
2022-10-23T12:22:14.655Z,60.474998
2022-10-23T12:23:24.247Z,60.437
2022-10-23T12:24:32.906Z,60.339001
2022-10-23T12:25:42.480Z,60.252998
2022-10-23T12:26:52.047Z,60.221001
2022-10-23T12:27:59.597Z,60.193001
2022-10-23T12:29:09.206Z,60.202
2022-10-23T12:30:18.792Z,60.202
2022-10-23T12:31:27.349Z,60.160999
2022-10-23T12:32:36.906Z,60.202
2022-10-23T12:33:45.521Z,60.23
2022-10-23T12:34:55.129Z,60.387001
2022-10-23T12:36:02.685Z,60.458
2022-10-23T12:37:11.207Z,60.493999
2022-10-23T12:38:20.789Z,60.539001
2022-10-23T12:39:29.355Z,60.544998
2022-10-23T12:40:37.934Z,60.544998
2022-10-23T12:41:47.576Z,60.550999
2022-10-23T12:42:56.157Z,60.556999
2022-10-23T12:44:05.758Z,60.506001
2022-10-23T12:45:13.355Z,60.5
2022-10-23T12:46:21.284Z,60.439999
2022-10-23T12:47:31.229Z,60.314999
2022-10-23T12:48:40.943Z,60.236
