createdAt,value
2023-04-02T11:35:05.229Z,97270.84
2023-04-02T11:37:36.779Z,97275.78
2023-04-02T11:40:25.329Z,97281.66
2023-04-02T11:42:52.661Z,97282.78
2023-04-02T11:45:54.006Z,97279.59
2023-04-02T11:48:28.422Z,97291.84
2023-04-02T11:50:55.708Z,97284.75
2023-04-02T11:53:26.708Z,97294.06
2023-04-02T11:56:07.645Z,97295.75
2023-04-02T11:58:44.395Z,97301.97
2023-04-02T12:01:29.823Z,97296.44
2023-04-02T12:04:10.464Z,97300.56
2023-04-02T12:06:47.232Z,97302.44
2023-04-02T12:09:19.637Z,97306.31
2023-04-02T12:11:46.840Z,97301.50
2023-04-02T12:14:33.242Z,97308.03
2023-04-02T12:17:00.590Z,97307.78
2023-04-02T12:19:27.964Z,97311.94
2023-04-02T12:21:55.207Z,97318.03
2023-04-02T12:24:24.115Z,97315.13
2023-04-02T12:27:08.615Z,97315.81
2023-04-02T12:29:35.914Z,97319.63
2023-04-02T12:32:03.256Z,97312.03
2023-04-02T12:34:30.563Z,97313.53
2023-04-02T12:36:58.536Z,97320.09
2023-04-02T12:39:28.366Z,97320.06
2023-04-02T12:41:56.465Z,97318.00
2023-04-02T12:44:25.967Z,97317.56
2023-04-02T12:46:53.330Z,97321.34
2023-04-02T12:49:32.627Z,97320.56
2023-04-02T12:51:59.983Z,97319.88
2023-04-02T12:54:28.574Z,97325.72
2023-04-02T12:56:57.745Z,97327.69
2023-04-02T12:59:29.490Z,97326.81
2023-04-02T13:01:57.519Z,97324.00
2023-04-02T13:04:24.838Z,97327.69
2023-04-02T13:06:52.369Z,97322.06
2023-04-02T13:09:30.120Z,97327.78
2023-04-02T13:11:57.462Z,97325.81
2023-04-02T13:14:24.710Z,97326.53
2023-04-02T13:16:52.033Z,97324.31
2023-04-02T13:19:27.123Z,97324.69
2023-04-02T13:21:54.537Z,97327.63
2023-04-02T13:24:22.439Z,97324.31
2023-04-02T13:26:51.301Z,97321.44
2023-04-02T13:29:28.100Z,97324.31
2023-04-02T13:32:04.073Z,97325.22
2023-04-02T13:34:31.382Z,97318.41
2023-04-02T13:37:00.152Z,97318.22
2023-04-02T13:39:27.506Z,97322.66
2023-04-02T13:41:56.158Z,97323.53
2023-04-02T13:44:24.689Z,97332.16
2023-04-02T13:46:52.049Z,97334.81
2023-04-02T13:49:20.817Z,97329.53
2023-04-02T13:51:48.776Z,97324.09
2023-04-02T13:54:20.914Z,97324.78
2023-04-02T13:56:48.247Z,97318.78
2023-04-02T13:59:15.525Z,97324.81
2023-04-02T14:01:43.358Z,97313.44
2023-04-02T14:04:10.818Z,97322.19
2023-04-02T14:06:48.718Z,97314.16
2023-04-02T14:09:17.853Z,97317.72
2023-04-02T14:11:48.831Z,97323.22
2023-04-02T14:14:26.156Z,97322.38
2023-04-02T14:16:59.594Z,97319.28
2023-04-02T14:19:39.126Z,97318.72
2023-04-02T14:22:14.127Z,97326.53
2023-04-02T14:24:45.112Z,97325.19
2023-04-02T14:27:19.574Z,97341.84
2023-04-02T14:29:48.096Z,97336.94
2023-04-02T14:32:17.721Z,97334.41
2023-04-02T14:34:47.808Z,97339.31
2023-04-02T14:37:20.189Z,97340.72
2023-04-02T14:39:52.264Z,97338.06
2023-04-02T14:42:20.873Z,97339.31
2023-04-02T14:44:49.709Z,97337.94
2023-04-02T14:47:18.977Z,97338.41
2023-04-02T14:49:46.359Z,97342.31
2023-04-02T14:52:15.437Z,97348.09
2023-04-02T14:54:48.331Z,97351.06
2023-04-02T14:57:17.041Z,97346.94
2023-04-02T14:59:46.560Z,97348.44
2023-04-02T15:02:16.815Z,97348.78
2023-04-02T15:04:57.264Z,97350.50
2023-04-02T15:07:27.688Z,97350.13
2023-04-02T15:10:00.276Z,97350.72
2023-04-02T15:12:29.045Z,97349.00
2023-04-02T15:14:57.048Z,97353.38
2023-04-02T15:17:24.311Z,97349.25
2023-04-02T15:19:52.145Z,97357.53
2023-04-02T15:22:27.553Z,97348.44
2023-04-02T15:25:00.878Z,97360.84
2023-04-02T15:27:35.434Z,97355.44
2023-04-02T15:30:06.085Z,97365.53
2023-04-02T15:32:37.031Z,97360.84
2023-04-02T15:35:11.112Z,97363.00
2023-04-02T15:37:39.945Z,97366.09
2023-04-02T15:40:17.607Z,97364.47
2023-04-02T15:42:46.368Z,97361.31
2023-04-02T17:43:55.738Z,97452.34
2023-04-02T17:46:27.158Z,97456.00
2023-04-02T17:48:56.202Z,97448.78
2023-04-02T17:51:25.876Z,97455.47
2023-04-02T17:54:01.213Z,97468.47
2023-04-02T17:56:48.965Z,97465.94
2023-04-02T17:59:41.660Z,97472.19
2023-04-02T18:02:20.421Z,97474.22
2023-04-02T18:04:49.916Z,97476.31
2023-04-02T18:07:27.464Z,97485.00
2023-04-02T18:10:07.791Z,97484.78
2023-04-02T18:12:49.218Z,97479.69
2023-04-02T18:15:45.919Z,97480.41
2023-04-02T18:18:19.404Z,97485.25
2023-04-02T18:20:50.294Z,97485.88
2023-04-02T18:23:25.377Z,97481.66
2023-04-02T18:25:55.167Z,97486.28
2023-04-02T18:28:37.820Z,97489.03
2023-04-02T18:31:08.780Z,97486.41
2023-04-02T18:33:55.819Z,97495.31
2023-04-02T18:36:23.501Z,97496.09
2023-04-02T18:38:53.356Z,97496.56
2023-04-02T18:41:28.433Z,97500.97
2023-04-02T18:44:01.857Z,97499.81
2023-04-02T18:46:34.330Z,97505.13
2023-04-02T18:49:02.946Z,97508.06
2023-04-02T18:51:32.414Z,97508.81
2023-04-02T18:54:07.049Z,97513.72
2023-04-02T18:56:34.284Z,97515.53
2023-04-02T18:59:06.488Z,97514.22
2023-04-02T19:01:37.789Z,97514.59
2023-04-02T19:04:06.219Z,97522.88
2023-04-02T19:06:36.445Z,97522.34
2023-04-02T19:09:04.845Z,97522.00
2023-04-02T19:11:31.960Z,97525.00
2023-04-02T19:13:59.265Z,97523.63
2023-04-02T19:16:40.006Z,97530.78
2023-04-02T19:19:11.987Z,97532.88
2023-04-02T19:21:44.293Z,97536.94
2023-04-02T19:24:19.687Z,97542.72
2023-04-02T19:26:48.877Z,97545.63
2023-04-02T19:29:21.351Z,97555.41
2023-04-02T19:31:53.750Z,97544.88
2023-04-02T19:34:24.136Z,97551.50
2023-04-02T19:36:51.804Z,97553.38
2023-04-02T19:39:46.869Z,97561.91
2023-04-02T19:42:23.144Z,97562.81
2023-04-02T19:44:51.161Z,97567.03
2023-04-02T19:47:19.908Z,97567.91
2023-04-02T19:49:47.144Z,97572.91
2023-04-02T19:52:14.318Z,97572.88
2023-04-02T19:54:41.456Z,97575.91
2023-04-02T19:57:10.572Z,97583.78
2023-04-02T19:59:37.855Z,97585.06
2023-04-02T20:02:05.108Z,97585.31
2023-04-02T20:04:33.779Z,97591.31
2023-04-02T20:07:01.100Z,97595.56
2023-04-02T20:09:28.452Z,97593.59
2023-04-02T20:11:55.683Z,97598.91
2023-04-02T20:14:22.977Z,97601.38
2023-04-02T20:16:50.261Z,97597.31
2023-04-02T20:19:17.492Z,97601.31
2023-04-02T20:21:46.221Z,97608.97
2023-04-02T20:24:13.536Z,97602.91
