createdAt,value
2023-03-02T00:01:58.434Z,0.90
2023-03-02T00:04:32.711Z,0.90
2023-03-02T00:07:05.511Z,0.90
2023-03-02T00:09:34.311Z,0.90
2023-03-02T00:12:05.300Z,0.90
2023-03-02T00:14:33.641Z,0.90
2023-03-02T00:17:02.697Z,0.90
2023-03-02T00:19:31.146Z,0.90
2023-03-02T00:21:59.325Z,0.90
2023-03-02T00:24:27.541Z,0.90
2023-03-02T00:26:55.750Z,0.90
2023-03-02T00:29:25.305Z,0.90
2023-03-02T00:31:55.032Z,0.90
2023-03-02T00:34:23.294Z,0.90
2023-03-02T00:36:51.433Z,0.90
2023-03-02T00:39:20.132Z,0.90
2023-03-02T00:41:49.596Z,0.90
2023-03-02T00:44:18.553Z,0.90
2023-03-02T00:46:48.185Z,0.90
2023-03-02T00:49:16.362Z,0.90
2023-03-02T00:51:44.544Z,0.80
2023-03-02T00:54:12.744Z,0.80
2023-03-02T00:56:41.184Z,0.80
2023-03-02T00:59:26.135Z,0.70
2023-03-02T01:02:02.939Z,0.70
2023-03-02T01:04:36.108Z,0.70
2023-03-02T01:07:07.718Z,0.70
2023-03-02T01:09:35.871Z,0.60
2023-03-02T01:12:05.538Z,0.60
2023-03-02T01:14:33.908Z,0.60
2023-03-02T01:17:04.093Z,0.60
2023-03-02T01:19:32.289Z,0.50
2023-03-02T01:22:00.588Z,0.50
2023-03-02T01:24:28.897Z,0.50
2023-03-02T01:26:57.330Z,0.50
2023-03-02T01:29:25.502Z,0.40
2023-03-02T01:31:53.898Z,0.40
2023-03-02T01:34:23.579Z,0.40
2023-03-02T01:36:51.749Z,0.30
2023-03-02T01:39:22.444Z,0.30
2023-03-02T01:41:53.642Z,0.30
2023-03-02T01:44:37.800Z,0.20
2023-03-02T01:47:13.963Z,0.20
2023-03-02T01:49:59.862Z,0.20
2023-03-02T01:52:34.480Z,0.10
2023-03-02T01:55:08.490Z,0.10
2023-03-02T01:57:44.390Z,0.10
2023-03-02T02:00:19.467Z,0.10
2023-03-02T02:02:48.782Z,0.10
2023-03-02T02:05:25.287Z,0.00
2023-03-02T02:07:53.530Z,0.00
2023-03-02T02:10:22.133Z,0.00
2023-03-02T02:12:50.353Z,-0.10
2023-03-02T02:15:18.750Z,-0.10
2023-03-02T02:17:47.693Z,-0.10
2023-03-02T02:20:29.465Z,-0.10
2023-03-02T02:23:15.799Z,-0.20
2023-03-02T02:26:11.006Z,-0.20
2023-03-02T02:28:44.904Z,-0.20
2023-03-02T02:31:18.772Z,-0.30
2023-03-02T02:33:55.472Z,-0.30
2023-03-02T02:36:33.545Z,-0.30
2023-03-02T02:39:09.146Z,-0.30
2023-03-02T02:41:42.469Z,-0.40
2023-03-02T02:44:16.472Z,-0.40
2023-03-02T02:46:45.585Z,-0.40
2023-03-02T02:49:29.309Z,-0.50
2023-03-02T02:51:58.264Z,-0.50
2023-03-02T02:54:28.175Z,-0.50
2023-03-02T02:57:00.038Z,-0.50
2023-03-02T02:59:33.609Z,-0.60
2023-03-02T03:02:03.087Z,-0.60
2023-03-02T03:04:33.841Z,-0.60
2023-03-02T03:07:06.109Z,-0.60
2023-03-02T03:09:34.836Z,-0.70
2023-03-02T03:12:12.162Z,-0.70
2023-03-02T03:14:42.611Z,-0.70
2023-03-02T03:17:13.255Z,-0.70
2023-03-02T03:19:51.533Z,-0.70
2023-03-02T03:22:20.082Z,-0.80
2023-03-02T03:24:50.622Z,-0.80
2023-03-02T03:27:21.487Z,-0.80
2023-03-02T03:29:49.736Z,-0.90
2023-03-02T03:32:21.788Z,-0.90
2023-03-02T03:34:53.039Z,-0.90
2023-03-02T03:37:26.702Z,-0.90
2023-03-02T03:39:55.048Z,-0.90
2023-03-02T03:42:25.204Z,-0.90
2023-03-02T03:44:55.262Z,-1.00
2023-03-02T03:47:23.945Z,-1.00
2023-03-02T03:49:52.943Z,-1.00
2023-03-02T03:52:30.293Z,-1.00
2023-03-02T03:55:04.671Z,-1.00
2023-03-02T03:57:34.806Z,-1.00
2023-03-02T04:00:05.999Z,-1.00
2023-03-02T04:02:44.476Z,-1.00
2023-03-02T04:05:14.806Z,-1.00
2023-03-02T04:07:45.236Z,-1.00
2023-03-02T04:10:13.779Z,-1.10
2023-03-02T04:12:45.594Z,-1.10
2023-03-02T04:15:17.192Z,-1.10
2023-03-02T04:17:47.264Z,-1.10
2023-03-02T04:20:20.290Z,-1.10
2023-03-02T04:22:54.345Z,-1.10
2023-03-02T04:25:26.493Z,-1.20
2023-03-02T04:28:00.638Z,-1.20
2023-03-02T04:30:33.165Z,-1.20
2023-03-02T04:33:02.112Z,-1.20
2023-03-02T04:35:31.617Z,-1.20
2023-03-02T04:38:01.888Z,-1.20
2023-03-02T04:40:30.387Z,-1.20
2023-03-02T04:42:59.938Z,-1.20
2023-03-02T04:45:28.157Z,-1.30
2023-03-02T04:47:56.345Z,-1.30
2023-03-02T04:50:24.810Z,-1.30
2023-03-02T04:52:52.970Z,-1.30
2023-03-02T04:55:25.324Z,-1.30
2023-03-02T04:57:53.899Z,-1.30
2023-03-02T05:00:23.942Z,-1.30
2023-03-02T05:02:53.410Z,-1.30
2023-03-02T05:05:25.571Z,-1.40
2023-03-02T05:07:54.422Z,-1.40
2023-03-02T05:10:24.202Z,-1.40
2023-03-02T05:12:57.799Z,-1.50
2023-03-02T05:15:31.345Z,-1.50
2023-03-02T05:18:00.422Z,-1.50
2023-03-02T05:20:30.809Z,-1.50
2023-03-02T05:23:02.820Z,-1.50
2023-03-02T05:25:34.862Z,-1.60
2023-03-02T05:28:04.127Z,-1.60
2023-03-02T05:30:37.424Z,-1.60
2023-03-02T05:33:05.728Z,-1.60
2023-03-02T05:35:34.052Z,-1.60
2023-03-02T05:38:02.327Z,-1.60
2023-03-02T05:40:30.941Z,-1.60
2023-03-02T05:42:59.764Z,-1.70
2023-03-02T05:45:31.522Z,-1.70
2023-03-02T05:48:01.003Z,-1.70
2023-03-02T05:50:29.578Z,-1.70
2023-03-02T05:52:58.216Z,-1.70
2023-03-02T05:55:26.897Z,-1.70
2023-03-02T05:57:55.398Z,-1.70
2023-03-02T06:00:24.891Z,-1.70
2023-03-02T06:02:53.011Z,-1.70
2023-03-02T06:05:22.712Z,-1.70
2023-03-02T06:07:51.062Z,-1.70
2023-03-02T06:10:19.529Z,-1.70
2023-03-02T06:12:47.763Z,-1.70
2023-03-02T06:15:16.456Z,-1.70
2023-03-02T06:17:44.772Z,-1.70
2023-03-02T06:20:14.691Z,-1.70
2023-03-02T06:22:46.970Z,-1.70
2023-03-02T06:25:18.662Z,-1.60
2023-03-02T06:27:47.517Z,-1.60
2023-03-02T06:30:19.376Z,-1.60
2023-03-02T06:32:47.568Z,-1.50
2023-03-02T06:35:15.956Z,-1.50
2023-03-02T06:37:45.577Z,-1.50
2023-03-02T06:40:14.824Z,-1.40
2023-03-02T06:42:44.215Z,-1.40
2023-03-02T06:45:13.432Z,-1.30
2023-03-02T06:47:41.830Z,-1.20
2023-03-02T06:50:12.248Z,-1.20
2023-03-02T06:52:40.529Z,-1.10
2023-03-02T06:55:11.484Z,-1.00
2023-03-02T06:57:40.610Z,-1.00
2023-03-02T07:00:17.237Z,-0.90
2023-03-02T07:02:45.841Z,-0.80
2023-03-02T07:05:14.565Z,-0.70
2023-03-02T07:07:42.810Z,-0.70
2023-03-02T07:10:13.654Z,-0.60
2023-03-02T07:12:42.648Z,-0.50
2023-03-02T07:15:16.172Z,-0.40
2023-03-02T07:17:48.164Z,-0.30
2023-03-02T07:20:19.169Z,-0.20
2023-03-02T07:22:47.521Z,-0.10
2023-03-02T07:25:17.260Z,0.10
2023-03-02T07:27:45.619Z,0.20
2023-03-02T07:30:15.681Z,0.40
2023-03-02T07:32:43.828Z,0.50
2023-03-02T07:35:11.985Z,0.70
2023-03-02T07:37:40.364Z,0.90
2023-03-02T07:40:11.546Z,1.10
2023-03-02T07:42:41.398Z,1.30
2023-03-02T07:45:12.557Z,1.50
2023-03-02T07:47:40.851Z,1.70
2023-03-02T07:50:11.033Z,1.90
2023-03-02T07:52:39.583Z,2.10
2023-03-02T07:55:08.724Z,2.30
2023-03-02T07:57:36.978Z,2.50
2023-03-02T08:00:08.764Z,2.70
2023-03-02T08:02:45.632Z,2.90
2023-03-02T08:05:15.712Z,3.10
2023-03-02T08:07:44.117Z,3.30
2023-03-02T08:10:13.160Z,3.40
2023-03-02T08:12:42.767Z,3.60
2023-03-02T08:15:13.122Z,3.80
2023-03-02T08:17:41.405Z,3.90
2023-03-02T08:20:11.267Z,4.10
2023-03-02T08:22:39.492Z,4.20
2023-03-02T08:25:09.130Z,4.30
2023-03-02T08:27:38.104Z,4.50
2023-03-02T08:30:09.460Z,4.60
2023-03-02T08:32:42.282Z,4.70
2023-03-02T08:35:12.782Z,4.90
2023-03-02T08:37:41.010Z,5.00
2023-03-02T08:40:10.992Z,5.20
2023-03-02T08:42:39.188Z,5.30
2023-03-02T08:45:09.262Z,5.40
2023-03-02T08:47:39.354Z,5.50
2023-03-02T08:50:08.624Z,5.70
2023-03-02T08:52:36.732Z,5.80
2023-03-02T08:55:06.277Z,5.90
2023-03-02T08:57:35.448Z,6.00
2023-03-02T09:00:03.876Z,6.10
2023-03-02T09:02:32.163Z,6.30
2023-03-02T09:05:01.636Z,6.40
2023-03-02T09:07:30.581Z,6.50
2023-03-02T09:09:58.763Z,6.70
2023-03-02T09:12:27.086Z,6.80
2023-03-02T09:14:55.234Z,7.00
2023-03-02T09:17:23.405Z,7.10
2023-03-02T09:19:51.509Z,7.20
2023-03-02T09:22:21.147Z,7.40
2023-03-02T09:24:49.283Z,7.50
2023-03-02T09:27:17.490Z,7.70
2023-03-02T09:29:45.745Z,7.80
2023-03-02T09:32:16.000Z,7.90
2023-03-02T09:34:44.345Z,8.00
2023-03-02T09:37:12.498Z,8.20
2023-03-02T09:39:42.267Z,8.30
2023-03-02T09:42:44.545Z,8.50
2023-03-02T09:45:51.221Z,8.70
2023-03-02T09:48:37.291Z,8.80
2023-03-02T09:51:33.693Z,8.90
2023-03-02T09:54:11.645Z,9.00
2023-03-02T09:56:46.460Z,9.10
2023-03-02T09:59:25.436Z,9.20
2023-03-02T10:02:02.355Z,9.40
2023-03-02T10:04:38.710Z,9.50
2023-03-02T10:07:15.558Z,9.70
2023-03-02T10:09:44.865Z,9.80
2023-03-02T10:12:45.813Z,9.90
2023-03-02T10:15:20.350Z,10.00
2023-03-02T10:18:02.043Z,10.20
2023-03-02T10:20:37.641Z,10.30
2023-03-02T10:23:37.618Z,10.60
2023-03-02T10:26:21.660Z,10.80
2023-03-02T10:28:59.472Z,10.90
2023-03-02T10:31:30.738Z,11.10
2023-03-02T10:33:59.873Z,11.30
2023-03-02T10:36:31.805Z,11.50
2023-03-02T10:39:01.385Z,11.70
2023-03-02T10:41:36.207Z,11.90
2023-03-02T10:44:16.974Z,12.10
2023-03-02T10:46:47.601Z,12.30
2023-03-02T10:49:30.928Z,12.60
2023-03-02T10:52:06.045Z,12.80
2023-03-02T10:54:36.752Z,12.90
2023-03-02T10:57:26.890Z,13.00
2023-03-02T11:00:02.877Z,13.10
2023-03-02T11:02:38.297Z,13.20
2023-03-02T11:05:32.822Z,13.50
2023-03-02T11:08:03.149Z,13.70
2023-03-02T11:10:35.693Z,13.90
2023-03-02T11:13:17.947Z,14.20
2023-03-02T11:15:51.327Z,14.30
2023-03-02T11:18:28.457Z,14.50
2023-03-02T11:21:03.352Z,14.70
2023-03-02T11:23:52.623Z,14.80
2023-03-02T11:26:26.583Z,14.90
2023-03-02T11:29:03.842Z,15.10
2023-03-02T11:31:43.817Z,15.20
2023-03-02T11:34:32.550Z,15.50
2023-03-02T11:37:15.038Z,15.80
2023-03-02T11:40:05.305Z,16.00
2023-03-02T11:42:36.946Z,16.10
2023-03-02T11:45:20.696Z,16.30
2023-03-02T11:48:02.357Z,16.40
2023-03-02T11:50:33.558Z,16.50
2023-03-02T11:53:07.843Z,16.70
2023-03-02T11:55:45.737Z,16.90
2023-03-02T11:58:20.551Z,17.20
2023-03-02T12:00:51.078Z,17.40
2023-03-02T12:03:38.865Z,17.70
2023-03-02T12:06:26.082Z,18.00
2023-03-02T12:09:07.871Z,18.20
2023-03-02T12:11:40.230Z,18.50
2023-03-02T12:14:36.950Z,18.80
2023-03-02T12:17:32.297Z,19.20
2023-03-02T12:20:27.578Z,19.60
2023-03-02T12:23:08.904Z,20.00
2023-03-02T12:25:51.098Z,20.40
2023-03-02T12:28:30.716Z,20.90
2023-03-02T12:31:13.628Z,21.20
2023-03-02T12:33:49.996Z,21.60
2023-03-02T12:36:27.256Z,21.90
2023-03-02T12:39:19.571Z,22.30
2023-03-02T12:42:21.275Z,22.70
2023-03-02T12:45:01.880Z,23.10
2023-03-02T12:47:31.802Z,23.40
2023-03-02T12:50:05.345Z,23.70
2023-03-02T12:52:37.551Z,23.80
2023-03-02T12:55:16.950Z,24.00
2023-03-02T12:57:50.019Z,24.30
2023-03-02T13:00:21.801Z,24.50
2023-03-02T13:02:53.130Z,24.70
2023-03-02T13:05:25.169Z,24.90
2023-03-02T13:08:00.822Z,24.90
2023-03-02T13:10:36.730Z,25.00
2023-03-02T13:13:18.789Z,25.00
2023-03-02T13:15:52.429Z,25.20
2023-03-02T13:18:22.407Z,25.40
2023-03-02T13:20:52.379Z,25.60
2023-03-02T13:23:22.439Z,25.90
2023-03-02T13:25:53.181Z,26.20
2023-03-02T13:28:28.929Z,26.30
2023-03-02T13:31:05.194Z,26.50
2023-03-02T13:33:41.965Z,26.50
2023-03-02T13:36:18.826Z,26.50
2023-03-02T13:38:52.860Z,26.50
2023-03-02T13:41:25.675Z,26.60
2023-03-02T13:43:54.142Z,26.80
2023-03-02T13:46:36.619Z,26.70
2023-03-02T13:49:11.328Z,26.50
2023-03-02T13:51:43.099Z,26.50
2023-03-02T13:54:22.326Z,26.50
2023-03-02T13:56:52.280Z,26.40
2023-03-02T13:59:22.813Z,26.40
2023-03-02T14:01:51.478Z,26.30
2023-03-02T14:04:23.240Z,25.90
2023-03-02T14:06:52.610Z,25.30
2023-03-02T14:09:23.906Z,24.70
2023-03-02T14:11:56.047Z,24.30
2023-03-02T14:14:27.957Z,23.60
2023-03-02T14:16:56.200Z,23.30
2023-03-02T14:19:24.338Z,23.40
2023-03-02T14:21:52.465Z,23.50
2023-03-02T14:24:21.934Z,23.30
2023-03-02T14:26:50.918Z,22.80
2023-03-02T14:29:27.048Z,22.40
2023-03-02T14:31:56.278Z,22.00
2023-03-02T14:34:24.994Z,21.90
2023-03-02T14:36:57.335Z,22.00
2023-03-02T14:39:35.098Z,22.40
2023-03-02T14:42:03.424Z,22.30
2023-03-02T14:44:31.743Z,21.90
2023-03-02T14:46:59.939Z,21.50
2023-03-02T14:49:28.635Z,21.50
2023-03-02T14:52:03.198Z,21.80
2023-03-02T14:54:43.770Z,22.20
2023-03-02T14:57:20.804Z,22.70
2023-03-02T14:59:49.382Z,23.20
2023-03-02T15:02:25.636Z,23.50
2023-03-02T15:04:56.825Z,23.80
2023-03-02T15:07:27.656Z,24.20
2023-03-02T15:09:58.467Z,24.50
2023-03-02T15:12:27.873Z,24.70
2023-03-02T15:14:56.086Z,24.70
2023-03-02T15:17:24.484Z,24.70
2023-03-02T15:19:52.940Z,24.70
2023-03-02T15:22:21.107Z,24.70
2023-03-02T15:24:49.462Z,24.60
2023-03-02T15:27:19.117Z,24.20
2023-03-02T15:29:48.463Z,23.90
2023-03-02T15:32:17.749Z,23.60
2023-03-02T15:34:46.213Z,23.40
2023-03-02T15:37:14.461Z,23.10
2023-03-02T15:39:44.340Z,22.60
2023-03-02T15:42:13.890Z,22.20
2023-03-02T15:44:43.696Z,21.80
2023-03-02T15:47:12.570Z,21.60
2023-03-02T15:49:40.922Z,21.50
2023-03-02T15:52:09.184Z,20.90
2023-03-02T15:54:37.378Z,20.60
2023-03-02T15:57:05.751Z,20.70
2023-03-02T15:59:34.416Z,20.80
2023-03-02T16:02:04.202Z,20.70
2023-03-02T16:04:34.701Z,20.60
2023-03-02T16:07:02.974Z,20.20
2023-03-02T16:09:31.892Z,19.50
2023-03-02T16:12:00.159Z,18.70
2023-03-02T16:14:28.331Z,18.10
2023-03-02T16:16:56.639Z,17.50
2023-03-02T16:19:26.205Z,17.00
2023-03-02T16:21:54.483Z,16.60
2023-03-02T16:24:22.739Z,16.20
2023-03-02T16:26:54.224Z,15.80
2023-03-02T16:29:24.076Z,15.50
2023-03-02T16:31:52.532Z,15.20
2023-03-02T16:34:20.946Z,14.80
2023-03-02T16:36:50.561Z,14.50
2023-03-02T16:39:19.098Z,14.30
2023-03-02T16:41:47.448Z,14.00
2023-03-02T16:44:16.229Z,13.70
2023-03-02T16:46:44.860Z,13.50
2023-03-02T16:49:14.427Z,13.20
2023-03-02T16:51:43.604Z,13.00
2023-03-02T16:54:17.630Z,12.80
2023-03-02T16:56:47.272Z,12.50
2023-03-02T16:59:15.774Z,12.30
2023-03-02T17:01:44.374Z,12.10
2023-03-02T17:04:12.759Z,11.90
2023-03-02T17:06:59.940Z,11.70
2023-03-02T17:09:31.330Z,11.40
2023-03-02T17:11:59.510Z,11.20
2023-03-02T17:14:29.046Z,11.10
2023-03-02T17:16:58.192Z,10.90
2023-03-02T17:19:29.407Z,10.70
2023-03-02T17:21:58.502Z,10.50
2023-03-02T17:24:26.878Z,10.40
2023-03-02T17:26:56.519Z,10.20
2023-03-02T17:29:25.029Z,10.00
2023-03-02T17:31:53.769Z,9.90
2023-03-02T17:34:22.409Z,9.70
2023-03-02T17:36:50.726Z,9.60
2023-03-02T17:39:18.933Z,9.50
2023-03-02T17:41:47.120Z,9.30
2023-03-02T17:44:16.705Z,9.20
2023-03-02T17:46:46.417Z,9.10
2023-03-02T17:49:14.916Z,9.00
2023-03-02T17:51:43.107Z,8.80
2023-03-02T17:54:11.536Z,8.70
2023-03-02T17:56:39.824Z,8.60
2023-03-02T17:59:08.044Z,8.50
2023-03-02T18:01:37.729Z,8.40
2023-03-02T18:04:06.383Z,8.30
2023-03-02T18:06:35.367Z,8.20
2023-03-02T18:09:04.601Z,8.10
2023-03-02T18:11:33.362Z,8.00
2023-03-02T18:14:01.771Z,7.90
2023-03-02T18:16:30.884Z,7.80
2023-03-02T18:19:00.663Z,7.70
2023-03-02T18:21:29.769Z,7.60
2023-03-02T18:23:59.016Z,7.50
2023-03-02T18:26:27.287Z,7.40
2023-03-02T18:28:55.523Z,7.30
2023-03-02T18:31:23.920Z,7.20
2023-03-02T18:33:52.390Z,7.10
2023-03-02T18:36:21.991Z,7.00
2023-03-02T18:38:53.269Z,6.90
2023-03-02T18:41:23.073Z,6.80
2023-03-02T18:43:52.363Z,6.70
2023-03-02T18:46:24.052Z,6.60
2023-03-02T18:48:53.925Z,6.50
2023-03-02T18:51:26.393Z,6.40
2023-03-02T18:53:55.916Z,6.30
2023-03-02T18:56:24.252Z,6.30
2023-03-02T18:58:52.677Z,6.20
2023-03-02T19:01:22.201Z,6.10
2023-03-02T19:03:50.596Z,6.00
2023-03-02T19:06:20.428Z,5.90
2023-03-02T19:08:50.640Z,5.80
2023-03-02T19:11:18.940Z,5.70
2023-03-02T19:13:47.336Z,5.60
2023-03-02T19:16:17.846Z,5.60
2023-03-02T19:18:46.747Z,5.50
2023-03-02T19:21:14.967Z,5.40
2023-03-02T19:23:45.538Z,5.30
2023-03-02T19:26:15.975Z,5.30
2023-03-02T19:28:44.439Z,5.20
2023-03-02T19:31:14.035Z,5.10
2023-03-02T19:33:44.955Z,5.10
2023-03-02T19:36:13.984Z,5.00
2023-03-02T19:38:44.224Z,4.90
2023-03-02T19:41:16.635Z,4.90
2023-03-02T19:43:45.859Z,4.80
2023-03-02T19:46:15.967Z,4.80
2023-03-02T19:48:44.908Z,4.70
2023-03-02T19:51:14.946Z,4.60
2023-03-02T19:53:45.938Z,4.60
2023-03-02T19:56:17.717Z,4.50
2023-03-02T19:58:50.345Z,4.40
2023-03-02T20:01:24.590Z,4.40
2023-03-02T20:03:54.302Z,4.30
2023-03-02T20:06:26.763Z,4.20
2023-03-02T20:08:55.012Z,4.20
2023-03-02T20:11:25.677Z,4.10
2023-03-02T20:13:54.170Z,4.10
2023-03-02T20:16:23.182Z,4.00
2023-03-02T20:18:51.763Z,4.00
2023-03-02T20:21:21.148Z,3.90
2023-03-02T20:23:49.946Z,3.90
2023-03-02T20:26:18.583Z,3.80
2023-03-02T20:28:49.064Z,3.80
2023-03-02T20:31:18.747Z,3.70
2023-03-02T20:33:51.169Z,3.70
2023-03-02T20:36:26.226Z,3.60
2023-03-02T20:39:00.500Z,3.60
2023-03-02T20:41:30.213Z,3.50
2023-03-02T20:43:59.911Z,3.50
2023-03-02T20:46:35.575Z,3.40
2023-03-02T20:49:04.833Z,3.40
2023-03-02T20:51:35.799Z,3.30
2023-03-02T20:54:05.541Z,3.30
2023-03-02T20:56:34.288Z,3.20
2023-03-02T20:59:05.018Z,3.20
2023-03-02T21:01:33.896Z,3.10
2023-03-02T21:04:02.247Z,3.10
2023-03-02T21:06:33.365Z,3.00
2023-03-02T21:09:02.117Z,3.00
2023-03-02T21:11:30.615Z,3.00
2023-03-02T21:13:59.521Z,2.90
2023-03-02T21:16:36.084Z,2.90
2023-03-02T21:19:05.523Z,2.90
2023-03-02T21:21:41.438Z,2.80
2023-03-02T21:24:11.516Z,2.80
2023-03-02T21:26:41.521Z,2.80
2023-03-02T21:29:11.765Z,2.70
2023-03-02T21:31:43.874Z,2.70
2023-03-02T21:34:13.850Z,2.70
2023-03-02T21:36:43.035Z,2.60
2023-03-02T21:39:12.390Z,2.60
2023-03-02T21:41:40.686Z,2.60
2023-03-02T21:44:09.227Z,2.50
2023-03-02T21:46:39.505Z,2.50
2023-03-02T21:49:09.420Z,2.50
2023-03-02T21:51:37.635Z,2.40
2023-03-02T21:54:06.154Z,2.40
2023-03-02T21:56:35.483Z,2.40
2023-03-02T21:59:05.051Z,2.30
2023-03-02T22:01:33.710Z,2.30
2023-03-02T22:04:02.342Z,2.30
2023-03-02T22:06:35.454Z,2.20
2023-03-02T22:09:05.394Z,2.20
2023-03-02T22:11:37.287Z,2.20
2023-03-02T22:14:14.140Z,2.10
2023-03-02T22:16:46.295Z,2.10
2023-03-02T22:19:30.182Z,2.00
2023-03-02T22:22:03.036Z,2.00
2023-03-02T22:24:33.410Z,2.00
2023-03-02T22:27:20.399Z,1.90
2023-03-02T22:29:50.843Z,1.90
2023-03-02T22:32:22.620Z,1.90
2023-03-02T22:34:53.835Z,1.80
2023-03-02T22:37:27.708Z,1.80
2023-03-02T22:39:58.869Z,1.80
2023-03-02T22:42:31.086Z,1.70
2023-03-02T22:45:09.962Z,1.70
2023-03-02T22:47:38.234Z,1.70
2023-03-02T22:50:23.176Z,1.60
2023-03-02T22:52:53.837Z,1.60
2023-03-02T22:55:38.799Z,1.60
2023-03-02T22:58:45.173Z,1.50
2023-03-02T23:01:25.521Z,1.50
2023-03-02T23:03:58.109Z,1.40
2023-03-02T23:06:32.493Z,1.40
2023-03-02T23:09:05.454Z,1.40
2023-03-02T23:11:39.188Z,1.40
2023-03-02T23:14:21.142Z,1.30
2023-03-02T23:16:59.701Z,1.30
2023-03-02T23:19:30.798Z,1.20
2023-03-02T23:21:59.492Z,1.20
2023-03-02T23:24:29.033Z,1.20
2023-03-02T23:26:57.404Z,1.20
2023-03-02T23:29:25.658Z,1.10
2023-03-02T23:31:53.975Z,1.10
2023-03-02T23:34:23.409Z,1.10
2023-03-02T23:36:51.676Z,1.10
2023-03-02T23:39:19.932Z,1.00
2023-03-02T23:41:49.534Z,1.00
2023-03-02T23:44:19.246Z,1.00
2023-03-02T23:46:47.681Z,1.00
2023-03-02T23:49:16.094Z,1.00
2023-03-02T23:51:44.613Z,0.90
2023-03-02T23:54:14.023Z,0.90
2023-03-02T23:56:42.189Z,0.90
2023-03-02T23:59:11.871Z,0.90
