createdAt,value
2022-10-29T00:01:16.329Z,99009.44
2022-10-29T00:03:56.490Z,99017.63
2022-10-29T00:17:07.523Z,99034.25
2022-10-29T00:19:40.690Z,99037.69
2022-10-29T00:22:07.257Z,99046.72
2022-10-29T00:24:48.018Z,99043.19
2022-10-29T00:27:22.875Z,99043.28
2022-10-29T00:43:42.484Z,99053.41
2022-10-29T00:46:27.708Z,99052.56
2022-10-29T00:49:08.521Z,99061.59
2022-10-29T00:51:43.552Z,99069.66
2022-10-29T00:54:23.487Z,99067.94
2022-10-29T00:57:04.887Z,99065.50
2022-10-29T01:10:02.455Z,99034.38
2022-10-29T01:13:10.537Z,99042.53
2022-10-29T01:15:58.248Z,99036.44
2022-10-29T01:18:50.534Z,99039.97
2022-10-29T01:21:40.390Z,99030.31
2022-10-29T01:35:15.456Z,99015.44
2022-10-29T01:38:16.537Z,99018.13
2022-10-29T01:40:59.818Z,99014.69
2022-10-29T01:43:47.501Z,99014.69
2022-10-29T01:46:30.941Z,99019.31
2022-10-29T01:49:18.484Z,99018.59
2022-10-29T02:02:48.377Z,99027.63
2022-10-29T02:05:32.155Z,99017.13
2022-10-29T02:08:29.478Z,99014.44
2022-10-29T02:11:12.192Z,99018.13
2022-10-29T02:14:00.496Z,99012.84
2022-10-29T02:16:34.301Z,99012.00
2022-10-29T02:19:11.525Z,99016.50
2022-10-29T02:28:56.457Z,99012.22
2022-10-29T02:31:36.529Z,99018.59
2022-10-29T02:34:12.196Z,99017.59
2022-10-29T02:36:45.539Z,99033.72
2022-10-29T02:39:18.569Z,99025.78
2022-10-29T02:41:45.168Z,99024.94
2022-10-29T02:44:25.508Z,99021.50
2022-10-29T02:57:43.488Z,99012.09
2022-10-29T03:00:17.295Z,99003.94
2022-10-29T03:02:50.612Z,99010.28
2022-10-29T03:05:23.581Z,99011.03
2022-10-29T03:07:50.130Z,99004.91
2022-10-29T03:24:13.484Z,99008.69
2022-10-29T03:26:51.697Z,99025.63
2022-10-29T03:29:32.572Z,99021.13
2022-10-29T03:32:05.996Z,99032.72
2022-10-29T03:34:39.532Z,99031.00
2022-10-29T03:37:12.556Z,99034.44
2022-10-29T03:50:02.463Z,99055.16
2022-10-29T03:52:42.505Z,99061.50
2022-10-29T03:55:31.232Z,99065.91
2022-10-29T03:58:11.531Z,99059.91
2022-10-29T04:00:53.920Z,99063.56
2022-10-29T04:03:36.495Z,99069.06
2022-10-29T04:16:47.505Z,99070.03
2022-10-29T04:19:20.603Z,99068.31
2022-10-29T04:44:21.532Z,99081.09
2022-10-29T04:46:54.510Z,99086.56
2022-10-29T04:49:21.112Z,99079.50
2022-10-29T04:52:01.533Z,99075.84
2022-10-29T04:54:34.503Z,99072.44
2022-10-29T04:57:01.070Z,99075.34
2022-10-29T05:09:20.459Z,99100.69
2022-10-29T05:12:00.498Z,99103.38
2022-10-29T05:14:33.552Z,99097.25
2022-10-29T05:17:08.500Z,99091.06
2022-10-29T05:19:41.572Z,99097.25
2022-10-29T05:22:08.147Z,99101.78
2022-10-29T05:35:53.454Z,99097.72
2022-10-29T05:38:34.508Z,99101.38
2022-10-29T05:41:08.243Z,99107.19
2022-10-29T05:43:41.470Z,99104.50
2022-10-29T05:46:14.559Z,99105.50
2022-10-29T05:48:41.107Z,99115.50
2022-10-29T06:05:02.508Z,99107.66
2022-10-29T06:07:35.601Z,99109.63
2022-10-29T06:10:09.481Z,99109.63
2022-10-29T06:12:42.661Z,99099.72
2022-10-29T06:15:16.507Z,99106.94
2022-10-29T06:17:50.268Z,99111.34
2022-10-29T06:30:41.466Z,99117.75
2022-10-29T06:33:22.733Z,99118.63
2022-10-29T06:35:58.376Z,99118.63
2022-10-29T06:38:31.501Z,99118.50
2022-10-29T06:41:04.936Z,99122.06
2022-10-29T06:43:38.501Z,99119.38
2022-10-29T06:56:50.509Z,99120.09
2022-10-29T06:59:23.657Z,99122.56
2022-10-29T07:01:50.282Z,99115.38
2022-10-29T07:04:30.577Z,99121.50
2022-10-29T07:07:03.644Z,99121.38
2022-10-29T07:09:30.187Z,99126.53
2022-10-29T07:23:02.464Z,99119.94
2022-10-29T07:25:43.469Z,99128.00
2022-10-29T07:28:19.371Z,99128.75
2022-10-29T07:30:53.488Z,99136.81
2022-10-29T07:33:28.023Z,99132.28
2022-10-29T07:36:04.225Z,99141.06
2022-10-29T07:38:39.589Z,99133.88
2022-10-29T07:51:26.449Z,99129.13
2022-10-29T07:54:13.652Z,99131.81
2022-10-29T07:56:47.916Z,99143.19
2022-10-29T07:59:21.460Z,99130.72
2022-10-29T08:01:54.715Z,99128.78
2022-10-29T08:04:28.487Z,99128.78
2022-10-29T08:17:39.504Z,99142.28
2022-10-29T08:20:13.757Z,99134.75
2022-10-29T08:25:17.366Z,99143.31
2022-10-29T08:27:44.313Z,99142.22
2022-10-29T08:44:59.499Z,99128.97
2022-10-29T08:47:53.535Z,99135.84
2022-10-29T08:50:40.507Z,99131.94
2022-10-29T08:53:23.175Z,99130.00
2022-10-29T08:56:04.538Z,99136.06
2022-10-29T08:58:49.951Z,99135.09
2022-10-29T09:12:09.432Z,99119.53
2022-10-29T09:15:20.499Z,99107.53
2022-10-29T09:18:23.855Z,99110.59
2022-10-29T09:21:16.497Z,99117.31
2022-10-29T09:24:11.125Z,99123.19
2022-10-29T09:37:10.440Z,99097.31
2022-10-29T09:39:54.216Z,99103.16
2022-10-29T09:42:37.691Z,99101.69
2022-10-29T09:45:24.504Z,99104.84
2022-10-29T09:48:12.452Z,99105.19
2022-10-29T09:51:07.460Z,99109.22
2022-10-29T09:53:43.516Z,99107.00
2022-10-29T10:03:36.486Z,99101.59
2022-10-29T10:06:13.431Z,99107.47
2022-10-29T10:09:11.473Z,99099.84
2022-10-29T10:11:50.582Z,99103.84
2022-10-29T10:14:31.482Z,99105.19
2022-10-29T10:17:04.733Z,99086.81
2022-10-29T10:19:39.548Z,99082.78
2022-10-29T10:30:11.453Z,99078.13
2022-10-29T10:32:53.760Z,99083.84
2022-10-29T10:35:30.146Z,99078.06
2022-10-29T10:38:14.502Z,99083.91
2022-10-29T10:40:56.157Z,99083.63
2022-10-29T10:43:37.896Z,99078.00
2022-10-29T10:57:08.501Z,99070.47
2022-10-29T10:59:54.097Z,99067.47
2022-10-29T11:02:48.480Z,99070.75
2022-10-29T11:05:28.566Z,99071.34
2022-10-29T11:08:16.485Z,99067.38
2022-10-29T11:10:55.092Z,99069.44
2022-10-29T11:13:40.484Z,99061.66
2022-10-29T11:23:57.450Z,99045.69
2022-10-29T11:26:46.500Z,99047.97
2022-10-29T11:29:34.727Z,99054.81
2022-10-29T11:32:25.558Z,99044.59
2022-10-29T11:35:08.363Z,99042.31
2022-10-29T11:37:58.940Z,99037.34
2022-10-29T11:51:27.493Z,99040.63
2022-10-29T11:54:09.273Z,99048.31
2022-10-29T11:57:02.483Z,99046.16
2022-10-29T12:00:01.433Z,99037.06
2022-10-29T12:03:17.537Z,99026.25
2022-10-29T12:17:12.493Z,99002.94
2022-10-29T12:20:00.381Z,99009.06
2022-10-29T12:22:50.501Z,99007.94
2022-10-29T12:25:37.169Z,99007.94
2022-10-29T12:28:28.506Z,99004.38
2022-10-29T12:31:20.027Z,98996.28
2022-10-29T12:34:11.465Z,98994.56
2022-10-29T12:44:18.449Z,98985.63
2022-10-29T12:47:08.534Z,98981.22
2022-10-29T12:50:03.129Z,98973.97
2022-10-29T12:52:55.014Z,98972.13
2022-10-29T12:55:31.379Z,98962.44
2022-10-29T12:58:04.468Z,98959.63
2022-10-29T13:11:31.476Z,98942.97
2022-10-29T13:14:06.240Z,98934.63
2022-10-29T13:16:39.475Z,98928.91
2022-10-29T13:19:36.709Z,98926.78
2022-10-29T13:22:40.518Z,98935.44
2022-10-29T13:39:25.431Z,98929.41
2022-10-29T13:42:05.494Z,98923.16
2022-10-29T13:44:38.740Z,98923.44
2022-10-29T13:47:27.560Z,98922.19
2022-10-29T13:50:01.201Z,98926.63
2022-10-29T13:52:36.489Z,98931.47
2022-10-29T14:05:55.559Z,98936.97
2022-10-29T14:08:39.581Z,98931.97
2022-10-29T14:11:26.461Z,98928.56
2022-10-29T14:14:04.653Z,98931.66
2022-10-29T14:16:44.470Z,98926.81
2022-10-29T14:19:21.135Z,98930.25
2022-10-29T14:32:22.451Z,98941.03
2022-10-29T14:35:02.460Z,98937.91
2022-10-29T14:37:40.536Z,98940.06
2022-10-29T14:40:26.488Z,98939.50
2022-10-29T14:43:00.093Z,98943.50
2022-10-29T14:59:29.106Z,98937.72
2022-10-29T15:02:36.355Z,98941.44
2022-10-29T15:05:31.492Z,98931.78
2022-10-29T15:08:12.996Z,98945.66
2022-10-29T15:10:56.507Z,98936.16
2022-10-29T15:13:34.052Z,98941.16
2022-10-29T15:26:30.511Z,98949.41
2022-10-29T15:29:17.465Z,98942.88
2022-10-29T15:31:55.842Z,98948.84
2022-10-29T15:34:42.464Z,98949.25
2022-10-29T15:37:25.638Z,98957.91
2022-10-29T15:53:31.643Z,98943.22
2022-10-29T15:56:06.121Z,98950.75
2022-10-29T15:58:40.391Z,98943.06
2022-10-29T16:01:15.792Z,98938.06
2022-10-29T16:03:49.482Z,98932.00
2022-10-29T16:06:22.746Z,98941.31
2022-10-29T16:09:02.471Z,98943.44
2022-10-29T16:18:47.450Z,98939.13
2022-10-29T16:21:30.484Z,98935.88
2022-10-29T16:24:08.783Z,98934.28
2022-10-29T16:26:48.472Z,98941.78
2022-10-29T16:29:21.516Z,98936.69
2022-10-29T16:31:48.154Z,98954.69
2022-10-29T16:34:28.469Z,98937.97
2022-10-29T16:44:59.452Z,98934.34
2022-10-29T16:47:42.482Z,98942.72
2022-10-29T16:50:19.651Z,98931.22
2022-10-29T16:53:04.496Z,98944.84
2022-10-29T16:55:39.744Z,98951.59
2022-10-29T16:58:16.555Z,98945.50
2022-10-29T17:11:44.488Z,98940.06
2022-10-29T17:14:17.549Z,98940.19
2022-10-29T17:16:44.109Z,98933.09
2022-10-29T17:19:24.487Z,98929.66
2022-10-29T17:21:57.579Z,98933.34
2022-10-29T17:24:31.486Z,98931.63
2022-10-29T17:38:26.468Z,98934.16
2022-10-29T17:41:01.512Z,98936.09
2022-10-29T17:43:34.477Z,98944.31
2022-10-29T17:46:07.733Z,98945.44
2022-10-29T17:48:34.352Z,98948.13
2022-10-29T17:51:15.497Z,98947.41
2022-10-29T17:53:48.879Z,98945.81
2022-10-29T18:06:39.457Z,98944.50
2022-10-29T18:09:21.197Z,98934.72
2022-10-29T18:11:54.542Z,98948.16
2022-10-29T18:14:27.467Z,98945.63
2022-10-29T18:17:00.621Z,98937.69
2022-10-29T18:19:27.163Z,98935.97
2022-10-29T18:32:24.432Z,98934.78
2022-10-29T18:35:04.483Z,98936.75
2022-10-29T18:37:37.609Z,98935.06
2022-10-29T18:40:12.474Z,98941.41
2022-10-29T18:42:45.543Z,98932.63
2022-10-29T18:45:12.101Z,98934.47
2022-10-29T18:47:53.480Z,98933.59
2022-10-29T19:01:10.540Z,98938.28
2022-10-29T19:03:50.162Z,98936.56
2022-10-29T19:06:34.219Z,98937.53
2022-10-29T19:09:10.880Z,98925.06
2022-10-29T19:11:44.476Z,98934.13
2022-10-29T19:14:17.729Z,98931.41
2022-10-29T19:27:06.440Z,98927.28
2022-10-29T19:29:46.481Z,98926.69
2022-10-29T19:32:19.499Z,98934.91
2022-10-29T19:34:46.068Z,98931.47
2022-10-29T19:37:26.529Z,98923.41
2022-10-29T19:39:59.670Z,98929.75
2022-10-29T19:53:00.859Z,98925.88
2022-10-29T19:55:41.484Z,98922.34
2022-10-29T19:58:14.639Z,98925.19
2022-10-29T20:00:41.206Z,98916.38
2022-10-29T20:03:22.482Z,98925.41
2022-10-29T20:05:55.633Z,98922.03
2022-10-29T20:08:30.961Z,98931.91
2022-10-29T20:21:40.473Z,98938.66
2022-10-29T20:24:15.481Z,98928.88
2022-10-29T20:26:48.465Z,98927.41
2022-10-29T20:29:23.124Z,98929.25
2022-10-29T20:31:56.521Z,98924.97
2022-10-29T20:34:29.601Z,98921.53
2022-10-29T20:47:21.018Z,98929.13
2022-10-29T20:50:01.511Z,98927.44
2022-10-29T20:52:34.553Z,98928.53
2022-10-29T20:55:01.133Z,98926.22
2022-10-29T20:57:41.468Z,98924.53
2022-10-29T21:14:25.434Z,98933.09
2022-10-29T21:17:05.494Z,98934.06
2022-10-29T21:19:38.531Z,98928.69
2022-10-29T21:22:05.084Z,98930.50
2022-10-29T21:24:45.835Z,98931.53
2022-10-29T21:27:19.500Z,98924.44
2022-10-29T21:29:54.469Z,98925.41
2022-10-29T21:40:03.213Z,98924.94
2022-10-29T21:42:46.483Z,98930.41
2022-10-29T21:45:21.484Z,98927.72
2022-10-29T21:47:54.491Z,98926.03
2022-10-29T21:50:27.648Z,98926.03
2022-10-29T21:53:02.632Z,98918.94
2022-10-29T22:06:43.459Z,98921.88
2022-10-29T22:09:16.565Z,98918.34
2022-10-29T22:11:43.152Z,98926.53
2022-10-29T22:14:24.179Z,98921.16
2022-10-29T22:17:02.612Z,98918.59
2022-10-29T22:19:42.469Z,98913.34
2022-10-29T22:33:29.486Z,98907.34
2022-10-29T22:36:09.584Z,98901.28
2022-10-29T22:38:49.464Z,98902.97
2022-10-29T22:41:23.499Z,98895.03
2022-10-29T22:43:56.474Z,98897.72
2022-10-29T22:46:30.254Z,98898.69
2022-10-29T22:49:05.492Z,98904.06
2022-10-29T23:02:14.617Z,98899.47
2022-10-29T23:04:49.449Z,98907.38
2022-10-29T23:07:22.534Z,98908.34
2022-10-29T23:09:55.606Z,98898.47
2022-10-29T23:12:22.292Z,98899.47
2022-10-29T23:15:03.701Z,98900.44
2022-10-29T23:28:15.488Z,98895.06
2022-10-29T23:30:52.573Z,98892.38
2022-10-29T23:33:32.470Z,98897.75
2022-10-29T23:36:08.572Z,98895.19
2022-10-29T23:38:41.466Z,98892.38
2022-10-29T23:55:17.438Z,98884.53
2022-10-29T23:57:57.457Z,98893.47
