createdAt,value
2018-09-17T00:00:18.356Z,99.90
2018-09-17T00:02:46.985Z,99.90
2018-09-17T00:05:15.722Z,99.90
2018-09-17T00:07:44.369Z,99.90
2018-09-17T00:10:12.985Z,99.90
2018-09-17T00:12:41.614Z,99.90
2018-09-17T00:15:10.226Z,99.90
2018-09-17T00:17:38.892Z,99.90
2018-09-17T00:20:07.540Z,99.90
2018-09-17T00:22:36.177Z,99.90
2018-09-17T00:25:04.910Z,99.90
2018-09-17T00:27:33.574Z,99.90
2018-09-17T00:30:02.242Z,99.90
2018-09-17T00:32:30.869Z,99.90
2018-09-17T00:34:59.499Z,99.90
2018-09-17T00:37:28.159Z,99.90
2018-09-17T00:39:56.771Z,99.90
2018-09-17T00:42:25.462Z,99.90
2018-09-17T00:44:54.057Z,99.90
2018-09-17T00:47:22.715Z,99.90
2018-09-17T00:49:51.373Z,99.90
2018-09-17T00:52:20.002Z,99.90
2018-09-17T00:54:48.735Z,99.90
2018-09-17T00:57:17.340Z,99.90
2018-09-17T00:59:45.971Z,99.90
2018-09-17T01:02:14.624Z,99.90
2018-09-17T01:04:43.259Z,99.90
2018-09-17T01:07:12.015Z,99.90
2018-09-17T01:09:41.619Z,99.90
2018-09-17T01:12:11.090Z,99.90
2018-09-17T01:14:39.817Z,99.90
2018-09-17T01:17:08.592Z,99.90
2018-09-17T01:19:37.370Z,99.90
2018-09-17T01:22:06.003Z,99.90
2018-09-17T01:24:34.631Z,99.90
2018-09-17T01:27:03.345Z,99.90
2018-09-17T01:29:31.967Z,99.90
2018-09-17T01:32:00.653Z,99.90
2018-09-17T01:34:29.362Z,99.90
2018-09-17T01:36:58.030Z,99.90
2018-09-17T01:39:26.697Z,99.90
2018-09-17T01:41:55.333Z,99.90
2018-09-17T01:44:24.003Z,99.90
2018-09-17T01:46:52.621Z,99.90
2018-09-17T01:49:21.228Z,99.90
2018-09-17T01:51:49.854Z,99.90
2018-09-17T01:54:18.488Z,99.90
2018-09-17T01:56:47.241Z,99.90
2018-09-17T01:59:15.912Z,99.90
2018-09-17T02:01:44.541Z,99.90
2018-09-17T02:04:13.185Z,99.90
2018-09-17T02:06:41.817Z,99.90
2018-09-17T02:09:10.576Z,99.90
2018-09-17T02:11:39.175Z,99.90
2018-09-17T02:14:07.811Z,99.90
2018-09-17T02:16:36.637Z,99.90
2018-09-17T02:19:05.333Z,99.90
2018-09-17T02:21:34.041Z,99.90
2018-09-17T02:24:02.726Z,99.90
2018-09-17T02:26:31.363Z,99.90
2018-09-17T02:29:00.001Z,99.90
2018-09-17T02:31:28.672Z,99.90
2018-09-17T02:33:57.339Z,99.90
2018-09-17T02:36:25.956Z,99.90
2018-09-17T02:38:54.558Z,99.90
2018-09-17T02:41:23.202Z,99.90
2018-09-17T02:43:51.842Z,99.90
2018-09-17T02:46:20.601Z,99.90
2018-09-17T02:48:49.297Z,99.90
2018-09-17T02:51:17.945Z,99.90
2018-09-17T02:53:46.587Z,99.90
2018-09-17T02:56:15.271Z,99.90
2018-09-17T02:58:43.969Z,99.90
2018-09-17T03:01:12.591Z,99.90
2018-09-17T03:03:41.183Z,99.90
2018-09-17T03:06:09.824Z,99.90
2018-09-17T03:08:38.447Z,99.90
2018-09-17T03:11:07.239Z,99.90
2018-09-17T03:13:35.873Z,99.90
2018-09-17T03:16:04.502Z,99.90
2018-09-17T03:18:46.066Z,99.90
2018-09-17T03:21:14.677Z,99.90
2018-09-17T03:23:43.414Z,99.90
2018-09-17T03:26:12.079Z,99.90
2018-09-17T03:28:40.766Z,99.90
2018-09-17T03:31:09.459Z,99.90
2018-09-17T03:33:38.089Z,99.90
2018-09-17T03:36:06.834Z,99.90
2018-09-17T03:38:47.557Z,99.90
2018-09-17T03:41:17.234Z,99.90
2018-09-17T03:43:48.239Z,99.90
2018-09-17T03:46:16.902Z,99.90
2018-09-17T03:48:45.594Z,99.90
2018-09-17T03:51:14.741Z,99.90
2018-09-17T03:53:43.574Z,99.90
2018-09-17T03:56:12.248Z,99.90
2018-09-17T03:58:40.865Z,99.90
2018-09-17T04:01:09.557Z,99.90
2018-09-17T04:03:38.163Z,99.90
2018-09-17T04:06:06.789Z,99.90
2018-09-17T04:08:35.431Z,99.90
2018-09-17T04:11:04.050Z,99.90
2018-09-17T04:13:32.709Z,99.90
2018-09-17T04:16:01.321Z,99.90
2018-09-17T04:18:29.958Z,99.90
2018-09-17T04:20:58.629Z,99.90
2018-09-17T04:23:35.189Z,99.90
2018-09-17T04:26:05.733Z,99.90
2018-09-17T04:28:34.935Z,99.90
2018-09-17T04:31:03.660Z,99.90
2018-09-17T04:33:34.481Z,99.90
2018-09-17T04:36:03.144Z,99.90
2018-09-17T04:38:31.769Z,99.90
2018-09-17T04:41:00.424Z,99.90
2018-09-17T04:43:29.054Z,99.90
2018-09-17T04:45:57.733Z,99.90
2018-09-17T04:48:26.748Z,99.90
2018-09-17T04:50:55.349Z,99.90
2018-09-17T04:53:24.061Z,99.90
2018-09-17T04:55:52.713Z,99.90
2018-09-17T04:58:21.367Z,99.90
2018-09-17T05:00:50.348Z,99.90
2018-09-17T05:03:18.949Z,99.90
2018-09-17T05:05:47.573Z,99.90
2018-09-17T05:08:16.274Z,99.90
2018-09-17T05:10:44.882Z,99.90
2018-09-17T05:13:13.571Z,99.90
2018-09-17T05:15:42.198Z,99.90
2018-09-17T05:18:10.817Z,99.90
2018-09-17T05:20:39.531Z,99.90
2018-09-17T05:23:08.117Z,99.90
2018-09-17T05:25:36.782Z,99.90
2018-09-17T05:28:05.521Z,99.90
2018-09-17T05:30:34.205Z,99.90
2018-09-17T05:33:03.158Z,99.90
2018-09-17T05:35:31.770Z,99.90
2018-09-17T05:38:00.599Z,99.90
2018-09-17T05:40:29.213Z,99.90
2018-09-17T05:42:57.838Z,99.90
2018-09-17T05:45:26.490Z,99.90
2018-09-17T05:47:55.125Z,99.90
2018-09-17T05:50:23.764Z,99.90
2018-09-17T05:52:52.424Z,99.90
2018-09-17T05:55:21.043Z,99.90
2018-09-17T05:57:49.681Z,99.90
2018-09-17T06:00:18.329Z,99.90
2018-09-17T06:02:46.989Z,99.90
2018-09-17T06:05:15.605Z,99.90
2018-09-17T06:07:44.285Z,99.90
2018-09-17T06:10:17.018Z,99.90
2018-09-17T06:12:47.978Z,99.90
2018-09-17T06:15:17.098Z,99.90
2018-09-17T06:17:45.758Z,99.90
2018-09-17T06:20:14.402Z,99.90
2018-09-17T06:22:43.038Z,99.90
2018-09-17T06:25:11.660Z,99.90
2018-09-17T06:27:40.341Z,99.90
2018-09-17T06:30:09.001Z,99.90
2018-09-17T06:32:37.686Z,99.90
2018-09-17T06:35:06.343Z,99.90
2018-09-17T06:37:35.051Z,99.90
2018-09-17T06:40:03.710Z,99.90
2018-09-17T06:42:32.324Z,99.90
2018-09-17T06:45:01.136Z,99.90
2018-09-17T06:47:29.817Z,99.90
2018-09-17T06:49:58.459Z,99.90
2018-09-17T06:52:27.074Z,99.90
2018-09-17T06:54:55.714Z,99.90
2018-09-17T06:57:24.361Z,99.90
2018-09-17T06:59:53.025Z,99.90
2018-09-17T07:02:21.656Z,99.90
2018-09-17T07:04:50.289Z,99.90
2018-09-17T07:07:18.941Z,99.90
2018-09-17T07:09:47.590Z,99.90
2018-09-17T07:12:16.380Z,99.90
2018-09-17T07:14:45.002Z,99.90
2018-09-17T07:17:13.628Z,99.90
2018-09-17T07:19:42.281Z,99.90
2018-09-17T07:22:10.902Z,99.90
2018-09-17T07:24:39.690Z,99.90
2018-09-17T07:27:08.333Z,99.90
2018-09-17T07:29:36.981Z,99.90
2018-09-17T07:32:05.895Z,99.90
2018-09-17T07:34:34.548Z,99.90
2018-09-17T07:37:03.252Z,99.90
2018-09-17T07:39:31.910Z,99.90
2018-09-17T07:42:00.628Z,99.90
2018-09-17T07:44:29.284Z,99.90
2018-09-17T07:46:57.972Z,99.90
2018-09-17T07:49:26.630Z,99.90
2018-09-17T07:51:55.315Z,99.90
2018-09-17T07:54:24.335Z,99.90
2018-09-17T07:56:52.958Z,99.90
2018-09-17T07:59:21.679Z,99.90
2018-09-17T08:01:50.291Z,99.90
2018-09-17T08:04:18.953Z,99.90
2018-09-17T08:06:47.564Z,99.90
2018-09-17T08:09:16.217Z,99.90
2018-09-17T08:11:45.018Z,99.90
2018-09-17T08:14:15.072Z,99.90
2018-09-17T08:16:43.937Z,99.90
2018-09-17T08:19:12.552Z,99.90
2018-09-17T08:21:41.257Z,99.90
2018-09-17T08:24:09.882Z,99.90
2018-09-17T08:26:38.550Z,99.90
2018-09-17T08:29:07.437Z,99.90
2018-09-17T08:31:36.101Z,99.90
2018-09-17T08:34:04.734Z,99.90
2018-09-17T08:36:33.495Z,99.90
2018-09-17T08:39:02.383Z,99.90
2018-09-17T08:41:31.003Z,99.90
2018-09-17T08:43:59.657Z,99.90
2018-09-17T08:46:28.280Z,99.90
2018-09-17T08:48:56.935Z,99.90
2018-09-17T08:51:25.546Z,99.90
2018-09-17T08:53:54.170Z,99.90
2018-09-17T08:56:27.013Z,99.90
2018-09-17T08:58:59.140Z,99.90
2018-09-17T09:01:34.130Z,99.90
2018-09-17T09:04:08.225Z,99.90
2018-09-17T09:06:42.016Z,99.90
2018-09-17T09:09:11.841Z,99.90
2018-09-17T09:11:45.913Z,99.90
2018-09-17T09:14:19.754Z,99.90
2018-09-17T09:16:48.401Z,99.90
2018-09-17T09:19:17.018Z,99.90
2018-09-17T09:21:45.669Z,99.90
2018-09-17T09:24:14.397Z,99.90
2018-09-17T09:26:43.101Z,99.90
2018-09-17T09:29:11.807Z,99.90
2018-09-17T09:31:40.495Z,99.90
2018-09-17T09:34:09.165Z,99.90
2018-09-17T09:36:37.798Z,99.90
2018-09-17T09:39:08.649Z,99.90
2018-09-17T09:41:37.290Z,99.90
2018-09-17T09:44:05.960Z,99.90
2018-09-17T09:46:34.613Z,99.40
2018-09-17T09:49:03.241Z,99.30
2018-09-17T09:51:31.944Z,98.90
2018-09-17T09:54:00.558Z,98.20
2018-09-17T09:56:29.202Z,97.80
2018-09-17T09:58:57.841Z,97.50
2018-09-17T10:01:27.426Z,97.00
2018-09-17T10:04:01.408Z,96.70
2018-09-17T10:06:30.020Z,96.20
2018-09-17T10:09:04.009Z,94.80
2018-09-17T10:11:37.910Z,94.20
2018-09-17T10:14:11.662Z,94.70
2018-09-17T10:16:44.490Z,94.10
2018-09-17T10:19:18.393Z,92.70
2018-09-17T10:21:47.060Z,92.70
2018-09-17T10:24:15.856Z,93.10
2018-09-17T10:26:44.513Z,93.10
2018-09-17T10:29:13.152Z,92.60
2018-09-17T10:31:42.020Z,92.70
2018-09-17T10:34:10.625Z,92.80
2018-09-17T10:36:39.282Z,91.80
2018-09-17T10:39:10.277Z,91.00
2018-09-17T10:41:38.929Z,91.20
2018-09-17T10:44:07.594Z,90.80
2018-09-17T10:46:37.254Z,90.90
2018-09-17T10:49:06.154Z,90.20
2018-09-17T10:51:34.832Z,90.00
2018-09-17T10:54:03.497Z,90.00
2018-09-17T10:56:32.100Z,88.80
2018-09-17T10:59:00.736Z,88.20
2018-09-17T11:01:29.347Z,87.10
2018-09-17T11:03:57.959Z,88.20
2018-09-17T11:06:26.616Z,85.00
2018-09-17T11:08:55.285Z,85.10
2018-09-17T11:11:24.111Z,83.50
2018-09-17T11:13:52.989Z,81.00
2018-09-17T11:16:21.633Z,81.50
2018-09-17T11:18:50.265Z,80.10
2018-09-17T11:21:18.909Z,79.20
2018-09-17T11:23:47.605Z,78.00
2018-09-17T11:26:16.214Z,76.70
2018-09-17T11:28:44.854Z,75.40
2018-09-17T11:31:13.504Z,75.60
2018-09-17T11:33:42.109Z,75.20
2018-09-17T11:36:10.890Z,75.20
2018-09-17T11:38:39.505Z,73.80
2018-09-17T11:41:08.250Z,70.70
2018-09-17T11:43:36.897Z,69.90
2018-09-17T11:46:05.613Z,67.70
2018-09-17T11:48:34.339Z,65.30
2018-09-17T11:51:03.403Z,63.70
2018-09-17T11:53:32.568Z,62.70
2018-09-17T11:56:01.241Z,60.70
2018-09-17T11:58:29.877Z,60.00
2018-09-17T12:01:03.905Z,59.70
2018-09-17T12:03:37.734Z,58.60
2018-09-17T12:06:06.425Z,58.20
2018-09-17T12:08:35.081Z,56.20
2018-09-17T12:11:06.590Z,55.30
2018-09-17T12:13:35.247Z,56.60
2018-09-17T12:16:03.974Z,55.60
2018-09-17T12:18:32.788Z,56.20
2018-09-17T12:21:01.452Z,56.60
2018-09-17T12:23:30.094Z,55.70
2018-09-17T12:25:58.707Z,55.60
2018-09-17T12:28:27.369Z,55.70
2018-09-17T12:30:56.035Z,55.50
2018-09-17T12:33:24.661Z,55.50
2018-09-17T12:35:53.364Z,53.70
2018-09-17T12:38:28.653Z,52.20
2018-09-17T12:40:57.310Z,51.40
2018-09-17T12:43:25.969Z,51.30
2018-09-17T12:45:54.628Z,50.60
2018-09-17T12:48:23.229Z,51.40
2018-09-17T12:50:51.878Z,49.70
2018-09-17T12:53:20.574Z,49.30
2018-09-17T12:55:49.254Z,49.40
2018-09-17T12:58:17.854Z,50.00
2018-09-17T13:00:46.640Z,48.90
2018-09-17T13:03:15.289Z,50.00
2018-09-17T13:05:43.904Z,47.70
2018-09-17T13:08:12.554Z,46.60
2018-09-17T13:10:41.226Z,46.80
2018-09-17T13:13:09.998Z,45.50
2018-09-17T13:15:43.989Z,43.90
2018-09-17T13:18:12.638Z,43.40
2018-09-17T13:20:41.372Z,43.90
2018-09-17T13:23:09.991Z,43.00
2018-09-17T13:25:38.632Z,43.60
2018-09-17T13:28:07.244Z,42.90
2018-09-17T13:30:36.174Z,41.60
2018-09-17T13:33:04.875Z,40.50
2018-09-17T13:35:33.558Z,40.00
2018-09-17T13:38:02.200Z,40.00
2018-09-17T13:40:30.832Z,41.70
2018-09-17T13:42:59.593Z,41.20
2018-09-17T13:45:28.228Z,40.10
2018-09-17T13:47:56.863Z,39.60
2018-09-17T13:50:25.481Z,38.90
2018-09-17T13:52:54.099Z,38.00
2018-09-17T13:55:22.790Z,38.50
2018-09-17T13:57:51.415Z,37.50
2018-09-17T14:00:20.119Z,37.10
2018-09-17T14:02:48.727Z,37.20
2018-09-17T14:05:17.405Z,36.50
2018-09-17T14:07:46.042Z,36.10
2018-09-17T14:10:14.721Z,36.20
2018-09-17T14:12:43.322Z,36.00
2018-09-17T14:15:12.138Z,35.60
2018-09-17T14:17:40.767Z,35.10
2018-09-17T14:20:09.429Z,35.20
2018-09-17T14:22:38.100Z,35.10
2018-09-17T14:25:07.193Z,34.20
2018-09-17T14:27:36.029Z,34.20
2018-09-17T14:30:04.813Z,34.40
2018-09-17T14:32:38.855Z,34.40
2018-09-17T14:35:07.591Z,34.90
2018-09-17T14:37:36.225Z,34.70
2018-09-17T14:40:04.985Z,34.80
2018-09-17T14:42:33.623Z,33.70
2018-09-17T14:45:02.261Z,33.60
2018-09-17T14:47:30.929Z,33.70
2018-09-17T14:49:59.577Z,34.10
2018-09-17T14:52:28.259Z,33.70
2018-09-17T14:54:56.900Z,34.40
2018-09-17T14:57:25.530Z,34.20
2018-09-17T14:59:54.193Z,33.60
2018-09-17T15:02:22.851Z,33.20
2018-09-17T15:04:51.562Z,33.00
2018-09-17T15:07:20.197Z,33.70
2018-09-17T15:09:48.875Z,32.80
2018-09-17T15:12:17.561Z,32.00
2018-09-17T15:14:46.292Z,32.10
2018-09-17T15:17:15.033Z,31.60
2018-09-17T15:19:43.685Z,32.00
2018-09-17T15:22:12.436Z,32.60
2018-09-17T15:24:41.054Z,32.40
2018-09-17T15:27:09.697Z,32.70
2018-09-17T15:29:38.471Z,33.40
2018-09-17T15:32:07.208Z,32.40
2018-09-17T15:34:35.808Z,31.70
2018-09-17T15:37:04.460Z,32.80
2018-09-17T15:39:33.065Z,32.20
2018-09-17T15:42:01.725Z,31.70
2018-09-17T15:44:36.904Z,32.10
2018-09-17T15:47:05.603Z,32.60
2018-09-17T15:49:34.233Z,32.90
2018-09-17T15:52:02.918Z,32.50
2018-09-17T15:54:31.572Z,32.60
2018-09-17T15:57:00.248Z,32.90
2018-09-17T15:59:28.867Z,33.80
2018-09-17T16:01:57.545Z,34.00
2018-09-17T16:04:26.195Z,33.20
2018-09-17T16:06:54.887Z,33.20
2018-09-17T16:09:23.536Z,33.40
2018-09-17T16:11:52.358Z,33.00
2018-09-17T16:14:21.674Z,33.70
2018-09-17T16:16:50.344Z,33.30
2018-09-17T16:19:19.045Z,33.20
2018-09-17T16:21:47.678Z,33.50
2018-09-17T16:24:16.311Z,33.20
2018-09-17T16:26:45.008Z,33.60
2018-09-17T16:29:13.649Z,33.90
2018-09-17T16:31:42.489Z,33.60
2018-09-17T16:34:11.130Z,34.20
2018-09-17T16:36:39.737Z,34.30
2018-09-17T16:39:09.477Z,34.50
2018-09-17T16:41:38.364Z,34.70
2018-09-17T16:44:07.282Z,35.10
2018-09-17T16:46:36.260Z,35.60
2018-09-17T16:49:04.952Z,35.80
2018-09-17T16:51:33.621Z,36.40
2018-09-17T16:54:02.245Z,36.80
2018-09-17T16:56:30.996Z,37.70
2018-09-17T16:58:59.682Z,38.90
2018-09-17T17:01:28.313Z,39.40
2018-09-17T17:03:56.961Z,40.30
2018-09-17T17:06:25.924Z,41.00
2018-09-17T17:08:54.628Z,42.10
2018-09-17T17:11:23.359Z,43.00
2018-09-17T17:13:51.961Z,44.00
2018-09-17T17:16:20.733Z,45.10
2018-09-17T17:18:49.337Z,45.10
2018-09-17T17:21:17.926Z,46.30
2018-09-17T17:23:46.624Z,47.90
2018-09-17T17:26:15.277Z,48.70
2018-09-17T17:28:44.131Z,49.30
2018-09-17T17:31:12.870Z,50.10
2018-09-17T17:33:41.598Z,50.60
2018-09-17T17:36:10.549Z,51.00
2018-09-17T17:38:39.161Z,51.40
2018-09-17T17:41:08.282Z,52.90
2018-09-17T17:43:36.953Z,53.60
2018-09-17T17:46:05.993Z,54.80
2018-09-17T17:48:34.715Z,55.90
2018-09-17T17:51:03.397Z,56.30
2018-09-17T17:53:32.026Z,57.10
2018-09-17T17:56:00.720Z,58.10
2018-09-17T17:58:29.369Z,58.80
2018-09-17T18:00:58.148Z,59.70
2018-09-17T18:03:26.729Z,61.70
2018-09-17T18:05:55.390Z,62.20
2018-09-17T18:08:24.123Z,63.60
2018-09-17T18:10:52.862Z,65.60
2018-09-17T18:13:21.667Z,67.50
2018-09-17T18:15:50.382Z,69.40
2018-09-17T18:18:19.061Z,70.90
2018-09-17T18:20:47.740Z,73.90
2018-09-17T18:23:16.414Z,76.20
2018-09-17T18:25:45.082Z,79.30
2018-09-17T18:28:16.774Z,82.00
2018-09-17T18:30:45.514Z,85.70
2018-09-17T18:33:14.430Z,89.40
2018-09-17T18:35:43.049Z,91.10
2018-09-17T18:38:11.703Z,93.50
2018-09-17T18:40:40.325Z,94.20
2018-09-17T18:43:08.996Z,95.80
2018-09-17T18:45:37.690Z,97.20
2018-09-17T18:48:06.396Z,97.90
2018-09-17T18:50:35.023Z,98.60
2018-09-17T18:53:03.709Z,99.40
2018-09-17T18:55:32.362Z,99.80
2018-09-17T18:58:01.056Z,99.90
2018-09-17T19:00:29.789Z,99.90
2018-09-17T19:02:58.508Z,99.90
2018-09-17T19:05:27.122Z,99.90
2018-09-17T19:07:55.773Z,99.90
2018-09-17T19:10:24.453Z,99.90
2018-09-17T19:12:53.097Z,99.90
2018-09-17T19:15:27.198Z,99.90
2018-09-17T19:18:00.042Z,99.90
2018-09-17T19:20:28.929Z,99.90
2018-09-17T19:23:02.879Z,99.90
2018-09-17T19:25:31.526Z,99.90
2018-09-17T19:28:05.407Z,99.90
2018-09-17T19:30:34.055Z,99.90
2018-09-17T19:33:02.741Z,99.90
2018-09-17T19:35:31.381Z,99.90
2018-09-17T19:38:05.412Z,99.90
2018-09-17T19:40:34.277Z,99.90
2018-09-17T19:43:02.919Z,99.90
2018-09-17T19:45:37.010Z,99.90
2018-09-17T19:48:05.657Z,99.90
2018-09-17T19:50:39.797Z,99.90
2018-09-17T19:53:08.418Z,99.90
2018-09-17T19:55:37.058Z,99.90
2018-09-17T19:58:10.959Z,99.90
2018-09-17T20:00:39.799Z,99.90
2018-09-17T20:03:08.366Z,99.90
2018-09-17T20:05:42.413Z,99.90
2018-09-17T20:08:11.409Z,99.90
2018-09-17T20:10:40.094Z,99.90
2018-09-17T20:13:08.753Z,99.90
2018-09-17T20:15:37.414Z,99.90
2018-09-17T20:18:06.069Z,99.90
2018-09-17T20:20:34.815Z,99.90
2018-09-17T20:23:03.436Z,99.90
2018-09-17T20:25:32.088Z,99.90
2018-09-17T20:28:00.802Z,99.90
2018-09-17T20:30:32.249Z,99.90
2018-09-17T20:33:01.306Z,99.90
2018-09-17T20:35:29.999Z,99.90
2018-09-17T20:37:58.653Z,99.90
2018-09-17T20:40:27.341Z,99.90
2018-09-17T20:42:56.029Z,99.90
2018-09-17T20:45:24.710Z,99.90
2018-09-17T20:47:53.498Z,99.90
2018-09-17T20:50:22.145Z,99.90
2018-09-17T20:52:50.797Z,99.90
2018-09-17T20:55:19.542Z,99.90
2018-09-17T20:57:48.263Z,99.90
2018-09-17T21:00:16.902Z,99.90
2018-09-17T21:02:45.508Z,99.90
2018-09-17T21:05:14.175Z,99.90
2018-09-17T21:07:42.807Z,99.90
2018-09-17T21:10:11.793Z,99.90
2018-09-17T21:12:40.481Z,99.90
2018-09-17T21:15:09.138Z,99.90
2018-09-17T21:17:37.899Z,99.90
2018-09-17T21:20:07.485Z,99.90
2018-09-17T21:22:42.924Z,99.90
2018-09-17T21:25:11.630Z,99.90
2018-09-17T21:27:40.289Z,99.90
2018-09-17T21:30:08.970Z,99.90
2018-09-17T21:32:37.602Z,99.90
2018-09-17T21:35:06.301Z,99.90
2018-09-17T21:37:34.945Z,99.90
2018-09-17T21:40:03.673Z,99.90
2018-09-17T21:42:32.337Z,99.90
2018-09-17T21:45:00.958Z,99.90
2018-09-17T21:47:29.737Z,99.90
2018-09-17T21:49:58.341Z,99.90
2018-09-17T21:52:27.043Z,99.90
2018-09-17T21:54:55.666Z,99.90
2018-09-17T21:57:24.310Z,99.90
2018-09-17T21:59:53.052Z,99.90
2018-09-17T22:02:21.773Z,99.90
2018-09-17T22:04:50.506Z,99.90
2018-09-17T22:07:19.177Z,99.90
2018-09-17T22:09:47.822Z,99.90
2018-09-17T22:12:16.589Z,99.90
2018-09-17T22:14:45.548Z,99.90
2018-09-17T22:17:14.237Z,99.90
2018-09-17T22:19:42.960Z,99.90
2018-09-17T22:22:11.626Z,99.90
2018-09-17T22:24:40.466Z,99.90
2018-09-17T22:27:09.141Z,99.90
2018-09-17T22:29:37.806Z,99.90
2018-09-17T22:32:06.528Z,99.90
2018-09-17T22:34:35.186Z,99.90
2018-09-17T22:37:04.037Z,99.90
2018-09-17T22:39:32.714Z,99.90
2018-09-17T22:42:01.441Z,99.90
2018-09-17T22:44:30.061Z,99.90
2018-09-17T22:46:58.747Z,99.90
2018-09-17T22:49:27.459Z,99.90
2018-09-17T22:51:56.149Z,99.90
2018-09-17T22:54:24.798Z,99.90
2018-09-17T22:56:53.509Z,99.90
2018-09-17T22:59:22.176Z,99.90
2018-09-17T23:01:50.853Z,99.90
2018-09-17T23:04:19.523Z,99.90
2018-09-17T23:06:48.207Z,99.90
2018-09-17T23:09:17.072Z,99.90
2018-09-17T23:11:45.841Z,99.90
2018-09-17T23:14:14.633Z,99.90
2018-09-17T23:16:43.296Z,99.90
2018-09-17T23:19:11.960Z,99.90
2018-09-17T23:21:40.627Z,99.90
2018-09-17T23:24:09.328Z,99.90
2018-09-17T23:26:38.054Z,99.90
2018-09-17T23:29:06.725Z,99.90
2018-09-17T23:31:35.375Z,99.90
2018-09-17T23:34:04.063Z,99.90
2018-09-17T23:36:32.745Z,99.90
2018-09-17T23:39:01.396Z,99.90
2018-09-17T23:41:30.062Z,99.90
2018-09-17T23:43:58.722Z,99.90
2018-09-17T23:46:27.395Z,99.90
2018-09-17T23:48:56.082Z,99.90
2018-09-17T23:51:24.746Z,99.90
2018-09-17T23:53:53.422Z,99.90
2018-09-17T23:56:22.110Z,99.90
2018-09-17T23:58:50.808Z,99.90
