createdAt,value
2022-08-28T00:02:13.825Z,79.48
2022-08-28T00:04:44.400Z,79.56
2022-08-28T00:07:14.784Z,79.60
2022-08-28T00:09:45.032Z,79.97
2022-08-28T00:12:15.473Z,80.12
2022-08-28T00:14:45.572Z,80.35
2022-08-28T00:17:16.001Z,80.64
2022-08-28T00:19:46.380Z,80.37
2022-08-28T00:22:16.575Z,80.85
2022-08-28T00:24:46.861Z,80.84
2022-08-28T00:27:17.366Z,80.85
2022-08-28T00:29:47.718Z,80.81
2022-08-28T00:32:18.186Z,80.85
2022-08-28T00:34:48.315Z,81.13
2022-08-28T00:37:19.000Z,81.28
2022-08-28T00:39:49.376Z,81.22
2022-08-28T00:42:19.506Z,81.53
2022-08-28T00:44:50.185Z,81.42
2022-08-28T00:47:20.599Z,81.97
2022-08-28T00:49:51.020Z,81.93
2022-08-28T00:52:21.460Z,81.77
2022-08-28T00:54:58.540Z,82.03
2022-08-28T00:57:22.380Z,82.09
2022-08-28T00:59:52.926Z,81.61
2022-08-28T01:02:23.774Z,81.57
2022-08-28T01:04:53.879Z,81.57
2022-08-28T01:07:24.313Z,81.62
2022-08-28T01:09:54.717Z,81.75
2022-08-28T01:12:24.935Z,81.81
2022-08-28T01:14:55.212Z,81.97
2022-08-28T01:17:25.835Z,81.69
2022-08-28T01:19:56.080Z,82.14
2022-08-28T01:22:26.594Z,81.94
2022-08-28T01:24:57.267Z,82.12
2022-08-28T01:27:27.673Z,81.86
2022-08-28T01:29:57.768Z,82.12
2022-08-28T01:32:27.884Z,82.31
2022-08-28T01:34:58.089Z,82.36
2022-08-28T01:37:28.465Z,82.22
2022-08-28T01:39:58.894Z,82.10
2022-08-28T01:42:29.327Z,82.38
2022-08-28T01:44:59.732Z,82.43
2022-08-28T01:47:30.172Z,82.31
2022-08-28T01:50:00.578Z,82.61
2022-08-28T01:52:31.053Z,82.65
2022-08-28T01:55:01.565Z,82.54
2022-08-28T01:57:31.950Z,82.31
2022-08-28T02:00:02.344Z,82.47
2022-08-28T02:02:32.520Z,82.37
2022-08-28T02:05:03.070Z,82.49
2022-08-28T02:07:33.152Z,82.47
2022-08-28T02:10:03.496Z,82.70
2022-08-28T02:12:33.720Z,82.53
2022-08-28T02:15:04.100Z,82.60
2022-08-28T02:17:34.555Z,82.83
2022-08-28T02:20:04.999Z,82.68
2022-08-28T02:22:35.227Z,82.83
2022-08-28T02:25:05.589Z,83.10
2022-08-28T02:27:36.087Z,82.85
2022-08-28T02:30:06.508Z,82.91
2022-08-28T02:32:36.938Z,82.94
2022-08-28T02:35:10.974Z,82.93
2022-08-28T02:37:37.859Z,83.22
2022-08-28T02:40:08.323Z,83.10
2022-08-28T02:42:38.743Z,83.10
2022-08-28T02:45:09.157Z,83.30
2022-08-28T02:47:39.635Z,83.37
2022-08-28T02:50:10.052Z,83.66
2022-08-28T02:52:40.628Z,83.79
2022-08-28T02:55:10.951Z,83.99
2022-08-28T02:57:41.439Z,83.88
2022-08-28T03:00:11.863Z,83.97
2022-08-28T03:02:42.389Z,84.18
2022-08-28T03:05:12.757Z,84.32
2022-08-28T03:07:43.247Z,84.55
2022-08-28T03:10:13.667Z,84.61
2022-08-28T03:12:44.162Z,84.39
2022-08-28T03:15:14.573Z,84.65
2022-08-28T03:17:45.065Z,84.91
2022-08-28T03:20:15.479Z,84.55
2022-08-28T03:22:45.940Z,84.78
2022-08-28T03:25:16.377Z,84.52
2022-08-28T03:27:46.875Z,84.56
2022-08-28T03:30:17.304Z,84.74
2022-08-28T03:32:47.769Z,84.68
2022-08-28T03:35:17.852Z,84.76
2022-08-28T03:37:48.321Z,84.46
2022-08-28T03:40:18.822Z,84.48
2022-08-28T03:42:53.147Z,84.67
2022-08-28T03:45:19.381Z,84.68
2022-08-28T03:47:49.635Z,84.61
2022-08-28T03:50:20.019Z,84.98
2022-08-28T03:52:50.156Z,85.28
2022-08-28T03:55:20.603Z,85.32
2022-08-28T03:57:51.127Z,85.27
2022-08-28T04:00:21.538Z,85.25
2022-08-28T04:02:51.779Z,85.49
2022-08-28T04:05:22.195Z,85.46
2022-08-28T04:07:52.702Z,85.36
2022-08-28T04:10:23.146Z,85.07
2022-08-28T04:12:53.668Z,85.57
2022-08-28T04:15:23.836Z,85.46
2022-08-28T04:17:54.305Z,85.37
2022-08-28T04:20:24.741Z,85.43
2022-08-28T04:22:55.387Z,85.13
2022-08-28T04:25:25.691Z,85.19
2022-08-28T04:27:56.207Z,85.47
2022-08-28T04:30:26.616Z,85.60
2022-08-28T04:32:57.110Z,85.98
2022-08-28T04:35:27.196Z,86.03
2022-08-28T04:37:58.936Z,86.13
2022-08-28T04:40:28.159Z,86.22
2022-08-28T04:42:58.638Z,86.10
2022-08-28T04:45:29.124Z,86.22
2022-08-28T04:48:00.269Z,85.95
2022-08-28T04:50:30.039Z,86.27
2022-08-28T04:53:00.449Z,86.19
2022-08-28T04:55:53.720Z,85.93
2022-08-28T04:58:01.215Z,85.80
2022-08-28T05:00:31.666Z,86.20
2022-08-28T05:03:02.098Z,85.91
2022-08-28T05:05:32.575Z,86.09
2022-08-28T05:08:03.032Z,86.47
2022-08-28T05:10:33.717Z,85.71
2022-08-28T05:13:04.521Z,86.08
2022-08-28T05:15:34.708Z,86.43
2022-08-28T05:18:05.195Z,86.06
2022-08-28T05:20:35.610Z,85.66
2022-08-28T05:23:06.028Z,85.92
2022-08-28T05:25:36.217Z,86.27
2022-08-28T05:28:06.674Z,86.14
2022-08-28T05:30:37.032Z,86.89
2022-08-28T05:33:07.447Z,86.70
2022-08-28T05:35:37.912Z,86.64
2022-08-28T05:38:08.356Z,86.46
2022-08-28T05:40:38.892Z,87.01
2022-08-28T05:43:09.267Z,86.73
2022-08-28T05:45:39.777Z,86.92
2022-08-28T05:48:10.173Z,87.35
2022-08-28T05:50:43.068Z,87.54
2022-08-28T05:53:11.064Z,86.97
2022-08-28T05:55:41.265Z,86.85
2022-08-28T05:58:11.814Z,88.19
2022-08-28T06:00:42.168Z,87.40
2022-08-28T06:03:12.631Z,88.20
2022-08-28T06:05:43.052Z,88.61
2022-08-28T06:08:13.696Z,88.55
2022-08-28T06:10:43.947Z,88.17
2022-08-28T06:13:14.400Z,88.15
2022-08-28T06:15:44.894Z,87.80
2022-08-28T06:18:15.272Z,87.82
2022-08-28T06:20:45.510Z,87.59
2022-08-28T06:23:15.542Z,87.48
2022-08-28T06:25:46.006Z,87.25
2022-08-28T06:28:16.431Z,87.28
2022-08-28T06:31:17.946Z,87.46
2022-08-28T06:33:17.291Z,87.01
2022-08-28T06:35:47.758Z,87.01
2022-08-28T06:38:18.154Z,87.10
2022-08-28T06:40:48.808Z,87.16
2022-08-28T06:43:19.040Z,87.04
2022-08-28T06:45:49.257Z,86.76
2022-08-28T06:48:19.630Z,86.75
2022-08-28T06:50:50.093Z,86.56
2022-08-28T06:53:20.537Z,87.17
2022-08-28T06:55:50.971Z,86.60
2022-08-28T06:58:21.348Z,86.37
2022-08-28T07:00:59.587Z,86.37
2022-08-28T07:03:21.919Z,86.31
2022-08-28T07:05:52.368Z,85.97
2022-08-28T07:08:22.725Z,85.52
2022-08-28T07:10:53.192Z,85.36
2022-08-28T07:13:23.553Z,85.04
2022-08-28T07:15:54.027Z,84.77
2022-08-28T07:18:24.364Z,83.82
2022-08-28T07:20:54.525Z,84.16
2022-08-28T07:23:24.843Z,83.15
2022-08-28T07:25:55.242Z,83.48
2022-08-28T07:28:25.585Z,82.91
2022-08-28T07:30:56.071Z,82.25
2022-08-28T07:33:26.166Z,82.05
2022-08-28T07:35:56.455Z,81.88
2022-08-28T07:38:26.798Z,82.04
2022-08-28T07:40:57.215Z,81.72
2022-08-28T07:43:27.543Z,81.34
2022-08-28T07:45:57.975Z,80.90
2022-08-28T07:48:28.267Z,80.81
2022-08-28T07:50:58.618Z,79.40
2022-08-28T07:53:31.208Z,79.37
2022-08-28T07:55:59.360Z,78.81
2022-08-28T07:58:29.669Z,78.28
2022-08-28T08:01:00.018Z,77.75
2022-08-28T08:03:30.414Z,77.26
2022-08-28T08:06:00.723Z,77.20
2022-08-28T08:08:31.040Z,75.13
2022-08-28T08:11:01.433Z,75.38
2022-08-28T08:13:31.732Z,75.28
2022-08-28T08:16:02.195Z,75.66
2022-08-28T08:18:32.169Z,74.58
2022-08-28T08:21:02.631Z,74.89
2022-08-28T08:23:32.886Z,74.78
2022-08-28T08:26:03.001Z,74.38
2022-08-28T08:28:33.243Z,75.28
2022-08-28T08:31:03.668Z,74.18
2022-08-28T08:33:33.930Z,73.86
2022-08-28T08:36:04.295Z,73.88
2022-08-28T08:38:34.612Z,74.76
2022-08-28T08:41:04.986Z,73.65
2022-08-28T08:43:35.286Z,72.25
2022-08-28T08:46:05.869Z,72.42
2022-08-28T08:48:35.956Z,71.52
2022-08-28T08:51:06.298Z,71.40
2022-08-28T08:53:36.599Z,72.06
2022-08-28T08:56:06.959Z,70.88
2022-08-28T08:58:37.260Z,70.74
2022-08-28T09:01:07.666Z,71.85
2022-08-28T09:03:37.951Z,70.55
2022-08-28T09:06:07.975Z,71.11
2022-08-28T09:08:38.286Z,71.43
2022-08-28T09:11:08.639Z,71.91
2022-08-28T09:13:39.040Z,70.66
2022-08-28T09:16:09.503Z,70.07
2022-08-28T09:18:39.610Z,69.99
2022-08-28T09:21:09.954Z,70.37
2022-08-28T09:23:40.242Z,69.79
2022-08-28T09:26:10.606Z,70.52
2022-08-28T09:28:40.892Z,69.18
2022-08-28T09:31:11.204Z,68.07
2022-08-28T09:33:41.775Z,67.53
2022-08-28T09:36:11.816Z,66.91
2022-08-28T09:38:42.097Z,66.98
2022-08-28T09:41:12.448Z,66.08
2022-08-28T09:43:42.759Z,66.91
2022-08-28T09:46:13.100Z,65.28
2022-08-28T09:48:43.413Z,66.13
2022-08-28T09:51:13.664Z,66.09
2022-08-28T09:53:43.938Z,65.51
2022-08-28T09:56:14.290Z,64.75
2022-08-28T09:58:44.575Z,64.29
2022-08-28T10:01:14.938Z,64.14
2022-08-28T10:03:45.161Z,63.56
2022-08-28T10:06:15.474Z,63.08
2022-08-28T10:08:45.808Z,64.13
2022-08-28T10:11:16.080Z,63.18
2022-08-28T10:13:46.334Z,63.25
2022-08-28T10:16:16.772Z,63.10
2022-08-28T10:18:47.009Z,64.59
2022-08-28T10:21:17.384Z,64.37
2022-08-28T10:23:47.482Z,63.26
2022-08-28T10:26:17.798Z,62.46
2022-08-28T10:28:48.068Z,61.74
2022-08-28T10:31:18.448Z,61.18
2022-08-28T10:33:48.758Z,62.15
2022-08-28T10:36:33.797Z,62.01
2022-08-28T10:38:52.927Z,62.45
2022-08-28T10:41:19.538Z,62.42
2022-08-28T10:43:49.908Z,60.89
2022-08-28T10:46:24.151Z,60.93
2022-08-28T10:48:50.524Z,59.63
2022-08-28T10:51:20.818Z,59.87
2022-08-28T10:53:51.150Z,59.03
2022-08-28T10:56:21.365Z,57.41
2022-08-28T10:58:51.595Z,59.23
2022-08-28T11:01:21.920Z,59.85
2022-08-28T11:03:52.114Z,59.77
2022-08-28T11:06:22.399Z,59.66
2022-08-28T11:08:52.673Z,59.19
2022-08-28T11:11:22.950Z,59.30
2022-08-28T11:13:53.190Z,58.47
2022-08-28T11:16:23.548Z,58.32
2022-08-28T11:18:53.790Z,58.27
2022-08-28T11:21:23.991Z,58.69
2022-08-28T11:23:54.337Z,57.96
2022-08-28T11:26:24.540Z,59.14
2022-08-28T11:28:54.878Z,59.99
2022-08-28T11:31:29.132Z,59.57
2022-08-28T11:33:55.307Z,59.31
2022-08-28T11:36:25.560Z,58.69
2022-08-28T11:38:55.828Z,58.85
2022-08-28T11:41:26.115Z,58.64
2022-08-28T11:43:56.340Z,58.95
2022-08-28T11:46:26.630Z,57.91
2022-08-28T11:48:56.853Z,58.55
2022-08-28T11:51:27.158Z,59.91
2022-08-28T11:53:57.392Z,60.56
2022-08-28T11:56:31.303Z,61.69
2022-08-28T11:58:57.947Z,61.61
2022-08-28T12:01:28.208Z,62.50
2022-08-28T12:03:58.518Z,63.52
2022-08-28T12:06:28.747Z,62.35
2022-08-28T12:08:59.046Z,63.09
2022-08-28T12:11:29.395Z,63.36
2022-08-28T12:13:59.556Z,62.34
2022-08-28T12:16:29.927Z,61.91
2022-08-28T12:19:00.124Z,63.04
2022-08-28T12:21:30.429Z,63.25
2022-08-28T12:24:05.296Z,63.03
2022-08-28T12:26:31.011Z,62.13
2022-08-28T12:29:01.269Z,62.15
2022-08-28T12:31:31.584Z,62.19
2022-08-28T12:34:01.833Z,61.14
2022-08-28T12:36:32.311Z,60.75
2022-08-28T12:39:02.353Z,60.42
2022-08-28T12:41:32.669Z,60.95
2022-08-28T12:44:02.864Z,60.20
2022-08-28T12:46:33.221Z,60.30
2022-08-28T12:49:03.424Z,58.29
2022-08-28T12:51:33.773Z,58.26
2022-08-28T12:54:03.903Z,59.25
2022-08-28T12:56:34.200Z,58.81
2022-08-28T12:59:04.421Z,58.65
2022-08-28T13:01:34.803Z,58.75
2022-08-28T13:04:04.920Z,58.14
2022-08-28T13:06:35.188Z,56.47
2022-08-28T13:09:05.412Z,55.71
2022-08-28T13:11:35.699Z,55.75
2022-08-28T13:14:05.917Z,55.05
2022-08-28T13:16:36.283Z,54.82
2022-08-28T13:19:06.446Z,54.05
2022-08-28T13:21:36.728Z,55.40
2022-08-28T13:24:06.967Z,56.27
2022-08-28T13:26:37.261Z,55.41
2022-08-28T13:29:07.485Z,55.57
2022-08-28T13:31:37.803Z,56.64
2022-08-28T13:34:08.032Z,57.33
2022-08-28T13:36:38.308Z,56.65
2022-08-28T13:39:08.569Z,54.48
2022-08-28T13:41:38.911Z,53.56
2022-08-28T13:44:09.123Z,53.90
2022-08-28T13:46:39.361Z,55.67
2022-08-28T13:49:09.683Z,58.21
2022-08-28T13:51:39.903Z,58.76
2022-08-28T13:54:10.073Z,57.55
2022-08-28T13:56:40.363Z,56.61
2022-08-28T13:59:10.578Z,57.15
2022-08-28T14:01:42.254Z,56.03
2022-08-28T14:04:11.222Z,55.51
2022-08-28T14:06:41.397Z,54.56
2022-08-28T14:09:11.631Z,54.89
2022-08-28T14:11:41.917Z,56.15
2022-08-28T14:14:12.206Z,56.09
2022-08-28T14:16:42.547Z,56.25
2022-08-28T14:19:12.675Z,55.91
2022-08-28T14:21:43.249Z,56.30
2022-08-28T14:24:13.482Z,58.20
2022-08-28T14:26:43.853Z,58.58
2022-08-28T14:29:14.041Z,58.44
2022-08-28T14:31:44.371Z,59.41
2022-08-28T14:34:14.550Z,58.80
2022-08-28T14:36:44.858Z,58.89
2022-08-28T14:39:15.100Z,58.50
2022-08-28T14:41:45.430Z,57.26
2022-08-28T14:44:15.675Z,56.69
2022-08-28T14:46:45.935Z,56.73
2022-08-28T14:49:16.227Z,56.42
2022-08-28T14:51:46.407Z,55.90
2022-08-28T14:54:16.619Z,57.16
2022-08-28T14:56:46.929Z,58.13
2022-08-28T14:59:21.876Z,57.49
2022-08-28T15:01:47.378Z,57.08
2022-08-28T15:04:17.729Z,56.94
2022-08-28T15:06:47.880Z,56.89
2022-08-28T15:09:18.085Z,56.41
2022-08-28T15:11:48.468Z,55.92
2022-08-28T15:14:18.674Z,56.22
2022-08-28T15:16:48.935Z,56.08
2022-08-28T15:19:19.066Z,56.56
2022-08-28T15:21:49.338Z,56.72
2022-08-28T15:24:19.558Z,56.61
2022-08-28T15:26:49.912Z,56.81
2022-08-28T15:29:20.066Z,56.91
2022-08-28T15:31:50.442Z,58.79
2022-08-28T15:34:20.583Z,59.59
2022-08-28T15:36:54.571Z,59.95
2022-08-28T15:39:21.101Z,60.37
2022-08-28T15:41:51.427Z,60.63
2022-08-28T15:44:21.754Z,60.36
2022-08-28T15:46:51.964Z,60.65
2022-08-28T15:49:22.281Z,60.39
2022-08-28T15:51:52.490Z,61.02
2022-08-28T15:54:22.718Z,60.42
2022-08-28T15:56:53.904Z,60.52
2022-08-28T15:59:23.808Z,62.14
2022-08-28T16:01:53.585Z,63.37
2022-08-28T16:04:23.837Z,63.45
2022-08-28T16:06:58.527Z,63.54
2022-08-28T16:09:24.287Z,64.82
2022-08-28T16:11:54.666Z,65.20
2022-08-28T16:14:24.653Z,66.23
2022-08-28T16:16:55.261Z,66.70
2022-08-28T16:19:25.432Z,66.22
2022-08-28T16:21:55.704Z,66.43
2022-08-28T16:24:25.964Z,65.54
2022-08-28T16:26:56.262Z,65.61
2022-08-28T16:29:26.499Z,65.91
2022-08-28T16:31:56.997Z,65.38
2022-08-28T16:34:31.255Z,65.47
2022-08-28T16:36:57.346Z,65.76
2022-08-28T16:39:27.608Z,65.97
2022-08-28T16:41:57.979Z,65.61
2022-08-28T16:44:28.199Z,65.29
2022-08-28T16:46:58.644Z,65.30
2022-08-28T16:49:28.750Z,64.44
2022-08-28T16:51:59.040Z,64.52
2022-08-28T16:54:29.289Z,63.71
2022-08-28T16:56:59.620Z,63.01
2022-08-28T16:59:29.846Z,63.58
2022-08-28T17:02:00.229Z,63.57
2022-08-28T17:04:30.502Z,63.57
2022-08-28T17:07:00.826Z,63.81
2022-08-28T17:09:30.995Z,64.58
2022-08-28T17:12:01.318Z,65.39
2022-08-28T17:14:31.562Z,65.89
2022-08-28T17:17:01.890Z,66.50
2022-08-28T17:19:32.172Z,66.93
2022-08-28T17:22:02.543Z,66.48
2022-08-28T17:24:32.776Z,66.79
2022-08-28T17:27:05.704Z,66.57
2022-08-28T17:29:33.394Z,67.33
2022-08-28T17:32:03.725Z,67.16
2022-08-28T17:34:33.989Z,67.05
2022-08-28T17:37:04.397Z,67.48
2022-08-28T17:39:34.590Z,66.56
2022-08-28T17:42:04.930Z,66.77
2022-08-28T17:44:35.204Z,66.87
2022-08-28T17:47:05.548Z,65.46
2022-08-28T17:49:35.774Z,65.42
2022-08-28T17:52:06.109Z,65.91
2022-08-28T17:54:36.376Z,65.66
2022-08-28T17:57:06.687Z,65.79
2022-08-28T17:59:36.969Z,65.81
2022-08-28T18:02:07.324Z,66.10
2022-08-28T18:04:37.643Z,66.98
2022-08-28T18:07:07.892Z,66.79
2022-08-28T18:09:38.175Z,66.94
2022-08-28T18:12:12.260Z,67.31
2022-08-28T18:14:38.749Z,67.33
2022-08-28T18:17:09.186Z,67.96
2022-08-28T18:19:39.330Z,67.44
2022-08-28T18:22:09.644Z,67.77
2022-08-28T18:24:39.899Z,67.99
2022-08-28T18:27:10.240Z,68.64
2022-08-28T18:29:40.470Z,68.06
2022-08-28T18:32:10.792Z,67.85
2022-08-28T18:34:41.051Z,68.26
2022-08-28T18:37:11.351Z,68.18
2022-08-28T18:39:42.263Z,68.86
2022-08-28T18:42:12.010Z,69.33
2022-08-28T18:44:42.228Z,69.33
2022-08-28T18:47:12.551Z,69.82
2022-08-28T18:49:42.829Z,70.03
2022-08-28T18:52:13.168Z,69.96
2022-08-28T18:54:43.472Z,69.99
2022-08-28T18:57:13.814Z,69.77
2022-08-28T18:59:44.078Z,70.31
2022-08-28T19:02:14.534Z,70.82
2022-08-28T19:04:44.701Z,71.20
2022-08-28T19:07:15.023Z,71.43
2022-08-28T19:09:45.298Z,71.75
2022-08-28T19:12:15.665Z,71.21
2022-08-28T19:14:45.952Z,71.59
2022-08-28T19:17:20.912Z,71.55
2022-08-28T19:19:46.584Z,71.36
2022-08-28T19:22:16.921Z,71.32
2022-08-28T19:24:47.219Z,71.54
2022-08-28T19:27:17.584Z,71.40
2022-08-28T19:29:47.871Z,71.52
2022-08-28T19:32:18.189Z,71.16
2022-08-28T19:34:48.491Z,71.06
2022-08-28T19:37:18.857Z,70.89
2022-08-28T19:39:56.324Z,70.90
2022-08-28T19:42:19.462Z,70.46
2022-08-28T19:44:51.220Z,70.33
2022-08-28T19:47:20.086Z,70.23
2022-08-28T19:49:50.370Z,70.20
2022-08-28T19:52:20.707Z,70.22
2022-08-28T19:54:51.014Z,70.12
2022-08-28T19:57:21.301Z,70.56
2022-08-28T19:59:51.556Z,70.60
2022-08-28T20:02:21.937Z,70.99
2022-08-28T20:04:52.192Z,71.29
2022-08-28T20:07:22.537Z,71.78
2022-08-28T20:09:52.838Z,71.53
2022-08-28T20:12:23.182Z,71.26
2022-08-28T20:14:53.466Z,71.66
2022-08-28T20:17:23.797Z,71.25
2022-08-28T20:19:54.093Z,71.31
2022-08-28T20:22:24.434Z,71.29
2022-08-28T20:24:54.737Z,71.27
2022-08-28T20:27:25.084Z,71.41
2022-08-28T20:29:55.431Z,71.15
2022-08-28T20:32:25.702Z,71.19
2022-08-28T20:34:55.972Z,71.22
2022-08-28T20:37:26.319Z,71.22
2022-08-28T20:39:56.674Z,71.19
2022-08-28T20:42:26.982Z,71.07
2022-08-28T20:44:57.244Z,71.05
2022-08-28T20:47:27.577Z,71.30
2022-08-28T20:49:57.874Z,71.31
2022-08-28T20:52:28.206Z,71.32
2022-08-28T20:54:58.503Z,71.37
2022-08-28T20:57:28.848Z,71.27
2022-08-28T21:00:03.390Z,71.55
2022-08-28T21:02:29.461Z,71.43
2022-08-28T21:05:00.106Z,71.61
2022-08-28T21:07:30.118Z,71.62
2022-08-28T21:10:07.177Z,71.73
2022-08-28T21:12:30.827Z,71.81
2022-08-28T21:15:01.117Z,72.02
2022-08-28T21:17:31.470Z,71.79
2022-08-28T21:20:03.180Z,72.09
2022-08-28T21:22:33.039Z,71.99
2022-08-28T21:25:02.497Z,72.26
2022-08-28T21:27:32.879Z,72.30
2022-08-28T21:30:03.192Z,72.06
2022-08-28T21:32:33.557Z,72.38
2022-08-28T21:35:03.879Z,72.70
2022-08-28T21:37:34.260Z,72.92
2022-08-28T21:40:04.732Z,73.24
2022-08-28T21:42:35.098Z,73.33
2022-08-28T21:45:08.495Z,72.92
2022-08-28T21:47:35.682Z,73.04
2022-08-28T21:50:06.036Z,73.66
2022-08-28T21:52:36.420Z,73.83
2022-08-28T21:55:06.771Z,73.58
2022-08-28T21:57:37.193Z,73.43
2022-08-28T22:00:07.469Z,73.87
2022-08-28T22:02:37.906Z,73.84
2022-08-28T22:05:08.206Z,73.86
2022-08-28T22:07:38.595Z,73.91
2022-08-28T22:10:08.934Z,74.19
2022-08-28T22:12:39.372Z,74.11
2022-08-28T22:15:09.680Z,74.25
2022-08-28T22:17:40.130Z,74.44
2022-08-28T22:20:10.475Z,74.00
2022-08-28T22:22:40.787Z,73.91
2022-08-28T22:25:11.117Z,74.34
2022-08-28T22:27:41.576Z,74.30
2022-08-28T22:30:11.839Z,74.13
2022-08-28T22:32:42.331Z,74.22
2022-08-28T22:35:12.552Z,75.04
2022-08-28T22:37:42.951Z,74.64
2022-08-28T22:40:13.782Z,74.46
2022-08-28T22:42:43.669Z,74.33
2022-08-28T22:45:13.968Z,74.30
2022-08-28T22:47:44.361Z,74.64
2022-08-28T22:50:14.737Z,74.64
2022-08-28T22:52:45.246Z,74.63
2022-08-28T22:55:15.448Z,74.94
2022-08-28T22:57:45.888Z,75.04
2022-08-28T23:00:16.213Z,75.29
2022-08-28T23:02:46.638Z,74.97
2022-08-28T23:05:17.039Z,74.91
2022-08-28T23:07:47.366Z,74.93
2022-08-28T23:10:17.680Z,75.31
2022-08-28T23:12:48.091Z,75.17
2022-08-28T23:15:18.432Z,74.95
2022-08-28T23:17:48.984Z,75.05
2022-08-28T23:20:19.145Z,74.88
2022-08-28T23:22:49.525Z,74.96
2022-08-28T23:25:19.949Z,74.88
2022-08-28T23:27:50.271Z,75.34
2022-08-28T23:30:20.590Z,75.41
2022-08-28T23:32:50.981Z,75.38
2022-08-28T23:35:21.331Z,75.33
2022-08-28T23:37:52.024Z,75.46
2022-08-28T23:40:22.127Z,75.81
2022-08-28T23:42:52.443Z,75.81
2022-08-28T23:45:22.522Z,75.65
2022-08-28T23:47:52.911Z,76.22
2022-08-28T23:50:23.279Z,75.79
2022-08-28T23:52:53.640Z,75.86
2022-08-28T23:55:23.978Z,75.98
2022-08-28T23:57:54.411Z,75.99
