createdAt,value
2023-03-12T00:00:34.946Z,9.668041
2023-03-12T00:01:34.920Z,9.667998
2023-03-12T00:02:34.949Z,9.668026
2023-03-12T00:03:34.994Z,9.668019
2023-03-12T00:04:34.979Z,9.667999
2023-03-12T00:05:35.019Z,9.668021
2023-03-12T00:06:34.993Z,9.668066
2023-03-12T00:07:34.925Z,9.667991
2023-03-12T00:08:34.959Z,9.668063
2023-03-12T00:09:34.902Z,9.668043
2023-03-12T00:10:34.908Z,9.668051
2023-03-12T00:11:34.906Z,9.668012
2023-03-12T00:12:34.865Z,9.668011
2023-03-12T00:13:34.852Z,9.668044
2023-03-12T00:14:34.862Z,9.668034
2023-03-12T00:15:34.929Z,9.668036
2023-03-12T00:16:34.884Z,9.668054
2023-03-12T00:17:34.861Z,9.668043
2023-03-12T00:18:34.858Z,9.668032
2023-03-12T00:19:34.828Z,9.667967
2023-03-12T00:20:34.844Z,9.668004
2023-03-12T00:21:35.691Z,9.667983
2023-03-12T00:22:34.784Z,9.667983
2023-03-12T00:23:34.784Z,9.667968
2023-03-12T00:24:34.785Z,9.668030
2023-03-12T00:25:34.763Z,9.667979
2023-03-12T00:26:34.923Z,9.667995
2023-03-12T00:27:34.728Z,9.667996
2023-03-12T00:28:34.743Z,9.668021
2023-03-12T00:29:34.730Z,9.668004
2023-03-12T00:30:34.714Z,9.667965
2023-03-12T00:31:34.867Z,9.667957
2023-03-12T00:32:34.786Z,9.667968
2023-03-12T00:33:34.697Z,9.667974
2023-03-12T00:34:34.690Z,9.667992
2023-03-12T00:35:34.746Z,9.668005
2023-03-12T00:36:34.736Z,9.667996
2023-03-12T00:37:34.692Z,9.668028
2023-03-12T00:38:34.692Z,9.668003
2023-03-12T00:39:34.660Z,9.668003
2023-03-12T00:40:34.640Z,9.667993
2023-03-12T00:41:34.639Z,9.667987
2023-03-12T00:42:34.753Z,9.668027
2023-03-12T00:43:34.647Z,9.668030
2023-03-12T00:44:34.667Z,9.668009
2023-03-12T00:45:34.792Z,9.667991
2023-03-12T00:46:34.689Z,9.668015
2023-03-12T00:47:34.636Z,9.668014
2023-03-12T00:48:34.592Z,9.667974
2023-03-12T00:49:34.618Z,9.668021
2023-03-12T00:50:34.733Z,9.667983
2023-03-12T00:51:34.598Z,9.668013
2023-03-12T00:52:34.548Z,9.668024
2023-03-12T00:53:34.632Z,9.667985
2023-03-12T00:54:34.597Z,9.667984
2023-03-12T00:55:34.547Z,9.667998
2023-03-12T00:56:34.579Z,9.667974
2023-03-12T00:57:34.569Z,9.667990
2023-03-12T00:58:34.566Z,9.667980
2023-03-12T00:59:34.538Z,9.667949
2023-03-12T01:00:35.625Z,9.667948
2023-03-12T01:01:34.546Z,9.668001
2023-03-12T01:02:34.489Z,9.667971
2023-03-12T01:03:34.521Z,9.667942
2023-03-12T01:04:34.737Z,9.667988
2023-03-12T01:05:35.210Z,9.667963
2023-03-12T01:06:35.455Z,9.668004
2023-03-12T01:07:34.475Z,9.668001
2023-03-12T01:08:34.449Z,9.668006
2023-03-12T01:09:34.501Z,9.667965
2023-03-12T01:10:34.418Z,9.668035
2023-03-12T01:11:34.409Z,9.667955
2023-03-12T01:12:34.419Z,9.667891
2023-03-12T01:13:34.409Z,9.667961
2023-03-12T01:14:34.461Z,9.667946
2023-03-12T01:15:34.426Z,9.667977
2023-03-12T01:16:34.500Z,9.668015
2023-03-12T01:17:34.356Z,9.667990
2023-03-12T01:18:34.402Z,9.668059
2023-03-12T01:19:34.353Z,9.668016
2023-03-12T01:20:34.372Z,9.668029
2023-03-12T01:21:34.381Z,9.668060
2023-03-12T01:22:34.345Z,9.668001
2023-03-12T01:23:34.369Z,9.668013
2023-03-12T01:24:34.379Z,9.668063
2023-03-12T01:25:34.334Z,9.667973
2023-03-12T01:26:34.336Z,9.667920
2023-03-12T01:27:34.313Z,9.668048
2023-03-12T01:28:34.731Z,9.668072
2023-03-12T01:29:34.299Z,9.668127
2023-03-12T01:30:34.284Z,9.668098
2023-03-12T01:31:34.306Z,9.668097
2023-03-12T01:32:35.213Z,9.668079
2023-03-12T01:33:34.370Z,9.668098
2023-03-12T01:34:34.315Z,9.668123
2023-03-12T01:35:34.438Z,9.668015
2023-03-12T01:36:34.731Z,9.668097
2023-03-12T01:37:34.263Z,9.668083
2023-03-12T01:38:34.247Z,9.668014
2023-03-12T01:39:34.251Z,9.668039
2023-03-12T01:40:34.219Z,9.668041
2023-03-12T01:41:34.204Z,9.668051
2023-03-12T01:42:34.238Z,9.668061
2023-03-12T01:43:34.222Z,9.668137
2023-03-12T01:44:34.228Z,9.668141
2023-03-12T01:45:35.210Z,9.668090
2023-03-12T01:46:34.183Z,9.668017
2023-03-12T01:47:34.143Z,9.667979
2023-03-12T01:48:34.162Z,9.668008
2023-03-12T01:49:34.166Z,9.668035
2023-03-12T01:50:34.164Z,9.668066
2023-03-12T01:51:34.129Z,9.668072
2023-03-12T01:52:34.179Z,9.668017
2023-03-12T01:53:34.125Z,9.668032
2023-03-12T01:54:34.149Z,9.668039
2023-03-12T01:55:34.226Z,9.668060
2023-03-12T01:56:34.080Z,9.668018
2023-03-12T01:57:34.108Z,9.668003
2023-03-12T01:58:34.089Z,9.667969
2023-03-12T01:59:34.107Z,9.668013
2023-03-12T02:00:34.070Z,9.667988
2023-03-12T02:01:34.077Z,9.667966
2023-03-12T02:02:34.056Z,9.667994
2023-03-12T02:03:34.055Z,9.668014
2023-03-12T02:04:34.073Z,9.668009
2023-03-12T02:05:34.023Z,9.668003
2023-03-12T02:06:34.010Z,9.668044
2023-03-12T02:07:33.991Z,9.668071
2023-03-12T02:08:33.984Z,9.668010
2023-03-12T02:09:34.004Z,9.668002
2023-03-12T02:10:33.963Z,9.668010
2023-03-12T02:11:33.962Z,9.668043
2023-03-12T02:12:34.002Z,9.667996
2023-03-12T02:13:33.963Z,9.667951
2023-03-12T02:14:33.971Z,9.667972
2023-03-12T02:15:33.970Z,9.668023
2023-03-12T02:16:34.046Z,9.667995
2023-03-12T02:17:33.936Z,9.667953
2023-03-12T02:18:33.918Z,9.668024
2023-03-12T02:19:33.921Z,9.667991
2023-03-12T02:20:33.943Z,9.667993
2023-03-12T02:21:33.897Z,9.667972
2023-03-12T02:22:33.930Z,9.668074
2023-03-12T02:23:33.885Z,9.668022
2023-03-12T02:24:33.873Z,9.668020
2023-03-12T02:25:33.906Z,9.668041
2023-03-12T02:26:33.894Z,9.668011
2023-03-12T02:27:33.848Z,9.668038
2023-03-12T02:28:33.868Z,9.668028
2023-03-12T02:29:33.862Z,9.668000
2023-03-12T02:30:33.830Z,9.668016
2023-03-12T02:31:33.876Z,9.668003
2023-03-12T02:32:33.868Z,9.668013
2023-03-12T02:33:33.797Z,9.668029
2023-03-12T02:34:35.671Z,9.668034
2023-03-12T02:35:33.838Z,9.667987
2023-03-12T02:36:33.801Z,9.668013
2023-03-12T02:37:33.820Z,9.667998
2023-03-12T02:38:33.792Z,9.668008
2023-03-12T02:39:33.755Z,9.667982
2023-03-12T02:40:33.744Z,9.668012
2023-03-12T02:41:33.764Z,9.668064
2023-03-12T02:42:33.770Z,9.668019
2023-03-12T02:43:33.753Z,9.668007
2023-03-12T02:44:33.717Z,9.667969
2023-03-12T02:45:33.709Z,9.668014
2023-03-12T02:46:33.692Z,9.667960
2023-03-12T02:47:33.692Z,9.667982
2023-03-12T02:48:33.706Z,9.667999
2023-03-12T02:49:33.693Z,9.668022
2023-03-12T02:50:33.670Z,9.667975
2023-03-12T02:51:33.669Z,9.667984
2023-03-12T02:52:33.668Z,9.667981
2023-03-12T02:53:33.700Z,9.667974
2023-03-12T02:54:33.655Z,9.667976
2023-03-12T02:55:33.639Z,9.667986
2023-03-12T02:56:33.626Z,9.667965
2023-03-12T02:57:33.641Z,9.668018
2023-03-12T02:58:33.641Z,9.667999
2023-03-12T02:59:33.628Z,9.667976
2023-03-12T03:00:33.589Z,9.668043
2023-03-12T03:01:33.643Z,9.667988
2023-03-12T03:02:33.610Z,9.667927
2023-03-12T03:03:33.616Z,9.667961
2023-03-12T03:04:34.135Z,9.667997
2023-03-12T03:05:33.626Z,9.668025
2023-03-12T03:06:33.655Z,9.668012
2023-03-12T03:07:33.544Z,9.667933
2023-03-12T03:08:33.570Z,9.668011
2023-03-12T03:09:33.560Z,9.667997
2023-03-12T03:10:33.538Z,9.667998
2023-03-12T03:11:33.546Z,9.667998
2023-03-12T03:12:33.575Z,9.667997
2023-03-12T03:13:33.523Z,9.667961
2023-03-12T03:14:33.471Z,9.667990
2023-03-12T03:15:34.618Z,9.667954
2023-03-12T03:16:33.483Z,9.667962
2023-03-12T03:17:33.487Z,9.667921
2023-03-12T03:18:33.530Z,9.667916
2023-03-12T03:19:34.146Z,9.667952
2023-03-12T03:20:33.536Z,9.667925
2023-03-12T03:21:33.480Z,9.667961
2023-03-12T03:22:33.493Z,9.667958
2023-03-12T03:23:33.456Z,9.667999
2023-03-12T03:24:33.443Z,9.668001
2023-03-12T03:25:33.451Z,9.667966
2023-03-12T03:26:33.424Z,9.667995
2023-03-12T03:27:33.458Z,9.667990
2023-03-12T03:28:33.426Z,9.667953
2023-03-12T03:29:33.457Z,9.667954
2023-03-12T03:30:34.482Z,9.668020
2023-03-12T03:31:33.507Z,9.668066
2023-03-12T03:32:33.508Z,9.668049
2023-03-12T03:33:33.355Z,9.667954
2023-03-12T03:34:33.348Z,9.668008
2023-03-12T03:35:34.409Z,9.668025
2023-03-12T03:36:33.404Z,9.667930
2023-03-12T03:37:33.329Z,9.667956
2023-03-12T03:38:33.333Z,9.668032
2023-03-12T03:39:33.309Z,9.668061
2023-03-12T03:40:33.307Z,9.668054
2023-03-12T03:41:33.323Z,9.668060
2023-03-12T03:42:33.301Z,9.668013
2023-03-12T03:43:34.305Z,9.668039
2023-03-12T03:44:33.302Z,9.668029
2023-03-12T03:45:33.272Z,9.668071
2023-03-12T03:46:33.322Z,9.668035
2023-03-12T04:05:53.267Z,9.668074
2023-03-12T04:06:53.193Z,9.667997
2023-03-12T04:07:53.260Z,9.667988
2023-03-12T04:08:53.164Z,9.667933
2023-03-12T04:09:53.173Z,9.667953
2023-03-12T04:10:53.182Z,9.668022
2023-03-12T04:11:53.366Z,9.668084
2023-03-12T04:12:53.122Z,9.668075
2023-03-12T04:13:53.177Z,9.668055
2023-03-12T04:14:53.773Z,9.668068
2023-03-12T04:15:53.192Z,9.668041
2023-03-12T04:16:54.085Z,9.668030
2023-03-12T04:17:54.103Z,9.668074
2023-03-12T04:18:53.150Z,9.668049
2023-03-12T04:19:53.094Z,9.667990
2023-03-12T04:20:54.101Z,9.667999
2023-03-12T04:21:53.099Z,9.667986
2023-03-12T04:22:53.052Z,9.668033
2023-03-12T04:23:53.068Z,9.667999
2023-03-12T04:24:53.065Z,9.667968
2023-03-12T04:25:53.036Z,9.667866
2023-03-12T04:26:53.178Z,9.667819
2023-03-12T04:27:53.036Z,9.667866
2023-03-12T04:28:53.774Z,9.667798
2023-03-12T04:29:53.010Z,9.667764
2023-03-12T04:30:53.178Z,9.667758
2023-03-12T04:31:53.027Z,9.667754
2023-03-12T04:32:53.045Z,9.667810
2023-03-12T04:33:52.975Z,9.667922
2023-03-12T04:34:52.974Z,9.667977
2023-03-12T04:35:53.045Z,9.668015
2023-03-12T04:36:52.988Z,9.667932
2023-03-12T04:37:52.958Z,9.667921
2023-03-12T04:38:52.970Z,9.667909
2023-03-12T04:40:25.715Z,9.667881
2023-03-12T04:40:52.961Z,9.667920
2023-03-12T04:41:52.947Z,9.667886
2023-03-12T04:42:52.981Z,9.667988
2023-03-12T04:43:52.901Z,9.667880
2023-03-12T04:44:52.890Z,9.667994
2023-03-12T04:45:52.902Z,9.667969
2023-03-12T04:46:53.023Z,9.668007
2023-03-12T04:47:52.922Z,9.667967
2023-03-12T04:48:52.878Z,9.668017
2023-03-12T04:49:52.879Z,9.667974
2023-03-12T04:50:52.900Z,9.668028
2023-03-12T04:51:52.856Z,9.668002
2023-03-12T04:52:52.870Z,9.668016
2023-03-12T04:53:53.850Z,9.668037
2023-03-12T04:54:52.844Z,9.667990
2023-03-12T04:55:52.827Z,9.667996
2023-03-12T04:56:52.825Z,9.668019
2023-03-12T04:57:52.800Z,9.668004
2023-03-12T04:58:52.779Z,9.668039
2023-03-12T04:59:52.815Z,9.668032
2023-03-12T05:00:52.788Z,9.668002
2023-03-12T05:01:52.815Z,9.668000
2023-03-12T05:02:52.794Z,9.667982
2023-03-12T05:03:52.794Z,9.667969
2023-03-12T05:04:52.871Z,9.667984
2023-03-12T05:05:52.769Z,9.668027
2023-03-12T05:06:52.747Z,9.667969
2023-03-12T05:07:52.728Z,9.667966
2023-03-12T05:08:52.730Z,9.667990
2023-03-12T05:09:52.740Z,9.667991
2023-03-12T05:10:52.705Z,9.667978
2023-03-12T05:11:52.715Z,9.668015
2023-03-12T05:12:52.716Z,9.668015
2023-03-12T05:13:52.683Z,9.668003
2023-03-12T05:14:52.694Z,9.667939
2023-03-12T05:15:52.701Z,9.667948
2023-03-12T05:17:24.700Z,9.667996
2023-03-12T05:17:54.317Z,9.668015
2023-03-12T05:18:52.627Z,9.668020
2023-03-12T05:19:52.636Z,9.668002
2023-03-12T05:20:53.345Z,9.667994
2023-03-12T05:21:52.656Z,9.667977
2023-03-12T05:22:52.647Z,9.667953
2023-03-12T05:23:52.608Z,9.667935
2023-03-12T05:24:52.600Z,9.667916
2023-03-12T05:25:52.615Z,9.667953
2023-03-12T05:26:52.587Z,9.667953
2023-03-12T05:27:52.590Z,9.667998
2023-03-12T05:28:52.573Z,9.667947
2023-03-12T05:29:52.567Z,9.667987
2023-03-12T05:30:52.604Z,9.668103
2023-03-12T05:31:52.630Z,9.668102
2023-03-12T05:32:52.604Z,9.668037
2023-03-12T05:33:53.110Z,9.668073
2023-03-12T05:34:53.522Z,9.667994
2023-03-12T05:35:52.523Z,9.668068
2023-03-12T05:36:52.537Z,9.668084
2023-03-12T05:37:52.515Z,9.668082
2023-03-12T05:38:52.489Z,9.668100
2023-03-12T05:39:52.496Z,9.668092
2023-03-12T05:40:52.527Z,9.668040
2023-03-12T05:41:52.502Z,9.668070
2023-03-12T05:42:52.495Z,9.668060
2023-03-12T05:43:52.472Z,9.668058
2023-03-12T05:44:52.459Z,9.668075
2023-03-12T05:45:52.466Z,9.668056
2023-03-12T05:46:52.442Z,9.668057
2023-03-12T05:47:52.449Z,9.668062
2023-03-12T05:48:52.418Z,9.668066
2023-03-12T05:49:53.381Z,9.667984
2023-03-12T05:50:52.413Z,9.668007
2023-03-12T05:51:52.401Z,9.668044
2023-03-12T05:52:55.669Z,9.668050
2023-03-12T05:53:52.405Z,9.668036
2023-03-12T05:54:52.414Z,9.668067
2023-03-12T05:55:52.365Z,9.668037
2023-03-12T05:56:52.374Z,9.668029
2023-03-12T05:57:52.356Z,9.668006
2023-03-12T05:58:52.358Z,9.668026
2023-03-12T05:59:52.393Z,9.668023
2023-03-12T06:00:52.367Z,9.668020
2023-03-12T06:01:52.371Z,9.668011
2023-03-12T06:02:53.373Z,9.667986
2023-03-12T06:03:52.315Z,9.668005
2023-03-12T06:04:53.242Z,9.668048
2023-03-12T06:05:52.314Z,9.668059
2023-03-12T06:06:52.278Z,9.668051
2023-03-12T06:07:52.283Z,9.668049
2023-03-12T06:08:52.296Z,9.668056
2023-03-12T06:09:52.449Z,9.668091
2023-03-12T06:10:52.334Z,9.668069
2023-03-12T06:11:52.247Z,9.668088
2023-03-12T06:12:52.251Z,9.668021
2023-03-12T06:13:52.235Z,9.668044
2023-03-12T06:14:52.230Z,9.667970
2023-03-12T06:15:52.239Z,9.668067
2023-03-12T06:16:52.326Z,9.668022
2023-03-12T06:17:52.425Z,9.668036
2023-03-12T06:18:53.900Z,9.668065
2023-03-12T06:19:52.201Z,9.668069
2023-03-12T06:20:52.212Z,9.668042
2023-03-12T06:21:52.216Z,9.668112
2023-03-12T06:22:52.195Z,9.668013
2023-03-12T06:23:52.168Z,9.668073
2023-03-12T06:24:52.180Z,9.668043
2023-03-12T06:25:52.144Z,9.668042
2023-03-12T06:26:52.167Z,9.668076
2023-03-12T06:27:52.215Z,9.668093
2023-03-12T06:28:52.121Z,9.668077
2023-03-12T06:29:52.142Z,9.668126
2023-03-12T06:30:52.141Z,9.668127
2023-03-12T06:31:52.289Z,9.668077
2023-03-12T06:32:52.202Z,9.668103
2023-03-12T06:33:52.168Z,9.668027
2023-03-12T06:34:52.089Z,9.668077
2023-03-12T06:35:52.135Z,9.668055
2023-03-12T06:36:52.078Z,9.668016
2023-03-12T06:37:52.077Z,9.668112
2023-03-12T06:38:52.077Z,9.668054
2023-03-12T06:39:52.047Z,9.668058
2023-03-12T06:40:52.039Z,9.668112
2023-03-12T06:41:52.038Z,9.668203
2023-03-12T06:42:52.018Z,9.668241
2023-03-12T06:43:52.044Z,9.668224
2023-03-12T06:44:52.042Z,9.668092
2023-03-12T06:45:52.028Z,9.668044
2023-03-12T06:46:51.995Z,9.668054
2023-03-12T06:47:52.003Z,9.668057
2023-03-12T06:48:51.992Z,9.668062
2023-03-12T06:49:51.968Z,9.668045
2023-03-12T06:50:51.966Z,9.668077
2023-03-12T06:51:51.979Z,9.668085
2023-03-12T06:52:51.958Z,9.668077
2023-03-12T06:53:52.008Z,9.668111
2023-03-12T06:54:51.990Z,9.668118
2023-03-12T06:55:52.671Z,9.668116
2023-03-12T06:56:53.235Z,9.668108
2023-03-12T06:57:55.193Z,9.668110
2023-03-12T06:58:51.941Z,9.668077
2023-03-12T06:59:51.990Z,9.668052
2023-03-12T07:00:56.965Z,9.668063
2023-03-12T07:01:53.832Z,9.668097
2023-03-12T07:03:03.527Z,9.668135
2023-03-12T07:03:56.184Z,9.668124
2023-03-12T07:04:54.803Z,9.668112
2023-03-12T07:05:53.561Z,9.668103
2023-03-12T07:06:51.904Z,9.668076
2023-03-12T07:07:51.992Z,9.668102
2023-03-12T07:08:51.961Z,9.668090
2023-03-12T07:09:52.841Z,9.668074
2023-03-12T07:10:51.997Z,9.668053
2023-03-12T07:11:51.877Z,9.668122
2023-03-12T07:12:51.836Z,9.668088
2023-03-12T07:13:51.832Z,9.668024
2023-03-12T07:14:51.914Z,9.668063
2023-03-12T07:15:53.891Z,9.668049
2023-03-12T07:16:51.936Z,9.668109
2023-03-12T07:17:51.839Z,9.668064
2023-03-12T07:18:52.095Z,9.668094
2023-03-12T07:19:54.186Z,9.668140
2023-03-12T07:20:51.808Z,9.667998
2023-03-12T07:21:51.824Z,9.668029
2023-03-12T07:22:52.026Z,9.668002
2023-03-12T07:23:53.408Z,9.668081
2023-03-12T07:24:51.843Z,9.668090
2023-03-12T07:25:53.216Z,9.668051
2023-03-12T07:26:51.793Z,9.668026
2023-03-12T07:27:53.036Z,9.668006
2023-03-12T07:28:51.701Z,9.668041
2023-03-12T07:29:51.708Z,9.667995
2023-03-12T07:30:51.732Z,9.668057
2023-03-12T07:31:51.712Z,9.668023
2023-03-12T07:32:51.883Z,9.668037
2023-03-12T07:33:53.014Z,9.668055
2023-03-12T07:34:51.636Z,9.668126
2023-03-12T07:35:52.111Z,9.668036
2023-03-12T07:36:52.825Z,9.668014
2023-03-12T07:37:51.709Z,9.668002
2023-03-12T07:38:51.702Z,9.668055
2023-03-12T07:39:51.610Z,9.668074
2023-03-12T07:40:51.742Z,9.668011
2023-03-12T07:41:51.632Z,9.668056
2023-03-12T07:42:51.592Z,9.668047
2023-03-12T07:43:51.778Z,9.668041
2023-03-12T07:44:51.666Z,9.668054
2023-03-12T07:45:51.614Z,9.668019
2023-03-12T07:46:51.802Z,9.668045
2023-03-12T07:47:51.875Z,9.668014
2023-03-12T07:48:51.607Z,9.668028
2023-03-12T07:49:52.616Z,9.668013
2023-03-12T07:50:52.154Z,9.668016
2023-03-12T07:51:52.568Z,9.667993
2023-03-12T07:52:51.618Z,9.667988
2023-03-12T07:53:53.328Z,9.668022
2023-03-12T07:54:51.628Z,9.667994
2023-03-12T07:55:51.651Z,9.668014
2023-03-12T07:56:54.347Z,9.668064
2023-03-12T07:57:52.627Z,9.668031
2023-03-12T07:58:51.759Z,9.668043
2023-03-12T07:59:51.545Z,9.668025
2023-03-12T08:00:51.552Z,9.668077
2023-03-12T08:01:52.516Z,9.668020
2023-03-12T08:02:52.307Z,9.667997
2023-03-12T08:03:51.490Z,9.668015
2023-03-12T08:04:51.516Z,9.668001
2023-03-12T08:05:51.484Z,9.668031
2023-03-12T08:06:51.415Z,9.667994
2023-03-12T08:07:51.445Z,9.667998
2023-03-12T08:08:51.422Z,9.667987
2023-03-12T08:09:51.456Z,9.668009
2023-03-12T08:10:51.396Z,9.668053
2023-03-12T08:11:51.644Z,9.668038
2023-03-12T08:12:51.549Z,9.668081
2023-03-12T08:13:51.344Z,9.668029
2023-03-12T08:14:51.459Z,9.668048
2023-03-12T08:15:51.348Z,9.668027
2023-03-12T08:16:51.396Z,9.668013
2023-03-12T08:17:51.407Z,9.668037
2023-03-12T08:18:51.379Z,9.667985
2023-03-12T08:19:51.315Z,9.667983
2023-03-12T08:20:51.360Z,9.668084
2023-03-12T08:21:51.308Z,9.668032
2023-03-12T08:22:51.796Z,9.668069
2023-03-12T08:23:51.285Z,9.668091
2023-03-12T08:24:51.373Z,9.668109
2023-03-12T08:25:51.375Z,9.668071
2023-03-12T08:26:51.349Z,9.668064
2023-03-12T08:27:51.267Z,9.668028
2023-03-12T08:28:51.280Z,9.668092
2023-03-12T08:29:51.226Z,9.668130
2023-03-12T08:30:51.261Z,9.668089
2023-03-12T08:32:04.228Z,9.668070
2023-03-12T08:32:53.275Z,9.668058
2023-03-12T08:33:51.214Z,9.668088
2023-03-12T08:34:51.210Z,9.668052
2023-03-12T08:35:51.228Z,9.668044
2023-03-12T08:36:51.186Z,9.668065
2023-03-12T08:37:51.183Z,9.668036
2023-03-12T08:38:51.197Z,9.668068
2023-03-12T08:39:51.162Z,9.668094
2023-03-12T08:40:51.121Z,9.668083
2023-03-12T08:41:51.111Z,9.668110
2023-03-12T08:42:51.204Z,9.668080
2023-03-12T08:43:51.144Z,9.668100
2023-03-12T08:44:52.116Z,9.668076
2023-03-12T08:45:51.218Z,9.668045
2023-03-12T08:46:51.117Z,9.668062
2023-03-12T08:47:51.145Z,9.668060
2023-03-12T08:48:51.073Z,9.668030
2023-03-12T08:49:51.097Z,9.668084
2023-03-12T08:50:51.088Z,9.668090
2023-03-12T08:51:51.072Z,9.668084
2023-03-12T08:52:51.209Z,9.668047
2023-03-12T08:53:51.089Z,9.668054
2023-03-12T08:54:51.115Z,9.668019
2023-03-12T08:55:51.032Z,9.668069
2023-03-12T08:56:51.113Z,9.668078
2023-03-12T08:57:51.088Z,9.668047
2023-03-12T08:58:51.030Z,9.668035
2023-03-12T08:59:51.016Z,9.668097
2023-03-12T09:00:51.028Z,9.668115
2023-03-12T09:01:51.013Z,9.668049
2023-03-12T09:02:51.001Z,9.668075
2023-03-12T09:03:51.060Z,9.668097
2023-03-12T09:04:50.969Z,9.668084
2023-03-12T09:05:51.057Z,9.668078
2023-03-12T09:06:50.981Z,9.668067
2023-03-12T09:07:50.963Z,9.668083
2023-03-12T09:08:50.986Z,9.668104
2023-03-12T09:09:50.959Z,9.668117
2023-03-12T09:10:50.962Z,9.668063
2023-03-12T09:11:50.980Z,9.668117
2023-03-12T09:12:50.924Z,9.667982
2023-03-12T09:14:18.632Z,9.668055
2023-03-12T09:15:08.251Z,9.668029
2023-03-12T09:15:52.955Z,9.668065
2023-03-12T09:16:50.917Z,9.668043
2023-03-12T09:17:52.433Z,9.668047
2023-03-12T09:18:54.704Z,9.668052
2023-03-12T09:19:57.790Z,9.668033
2023-03-12T09:20:55.192Z,9.667986
2023-03-12T09:21:54.294Z,9.667997
2023-03-12T09:22:56.025Z,9.667974
2023-03-12T09:23:54.194Z,9.668016
2023-03-12T09:24:52.704Z,9.668046
2023-03-12T09:25:50.839Z,9.668008
2023-03-12T09:26:50.795Z,9.668081
2023-03-12T09:27:50.923Z,9.668067
2023-03-12T09:28:50.782Z,9.668088
2023-03-12T09:29:59.409Z,9.668046
2023-03-12T09:30:52.795Z,9.668037
2023-03-12T09:31:50.802Z,9.668035
2023-03-12T09:32:50.789Z,9.668026
2023-03-12T09:33:50.806Z,9.668015
2023-03-12T09:34:50.738Z,9.668020
2023-03-12T09:35:50.737Z,9.668015
2023-03-12T09:36:50.740Z,9.668043
2023-03-12T09:37:50.733Z,9.668100
2023-03-12T09:38:50.755Z,9.668044
2023-03-12T09:39:50.696Z,9.668066
2023-03-12T09:40:50.714Z,9.668050
2023-03-12T09:41:50.709Z,9.668059
2023-03-12T09:42:50.688Z,9.668040
2023-03-12T09:43:50.694Z,9.668043
2023-03-12T09:44:50.677Z,9.668056
2023-03-12T09:45:50.731Z,9.668063
2023-03-12T09:46:50.635Z,9.668055
2023-03-12T09:47:50.650Z,9.668070
2023-03-12T09:48:50.691Z,9.668073
2023-03-12T09:49:50.650Z,9.668065
2023-03-12T09:50:50.678Z,9.668044
2023-03-12T09:51:50.611Z,9.668033
2023-03-12T09:52:50.679Z,9.668037
2023-03-12T09:53:50.677Z,9.668055
2023-03-12T09:54:50.607Z,9.668041
2023-03-12T09:55:50.610Z,9.668036
2023-03-12T09:56:50.599Z,9.668024
2023-03-12T09:57:50.609Z,9.667992
2023-03-12T09:58:50.617Z,9.668029
2023-03-12T09:59:50.711Z,9.668033
2023-03-12T10:00:50.590Z,9.668039
2023-03-12T10:01:50.548Z,9.668023
2023-03-12T10:02:50.527Z,9.668010
2023-03-12T10:03:50.534Z,9.668065
2023-03-12T10:04:59.370Z,9.668073
2023-03-12T10:05:52.584Z,9.668048
2023-03-12T10:06:50.507Z,9.668060
2023-03-12T10:08:26.183Z,9.668060
2023-03-12T10:09:02.523Z,9.668015
2023-03-12T10:09:50.724Z,9.667985
2023-03-12T10:10:50.557Z,9.668015
2023-03-12T10:11:50.495Z,9.668022
2023-03-12T10:12:50.740Z,9.668024
2023-03-12T10:13:50.494Z,9.668032
2023-03-12T10:14:50.565Z,9.668019
2023-03-12T10:15:50.575Z,9.668017
2023-03-12T10:16:50.571Z,9.668036
2023-03-12T10:17:51.201Z,9.668028
2023-03-12T10:18:51.141Z,9.668012
2023-03-12T10:19:51.100Z,9.668072
2023-03-12T10:20:50.436Z,9.668040
2023-03-12T10:21:50.476Z,9.668013
2023-03-12T10:22:51.244Z,9.668007
2023-03-12T10:24:25.107Z,9.668042
2023-03-12T10:24:50.358Z,9.668073
2023-03-12T10:25:50.336Z,9.668046
2023-03-12T10:26:50.382Z,9.668025
2023-03-12T10:27:50.318Z,9.668029
2023-03-12T10:28:50.369Z,9.668031
2023-03-12T10:29:50.948Z,9.668062
2023-03-12T10:30:50.339Z,9.668043
2023-03-12T10:31:50.965Z,9.668017
2023-03-12T10:32:51.047Z,9.668026
2023-03-12T10:33:50.276Z,9.668052
2023-03-12T10:34:50.264Z,9.668037
2023-03-12T10:35:50.358Z,9.668035
2023-03-12T10:36:50.310Z,9.668027
2023-03-12T10:37:50.246Z,9.668030
2023-03-12T10:38:50.252Z,9.668011
2023-03-12T10:39:50.263Z,9.667987
2023-03-12T10:40:50.567Z,9.668021
2023-03-12T10:41:51.030Z,9.668020
2023-03-12T10:42:50.225Z,9.667973
2023-03-12T10:43:50.940Z,9.668054
2023-03-12T10:44:50.249Z,9.668030
2023-03-12T10:45:50.198Z,9.668055
2023-03-12T10:46:50.995Z,9.668042
2023-03-12T10:47:50.201Z,9.668032
2023-03-12T10:48:51.948Z,9.668038
2023-03-12T10:49:50.177Z,9.667955
2023-03-12T10:50:50.180Z,9.667966
2023-03-12T10:51:50.988Z,9.667988
2023-03-12T10:52:50.143Z,9.667978
2023-03-12T10:53:50.168Z,9.668013
2023-03-12T10:54:50.158Z,9.668045
2023-03-12T10:55:50.159Z,9.667992
2023-03-12T10:56:50.125Z,9.667996
2023-03-12T10:57:50.162Z,9.667995
2023-03-12T10:58:50.129Z,9.668020
2023-03-12T10:59:50.158Z,9.668014
2023-03-12T11:00:50.137Z,9.667982
2023-03-12T11:01:50.224Z,9.667968
2023-03-12T11:02:50.970Z,9.668023
2023-03-12T11:03:50.993Z,9.667947
2023-03-12T11:04:50.157Z,9.668051
2023-03-12T11:05:50.086Z,9.668051
2023-03-12T11:06:51.058Z,9.668009
2023-03-12T11:07:50.052Z,9.668041
2023-03-12T11:08:50.036Z,9.667994
2023-03-12T11:09:50.039Z,9.667985
2023-03-12T11:10:50.047Z,9.667992
2023-03-12T11:11:50.009Z,9.668028
2023-03-12T11:12:50.082Z,9.667997
2023-03-12T11:13:50.041Z,9.668036
2023-03-12T11:14:49.995Z,9.668027
2023-03-12T11:15:50.004Z,9.668053
2023-03-12T11:16:50.071Z,9.667985
2023-03-12T11:34:48.651Z,9.668031
2023-03-12T11:35:48.681Z,9.668055
2023-03-12T11:36:48.611Z,9.668016
2023-03-12T11:37:48.607Z,9.667966
2023-03-12T11:38:48.597Z,9.668041
2023-03-12T11:39:49.282Z,9.668052
2023-03-12T11:40:48.604Z,9.668006
2023-03-12T11:41:48.550Z,9.668049
2023-03-12T11:42:51.448Z,9.668011
2023-03-12T11:43:48.559Z,9.668033
2023-03-12T11:44:48.573Z,9.668032
2023-03-12T11:45:48.646Z,9.668041
2023-03-12T11:46:48.582Z,9.668033
2023-03-12T11:47:48.625Z,9.667964
2023-03-12T11:48:49.562Z,9.667967
2023-03-12T11:49:49.760Z,9.667974
2023-03-12T11:50:49.552Z,9.667990
2023-03-12T11:51:48.624Z,9.667983
2023-03-12T11:52:48.527Z,9.667963
2023-03-12T11:53:48.517Z,9.667994
2023-03-12T11:54:48.486Z,9.667999
2023-03-12T11:55:48.496Z,9.667942
2023-03-12T11:56:48.460Z,9.667949
2023-03-12T11:57:48.489Z,9.667894
2023-03-12T11:58:48.478Z,9.667907
2023-03-12T11:59:48.642Z,9.667877
2023-03-12T12:00:48.475Z,9.667912
2023-03-12T12:01:48.558Z,9.668002
2023-03-12T12:02:48.660Z,9.667965
2023-03-12T12:03:48.481Z,9.667951
2023-03-12T12:04:48.450Z,9.667961
2023-03-12T12:05:48.410Z,9.668010
2023-03-12T12:06:48.458Z,9.667982
2023-03-12T12:07:48.435Z,9.668033
2023-03-12T12:08:48.495Z,9.667994
2023-03-12T12:09:48.385Z,9.667978
2023-03-12T12:10:48.345Z,9.667939
2023-03-12T12:11:48.358Z,9.667926
2023-03-12T12:12:48.358Z,9.667962
2023-03-12T12:13:48.366Z,9.667925
2023-03-12T12:14:48.416Z,9.667914
2023-03-12T12:15:48.370Z,9.667957
2023-03-12T12:16:48.471Z,9.667931
2023-03-12T12:17:48.385Z,9.667970
2023-03-12T12:18:48.400Z,9.667999
2023-03-12T12:19:48.305Z,9.667966