createdAt,value
2022-11-30T00:01:26.220Z,9.03
2022-11-30T00:03:55.157Z,10.10
2022-11-30T00:06:24.007Z,9.57
2022-11-30T00:08:54.091Z,10.10
2022-11-30T00:11:25.443Z,10.00
2022-11-30T00:13:54.322Z,10.10
2022-11-30T00:16:23.176Z,9.40
2022-11-30T00:18:52.237Z,10.27
2022-11-30T00:21:20.987Z,10.70
2022-11-30T00:23:49.809Z,9.83
2022-11-30T00:26:23.993Z,9.57
2022-11-30T00:28:53.645Z,9.20
2022-11-30T00:31:21.890Z,10.20
2022-11-30T00:33:50.352Z,9.57
2022-11-30T00:36:21.188Z,10.57
2022-11-30T00:38:50.285Z,10.93
2022-11-30T00:41:20.065Z,10.90
2022-11-30T00:43:49.841Z,10.10
2022-11-30T00:46:19.497Z,9.73
2022-11-30T00:48:48.324Z,10.77
2022-11-30T00:51:16.506Z,9.80
2022-11-30T00:53:45.308Z,10.33
2022-11-30T00:56:13.824Z,10.70
2022-11-30T00:58:42.310Z,10.07
2022-11-30T01:01:10.957Z,9.40
2022-11-30T01:03:40.935Z,9.13
2022-11-30T01:06:10.571Z,9.80
2022-11-30T01:08:39.972Z,8.50
2022-11-30T01:11:13.782Z,8.57
2022-11-30T01:13:42.057Z,8.20
2022-11-30T01:16:12.421Z,8.73
2022-11-30T01:18:43.374Z,7.87
2022-11-30T01:21:13.639Z,7.90
2022-11-30T01:23:42.330Z,7.70
2022-11-30T01:26:11.735Z,7.87
2022-11-30T01:28:40.934Z,7.97
2022-11-30T01:31:12.347Z,8.30
2022-11-30T01:33:43.142Z,7.73
2022-11-30T01:36:14.001Z,7.10
2022-11-30T01:38:44.141Z,6.93
2022-11-30T01:41:14.543Z,7.10
2022-11-30T01:43:45.572Z,7.50
2022-11-30T01:46:33.436Z,7.40
2022-11-30T01:49:12.473Z,6.00
2022-11-30T01:51:44.304Z,6.93
2022-11-30T01:54:15.646Z,7.27
2022-11-30T01:56:49.045Z,7.07
2022-11-30T01:59:18.365Z,7.70
2022-11-30T02:01:46.921Z,6.80
2022-11-30T02:04:22.901Z,6.80
2022-11-30T02:06:51.088Z,6.90
2022-11-30T02:09:21.243Z,6.43
2022-11-30T02:11:51.684Z,6.80
2022-11-30T02:14:31.448Z,6.07
2022-11-30T02:17:10.677Z,6.20
2022-11-30T02:20:15.587Z,6.87
2022-11-30T02:22:57.248Z,6.47
2022-11-30T02:25:38.956Z,6.97
2022-11-30T02:28:26.519Z,6.27
2022-11-30T02:30:57.728Z,7.30
2022-11-30T02:33:30.762Z,6.80
2022-11-30T02:36:00.685Z,7.47
2022-11-30T02:38:30.399Z,6.57
2022-11-30T02:40:58.573Z,7.17
2022-11-30T02:43:30.001Z,7.47
2022-11-30T02:46:07.426Z,7.73
2022-11-30T02:48:44.743Z,7.20
2022-11-30T02:51:16.958Z,7.70
2022-11-30T02:53:46.225Z,7.20
2022-11-30T02:56:14.389Z,7.60
2022-11-30T02:58:43.441Z,7.43
2022-11-30T03:01:12.994Z,6.83
2022-11-30T03:03:41.265Z,6.90
2022-11-30T03:06:09.864Z,6.97
2022-11-30T03:08:38.001Z,6.60
2022-11-30T03:11:07.177Z,6.67
2022-11-30T03:13:36.563Z,6.67
2022-11-30T03:16:08.503Z,5.77
2022-11-30T03:18:39.144Z,6.70
2022-11-30T03:21:08.034Z,6.17
2022-11-30T03:23:36.768Z,5.67
2022-11-30T03:26:06.494Z,5.67
2022-11-30T03:28:35.548Z,5.47
2022-11-30T03:31:03.954Z,5.67
2022-11-30T03:33:32.668Z,5.30
2022-11-30T03:36:03.427Z,5.70
2022-11-30T03:38:32.360Z,5.83
2022-11-30T03:41:05.613Z,5.00
2022-11-30T03:43:34.405Z,5.20
2022-11-30T03:46:02.657Z,5.30
2022-11-30T03:48:31.698Z,5.83
2022-11-30T03:50:59.978Z,5.53
2022-11-30T03:53:29.495Z,5.80
2022-11-30T03:56:01.220Z,5.17
2022-11-30T03:58:29.824Z,4.67
2022-11-30T04:01:03.163Z,5.40
2022-11-30T04:03:31.935Z,4.73
2022-11-30T04:06:00.365Z,5.00
2022-11-30T04:08:31.304Z,5.97
2022-11-30T04:11:01.267Z,5.90
2022-11-30T04:13:31.041Z,6.17
2022-11-30T04:16:01.501Z,5.73
2022-11-30T04:18:31.805Z,6.03
2022-11-30T04:21:00.815Z,6.40
2022-11-30T04:23:36.108Z,6.43
2022-11-30T04:26:05.224Z,5.90
2022-11-30T04:28:33.605Z,6.17
2022-11-30T04:31:02.991Z,6.30
2022-11-30T04:33:31.468Z,6.50
2022-11-30T04:36:00.929Z,6.60
2022-11-30T04:38:31.575Z,6.50
2022-11-30T04:41:03.039Z,6.40
2022-11-30T04:43:31.280Z,6.33
2022-11-30T04:45:59.824Z,6.47
2022-11-30T04:48:27.960Z,6.17
2022-11-30T04:51:01.221Z,6.33
2022-11-30T04:53:29.419Z,5.53
2022-11-30T04:55:58.930Z,5.77
2022-11-30T04:58:27.130Z,5.60
2022-11-30T05:00:56.160Z,6.73
2022-11-30T05:03:24.328Z,5.70
2022-11-30T05:05:53.398Z,6.90
2022-11-30T05:08:21.580Z,5.80
2022-11-30T05:10:54.624Z,6.07
2022-11-30T05:13:25.299Z,5.30
2022-11-30T05:15:53.976Z,5.83
2022-11-30T05:18:22.504Z,6.73
2022-11-30T05:20:52.304Z,6.93
2022-11-30T05:23:21.063Z,7.63
2022-11-30T05:25:49.892Z,7.67
2022-11-30T05:28:18.392Z,7.90
2022-11-30T05:30:47.953Z,8.33
2022-11-30T05:33:16.550Z,8.23
2022-11-30T05:35:45.323Z,7.63
2022-11-30T05:38:14.017Z,8.10
2022-11-30T05:40:42.270Z,8.03
2022-11-30T05:43:14.346Z,8.50
2022-11-30T05:45:42.609Z,7.03
2022-11-30T05:48:12.553Z,8.00
2022-11-30T05:50:40.688Z,7.77
2022-11-30T05:53:08.775Z,7.90
2022-11-30T05:55:37.485Z,7.33
2022-11-30T05:58:06.009Z,8.70
2022-11-30T06:00:34.143Z,7.33
2022-11-30T06:03:02.966Z,7.60
2022-11-30T06:05:36.808Z,7.80
2022-11-30T06:08:05.083Z,7.80
2022-11-30T06:10:33.213Z,9.67
2022-11-30T06:13:09.084Z,10.23
2022-11-30T06:15:37.987Z,9.97
2022-11-30T06:18:07.080Z,10.37
2022-11-30T06:20:37.064Z,9.70
2022-11-30T06:23:05.287Z,9.10
2022-11-30T06:25:33.447Z,10.37
2022-11-30T06:28:02.153Z,8.53
2022-11-30T06:30:30.295Z,8.80
2022-11-30T06:32:58.845Z,9.87
2022-11-30T06:35:27.454Z,9.87
2022-11-30T06:37:58.005Z,10.17
2022-11-30T06:40:26.636Z,9.97
2022-11-30T06:42:55.269Z,10.37
2022-11-30T06:45:23.375Z,9.10
2022-11-30T06:47:56.048Z,9.77
2022-11-30T06:50:24.281Z,11.00
2022-11-30T06:52:52.650Z,12.00
2022-11-30T06:55:22.127Z,13.40
2022-11-30T06:57:50.641Z,12.73
2022-11-30T07:00:19.637Z,11.13
2022-11-30T07:02:47.727Z,12.17
2022-11-30T07:05:15.919Z,12.87
2022-11-30T07:07:44.115Z,10.93
2022-11-30T07:10:17.166Z,13.17
2022-11-30T07:12:50.043Z,13.03
2022-11-30T07:15:18.372Z,12.13
2022-11-30T07:17:46.478Z,10.73
2022-11-30T07:20:15.647Z,12.57
2022-11-30T07:22:43.778Z,11.80
2022-11-30T07:25:29.272Z,11.87
2022-11-30T07:27:58.867Z,12.50
2022-11-30T07:30:26.983Z,12.63
2022-11-30T07:32:55.283Z,12.17
2022-11-30T07:35:23.670Z,12.50
2022-11-30T07:37:51.778Z,13.40
2022-11-30T07:40:20.433Z,13.30
2022-11-30T07:42:48.676Z,13.43
2022-11-30T07:45:18.133Z,12.27
2022-11-30T07:47:46.731Z,11.47
2022-11-30T07:50:14.995Z,11.50
2022-11-30T07:52:43.076Z,12.43
2022-11-30T07:55:11.830Z,13.57
2022-11-30T07:57:40.110Z,12.47
2022-11-30T08:00:10.308Z,12.13
2022-11-30T08:02:40.272Z,11.23
2022-11-30T08:05:11.860Z,14.30
2022-11-30T08:07:39.993Z,12.97
2022-11-30T08:10:09.410Z,11.90
2022-11-30T08:12:37.494Z,12.87
2022-11-30T08:15:27.536Z,12.07
2022-11-30T08:17:57.643Z,12.53
2022-11-30T08:20:25.757Z,13.43
2022-11-30T08:22:54.054Z,11.87
2022-11-30T08:25:22.382Z,13.13
2022-11-30T08:27:50.533Z,13.57
2022-11-30T08:30:19.112Z,13.10
2022-11-30T08:32:47.749Z,12.67
2022-11-30T08:35:17.380Z,13.40
2022-11-30T08:37:45.550Z,12.53
2022-11-30T08:40:14.356Z,14.53
2022-11-30T08:42:42.421Z,15.23
2022-11-30T08:45:11.330Z,14.40
2022-11-30T08:47:39.939Z,14.10
2022-11-30T08:50:08.752Z,12.97
2022-11-30T08:52:38.296Z,13.03
2022-11-30T08:55:07.330Z,12.93
2022-11-30T08:57:35.590Z,12.97
2022-11-30T09:00:04.789Z,12.87
2022-11-30T09:02:33.033Z,13.67
2022-11-30T09:05:01.121Z,12.57
2022-11-30T09:07:29.249Z,12.27
2022-11-30T09:09:59.787Z,12.43
2022-11-30T09:12:27.960Z,11.10
2022-11-30T09:14:58.219Z,12.73
2022-11-30T09:17:28.978Z,12.70
2022-11-30T09:19:57.191Z,12.40
2022-11-30T09:22:25.366Z,12.23
2022-11-30T09:24:53.996Z,12.67
2022-11-30T09:27:23.666Z,12.60
2022-11-30T09:29:51.791Z,12.87
2022-11-30T09:32:20.378Z,12.20
2022-11-30T09:34:50.695Z,14.73
2022-11-30T09:37:19.360Z,12.17
2022-11-30T09:39:48.058Z,13.37
2022-11-30T09:42:34.862Z,15.17
2022-11-30T09:45:08.200Z,15.30
2022-11-30T09:47:56.357Z,15.57
2022-11-30T09:50:28.093Z,15.63
2022-11-30T09:53:01.138Z,13.53
2022-11-30T09:55:34.349Z,12.47
2022-11-30T09:58:06.113Z,13.80
2022-11-30T10:00:37.083Z,12.77
2022-11-30T10:03:07.191Z,12.60
2022-11-30T10:05:48.225Z,13.67
2022-11-30T10:08:37.258Z,13.33
2022-11-30T10:11:22.532Z,10.70
2022-11-30T10:14:09.264Z,11.57
2022-11-30T10:16:45.746Z,9.83
2022-11-30T10:19:26.451Z,11.50
2022-11-30T10:22:10.552Z,11.13
2022-11-30T10:24:58.080Z,10.57
2022-11-30T10:27:42.294Z,9.87
2022-11-30T10:30:18.637Z,11.43
2022-11-30T10:32:49.247Z,11.27
2022-11-30T10:35:23.463Z,11.30
2022-11-30T10:37:53.480Z,12.47
2022-11-30T10:40:31.879Z,10.63
2022-11-30T10:43:10.386Z,10.43
2022-11-30T10:45:46.376Z,10.77
2022-11-30T10:48:19.552Z,10.73
2022-11-30T10:50:48.778Z,12.03
2022-11-30T10:53:16.988Z,12.47
2022-11-30T10:55:47.636Z,12.17
2022-11-30T10:58:23.704Z,11.93
2022-11-30T11:00:59.736Z,13.23
2022-11-30T11:03:28.651Z,11.87
2022-11-30T11:06:17.361Z,11.73
2022-11-30T11:08:46.978Z,11.73
2022-11-30T11:11:31.700Z,12.50
2022-11-30T11:14:20.397Z,12.43
2022-11-30T11:17:02.795Z,11.70
2022-11-30T11:19:37.722Z,12.20
2022-11-30T11:22:15.951Z,13.83
2022-11-30T11:24:44.300Z,13.90
2022-11-30T11:27:27.639Z,12.93
2022-11-30T11:30:02.924Z,11.07
2022-11-30T11:32:33.098Z,10.80
2022-11-30T11:35:03.608Z,10.30
2022-11-30T11:37:37.844Z,10.20
2022-11-30T11:40:15.892Z,10.93
2022-11-30T11:42:47.640Z,10.40
2022-11-30T11:45:19.683Z,9.17
2022-11-30T11:48:02.014Z,8.50
2022-11-30T11:51:04.836Z,9.90
2022-11-30T11:53:25.535Z,8.80
2022-11-30T11:55:59.715Z,10.13
2022-11-30T11:58:39.226Z,9.03
2022-11-30T12:01:38.590Z,9.17
2022-11-30T12:04:34.030Z,9.37
2022-11-30T12:07:06.202Z,10.00
2022-11-30T12:09:41.294Z,8.23
2022-11-30T12:12:13.876Z,9.40
2022-11-30T12:14:42.531Z,9.70
2022-11-30T12:17:26.067Z,7.30
2022-11-30T12:20:05.971Z,8.87
2022-11-30T12:22:53.523Z,8.17
2022-11-30T12:25:27.815Z,9.20
2022-11-30T12:28:11.517Z,7.60
2022-11-30T12:30:50.657Z,9.07
2022-11-30T12:33:28.356Z,9.10
2022-11-30T12:36:04.453Z,8.40
2022-11-30T12:38:39.824Z,8.20
2022-11-30T12:41:39.159Z,8.80
2022-11-30T12:44:20.199Z,13.27
2022-11-30T12:46:56.644Z,8.57
2022-11-30T12:49:39.567Z,9.40
2022-11-30T12:52:27.629Z,9.20
2022-11-30T12:55:06.884Z,9.17
2022-11-30T12:57:40.781Z,9.43
2022-11-30T13:00:15.141Z,8.10
2022-11-30T13:03:05.893Z,8.53
2022-11-30T13:05:37.762Z,8.77
2022-11-30T13:08:16.473Z,8.30
2022-11-30T13:10:47.106Z,8.30
2022-11-30T13:13:18.930Z,8.53
2022-11-30T13:15:49.769Z,8.50
2022-11-30T13:18:21.558Z,9.20
2022-11-30T13:20:54.317Z,7.57
2022-11-30T13:23:34.331Z,9.60
2022-11-30T13:26:09.427Z,8.23
2022-11-30T13:28:52.743Z,8.00
2022-11-30T13:31:24.283Z,9.30
2022-11-30T13:34:01.635Z,9.10
2022-11-30T13:36:38.214Z,8.73
2022-11-30T13:39:21.287Z,8.80
2022-11-30T13:41:51.457Z,8.70
2022-11-30T13:44:25.872Z,9.23
2022-11-30T13:46:54.389Z,8.40
2022-11-30T13:49:24.488Z,9.40
2022-11-30T13:52:13.651Z,8.43
2022-11-30T13:54:46.472Z,9.77
2022-11-30T13:57:54.998Z,10.93
2022-11-30T14:00:46.266Z,9.37
2022-11-30T14:03:25.272Z,8.23
2022-11-30T14:05:55.187Z,9.27
2022-11-30T14:08:34.348Z,8.53
2022-11-30T14:11:44.740Z,10.73
2022-11-30T14:14:46.767Z,9.47
2022-11-30T14:17:27.616Z,8.53
2022-11-30T14:20:00.450Z,9.90
2022-11-30T14:22:30.277Z,11.63
2022-11-30T14:24:58.850Z,9.57
2022-11-30T14:27:30.982Z,9.47
2022-11-30T14:30:04.427Z,10.63
2022-11-30T14:32:39.323Z,9.60
2022-11-30T14:35:12.373Z,9.10
2022-11-30T14:37:46.866Z,11.53
2022-11-30T14:40:21.805Z,9.13
2022-11-30T14:42:53.534Z,7.87
2022-11-30T14:45:24.253Z,7.93
2022-11-30T14:47:55.266Z,8.37
2022-11-30T14:50:28.168Z,9.03
2022-11-30T14:53:08.361Z,8.23
2022-11-30T14:55:41.571Z,8.70
2022-11-30T14:58:25.105Z,9.57
2022-11-30T15:00:53.674Z,7.10
2022-11-30T15:03:26.672Z,8.23
2022-11-30T15:05:56.581Z,8.37
2022-11-30T15:08:27.338Z,8.97
2022-11-30T15:10:56.552Z,9.47
2022-11-30T15:13:27.286Z,10.70
2022-11-30T15:15:57.573Z,9.63
2022-11-30T15:18:27.088Z,10.53
2022-11-30T15:21:00.211Z,9.27
2022-11-30T15:23:28.838Z,8.67
2022-11-30T15:26:00.325Z,9.03
2022-11-30T15:28:35.291Z,9.27
2022-11-30T15:31:07.408Z,9.07
2022-11-30T15:33:41.865Z,10.97
2022-11-30T15:36:38.383Z,8.60
2022-11-30T15:39:00.319Z,9.83
2022-11-30T15:41:28.531Z,13.37
2022-11-30T15:43:58.900Z,11.57
2022-11-30T15:46:33.445Z,10.90
2022-11-30T15:49:25.244Z,11.70
2022-11-30T15:52:07.891Z,12.50
2022-11-30T15:54:47.137Z,12.30
2022-11-30T15:57:15.805Z,11.90
2022-11-30T15:59:45.692Z,12.07
2022-11-30T16:02:29.008Z,14.70
2022-11-30T16:05:23.243Z,14.00
2022-11-30T16:07:54.402Z,13.63
2022-11-30T16:10:25.589Z,13.53
2022-11-30T16:12:55.961Z,14.47
2022-11-30T16:15:27.259Z,13.67
2022-11-30T16:18:00.080Z,13.57
2022-11-30T16:20:28.545Z,14.37
2022-11-30T16:22:59.950Z,14.83
2022-11-30T16:25:32.330Z,13.60
2022-11-30T16:28:02.747Z,13.63
2022-11-30T16:30:32.709Z,14.50
2022-11-30T16:33:02.323Z,12.53
2022-11-30T16:35:36.827Z,12.57
2022-11-30T16:38:06.014Z,12.53
2022-11-30T16:40:39.081Z,12.63
2022-11-30T16:43:08.080Z,12.97
2022-11-30T16:45:38.806Z,14.60
2022-11-30T16:48:08.080Z,13.03
2022-11-30T16:50:36.831Z,14.00
2022-11-30T16:53:05.892Z,14.83
2022-11-30T16:55:40.031Z,14.40
2022-11-30T16:58:08.400Z,14.03
2022-11-30T17:00:40.063Z,15.07
2022-11-30T17:03:17.669Z,14.53
2022-11-30T17:05:47.288Z,17.07
2022-11-30T17:08:15.451Z,17.60
2022-11-30T17:10:44.198Z,17.63
2022-11-30T17:13:14.767Z,15.43
2022-11-30T17:15:44.235Z,21.33
2022-11-30T17:18:13.167Z,18.63
2022-11-30T17:20:41.817Z,19.37
2022-11-30T17:23:09.960Z,20.33
2022-11-30T17:25:38.464Z,36.67
2022-11-30T17:28:06.571Z,28.27
2022-11-30T17:30:34.735Z,23.97
2022-11-30T17:33:06.358Z,24.13
2022-11-30T17:35:34.453Z,22.80
2022-11-30T17:38:02.541Z,20.37
2022-11-30T17:40:31.136Z,21.60
2022-11-30T17:42:59.305Z,20.27
2022-11-30T17:45:27.579Z,22.93
2022-11-30T17:47:56.056Z,21.60
2022-11-30T17:50:25.519Z,18.87
2022-11-30T17:52:54.084Z,18.47
2022-11-30T17:55:22.640Z,20.03
2022-11-30T17:57:50.717Z,18.57
2022-11-30T18:00:20.356Z,17.63
2022-11-30T18:02:51.380Z,17.50
2022-11-30T18:05:19.593Z,15.60
2022-11-30T18:07:51.314Z,16.27
2022-11-30T18:10:19.640Z,17.97
2022-11-30T18:12:47.730Z,20.20
2022-11-30T18:15:15.997Z,20.37
2022-11-30T18:17:44.239Z,24.30
2022-11-30T18:20:13.367Z,23.10
2022-11-30T18:22:41.643Z,21.67
2022-11-30T18:25:13.990Z,25.30
2022-11-30T18:27:42.615Z,22.03
2022-11-30T18:30:11.597Z,21.03
2022-11-30T18:32:40.099Z,23.67
2022-11-30T18:35:08.977Z,23.57
2022-11-30T18:37:37.129Z,23.47
2022-11-30T18:40:06.101Z,23.53
2022-11-30T18:42:36.010Z,20.97
2022-11-30T18:45:04.092Z,24.77
2022-11-30T18:47:32.580Z,30.47
2022-11-30T18:50:02.829Z,33.40
2022-11-30T18:52:30.892Z,36.47
2022-11-30T18:54:59.473Z,37.60
2022-11-30T18:57:28.026Z,35.47
2022-11-30T18:59:57.575Z,31.90
2022-11-30T19:02:26.772Z,30.43
2022-11-30T19:04:55.247Z,30.40
2022-11-30T19:07:23.417Z,29.70
2022-11-30T19:09:53.701Z,27.93
2022-11-30T19:12:22.120Z,25.43
2022-11-30T19:14:50.431Z,19.07
2022-11-30T19:17:20.402Z,19.13
2022-11-30T19:19:48.883Z,19.77
2022-11-30T19:22:17.088Z,21.37
2022-11-30T19:24:45.472Z,22.47
2022-11-30T19:27:13.704Z,21.87
2022-11-30T19:29:42.125Z,22.07
2022-11-30T19:32:10.720Z,19.47
2022-11-30T19:34:40.317Z,20.57
2022-11-30T19:37:08.848Z,23.13
2022-11-30T19:39:37.353Z,19.37
2022-11-30T19:42:07.145Z,21.50
2022-11-30T19:44:35.345Z,28.30
2022-11-30T19:47:03.911Z,24.53
2022-11-30T19:49:32.073Z,25.93
2022-11-30T19:52:01.888Z,21.83
2022-11-30T19:54:31.025Z,21.27
2022-11-30T19:56:59.278Z,20.83
2022-11-30T19:59:27.389Z,20.67
2022-11-30T20:01:55.651Z,20.03
2022-11-30T20:04:24.220Z,19.97
2022-11-30T20:06:52.421Z,19.77
2022-11-30T20:09:22.116Z,20.30
2022-11-30T20:11:50.261Z,19.13
2022-11-30T20:14:19.036Z,18.80
2022-11-30T20:16:47.505Z,19.27
2022-11-30T20:19:17.202Z,18.73
2022-11-30T20:21:45.381Z,19.67
2022-11-30T20:24:13.679Z,21.30
2022-11-30T20:26:44.796Z,19.87
2022-11-30T20:29:15.319Z,21.33
2022-11-30T20:31:44.448Z,21.00
2022-11-30T20:34:12.601Z,22.03
2022-11-30T20:36:40.903Z,19.23
2022-11-30T20:39:09.554Z,20.23
2022-11-30T20:41:37.681Z,19.23
2022-11-30T20:44:07.745Z,21.27
2022-11-30T20:46:37.124Z,21.83
2022-11-30T20:49:14.604Z,26.47
2022-11-30T20:51:42.663Z,24.83
2022-11-30T20:54:12.577Z,23.73
2022-11-30T20:56:42.361Z,23.47
2022-11-30T20:59:15.633Z,22.17
2022-11-30T21:01:45.868Z,25.83
2022-11-30T21:04:18.161Z,24.07
2022-11-30T21:06:46.729Z,22.43
2022-11-30T21:09:15.495Z,27.17
2022-11-30T21:11:44.238Z,25.07
2022-11-30T21:14:20.241Z,26.30
2022-11-30T21:16:48.771Z,22.57
2022-11-30T21:19:16.936Z,21.93
2022-11-30T21:21:45.639Z,22.93
2022-11-30T21:24:14.184Z,22.87
2022-11-30T21:26:44.450Z,22.60
2022-11-30T21:29:16.704Z,20.10
2022-11-30T21:31:45.361Z,20.63
2022-11-30T21:34:14.143Z,20.50
2022-11-30T21:36:42.505Z,21.47
2022-11-30T21:39:13.999Z,22.30
2022-11-30T21:41:42.776Z,18.67
2022-11-30T21:44:14.708Z,21.57
2022-11-30T21:46:45.477Z,19.70
2022-11-30T21:49:14.807Z,19.27
2022-11-30T21:51:44.410Z,18.67
2022-11-30T21:54:14.068Z,20.23
2022-11-30T21:56:44.804Z,18.40
2022-11-30T21:59:15.937Z,18.33
2022-11-30T22:01:45.200Z,18.17
2022-11-30T22:04:15.297Z,17.67
2022-11-30T22:06:43.804Z,16.90
2022-11-30T22:09:14.541Z,16.57
2022-11-30T22:11:45.437Z,16.13
2022-11-30T22:14:17.210Z,17.07
2022-11-30T22:16:45.651Z,18.40
2022-11-30T22:19:14.058Z,17.70
2022-11-30T22:21:48.227Z,17.33
2022-11-30T22:24:18.021Z,16.60
2022-11-30T22:26:49.117Z,16.60
2022-11-30T22:29:21.265Z,18.33
2022-11-30T22:31:51.187Z,17.90
2022-11-30T22:34:19.426Z,16.93
2022-11-30T22:36:48.156Z,17.50
2022-11-30T22:39:18.523Z,20.50
2022-11-30T22:41:54.237Z,19.90
2022-11-30T22:44:26.606Z,21.30
2022-11-30T22:46:54.924Z,19.93
2022-11-30T22:49:23.150Z,18.70
2022-11-30T22:51:52.061Z,16.73
2022-11-30T22:54:20.390Z,19.27
2022-11-30T22:56:48.530Z,17.83
2022-11-30T22:59:17.148Z,18.30
2022-11-30T23:01:48.254Z,17.37
2022-11-30T23:04:19.880Z,17.07
2022-11-30T23:06:49.316Z,15.90
2022-11-30T23:09:20.976Z,18.67
2022-11-30T23:11:49.635Z,17.57
2022-11-30T23:14:18.076Z,17.37
2022-11-30T23:16:48.801Z,17.90
2022-11-30T23:19:18.214Z,18.37
2022-11-30T23:21:46.495Z,18.23
2022-11-30T23:24:17.591Z,17.93
2022-11-30T23:26:46.111Z,18.00
2022-11-30T23:29:16.632Z,16.67
2022-11-30T23:31:48.722Z,17.80
2022-11-30T23:34:19.864Z,16.63
2022-11-30T23:36:49.045Z,18.70
2022-11-30T23:39:19.304Z,16.83
2022-11-30T23:41:47.546Z,16.93
2022-11-30T23:44:15.954Z,17.40
2022-11-30T23:46:44.692Z,16.10
2022-11-30T23:49:15.130Z,16.53
2022-11-30T23:51:44.365Z,16.37
2022-11-30T23:54:12.627Z,16.53
2022-11-30T23:56:40.712Z,16.37
2022-11-30T23:59:09.385Z,15.43
