createdAt,value
2022-11-15T00:03:57.437Z,20.10
2022-11-15T00:09:01.186Z,19.90
2022-11-15T00:14:06.250Z,20.60
2022-11-15T00:19:08.818Z,20.70
2022-11-15T00:24:11.490Z,20.90
2022-11-15T00:29:14.108Z,18.50
2022-11-15T00:34:16.648Z,21.60
2022-11-15T00:39:21.688Z,19.70
2022-11-15T00:44:24.248Z,18.40
2022-11-15T00:49:26.871Z,19.60
2022-11-15T00:54:29.657Z,21.20
2022-11-15T00:59:32.304Z,22.00
2022-11-15T01:04:34.940Z,21.30
2022-11-15T01:09:37.639Z,20.60
2022-11-15T01:14:40.356Z,22.00
2022-11-15T01:19:43.012Z,21.50
2022-11-15T01:24:45.771Z,22.00
2022-11-15T01:29:48.556Z,21.60
2022-11-15T01:34:51.157Z,23.60
2022-11-15T01:39:53.798Z,22.20
2022-11-15T01:44:56.519Z,22.90
2022-11-15T01:50:01.558Z,21.00
2022-11-15T01:55:07.311Z,21.20
2022-11-15T02:00:10.714Z,23.00
2022-11-15T02:05:13.451Z,21.40
2022-11-15T02:10:21.352Z,21.40
2022-11-15T02:15:33.553Z,23.40
2022-11-15T02:20:39.072Z,22.50
2022-11-15T02:25:46.891Z,22.60
2022-11-15T02:30:53.981Z,21.90
2022-11-15T02:36:04.121Z,22.60
2022-11-15T02:41:14.154Z,23.90
2022-11-15T02:46:23.393Z,22.70
2022-11-15T02:51:26.055Z,22.00
2022-11-15T02:56:28.717Z,23.70
2022-11-15T03:01:36.257Z,24.70
2022-11-15T03:06:42.806Z,23.10
2022-11-15T03:11:51.596Z,24.40
2022-11-15T03:16:56.514Z,25.30
2022-11-15T03:22:03.727Z,23.80
2022-11-15T03:27:10.838Z,25.30
2022-11-15T03:32:21.657Z,23.80
2022-11-15T03:37:31.634Z,25.00
2022-11-15T03:42:42.787Z,25.40
2022-11-15T03:48:00.650Z,25.00
2022-11-15T03:53:03.487Z,24.90
2022-11-15T03:58:06.191Z,24.70
2022-11-15T04:03:45.458Z,25.40
2022-11-15T04:08:48.116Z,25.80
2022-11-15T04:13:50.785Z,24.80
2022-11-15T04:19:13.371Z,23.50
2022-11-15T04:24:16.154Z,24.60
2022-11-15T04:29:21.919Z,24.90
2022-11-15T04:34:24.515Z,25.20
2022-11-15T04:39:27.158Z,22.70
2022-11-15T04:44:29.857Z,23.60
2022-11-15T04:49:32.606Z,21.10
2022-11-15T04:54:35.164Z,20.50
2022-11-15T04:59:37.764Z,18.70
2022-11-15T05:04:40.362Z,19.00
2022-11-15T05:09:42.965Z,19.80
2022-11-15T05:14:45.520Z,19.10
2022-11-15T05:19:48.077Z,19.30
2022-11-15T05:24:50.791Z,19.50
2022-11-15T05:29:55.708Z,10.60
2022-11-15T05:34:58.309Z,17.40
2022-11-15T05:40:01.055Z,16.70
2022-11-15T05:45:07.296Z,17.10
2022-11-15T05:50:13.704Z,16.70
2022-11-15T05:55:16.650Z,16.50
2022-11-15T06:00:19.559Z,16.90
2022-11-15T06:05:22.369Z,16.90
2022-11-15T06:10:25.145Z,16.10
2022-11-15T06:15:28.135Z,15.30
2022-11-15T06:20:30.780Z,15.20
2022-11-15T06:25:33.403Z,16.20
2022-11-15T06:30:36.164Z,14.60
2022-11-15T06:35:39.006Z,14.90
2022-11-15T06:40:41.638Z,15.20
2022-11-15T06:45:44.278Z,14.30
2022-11-15T06:50:51.520Z,15.30
2022-11-15T06:55:55.698Z,14.90
2022-11-15T07:01:04.878Z,16.70
2022-11-15T07:06:08.689Z,15.20
2022-11-15T07:11:11.341Z,14.30
2022-11-15T07:16:13.948Z,15.10
2022-11-15T07:21:16.576Z,12.00
2022-11-15T07:26:19.313Z,13.90
2022-11-15T07:31:22.071Z,13.80
2022-11-15T07:36:24.602Z,14.40
2022-11-15T07:41:27.159Z,16.10
2022-11-15T07:46:29.736Z,14.40
2022-11-15T07:51:32.357Z,15.20
2022-11-15T07:56:34.895Z,13.10
2022-11-15T08:01:37.608Z,14.80
2022-11-15T08:06:40.251Z,14.80
2022-11-15T08:11:42.804Z,6.70
2022-11-15T08:16:45.331Z,15.50
2022-11-15T08:21:48.090Z,16.50
2022-11-15T08:26:50.694Z,16.50
2022-11-15T08:31:56.802Z,16.60
2022-11-15T08:42:02.065Z,16.20
2022-11-15T08:47:04.733Z,15.70
2022-11-15T08:52:07.276Z,15.60
2022-11-15T08:57:10.467Z,15.20
2022-11-15T09:02:15.598Z,15.90
2022-11-15T09:07:18.699Z,16.80
2022-11-15T09:12:22.246Z,15.60
2022-11-15T09:17:25.375Z,16.30
2022-11-15T09:22:27.921Z,18.10
2022-11-15T09:27:31.409Z,16.10
2022-11-15T09:32:39.074Z,15.00
2022-11-15T09:37:42.046Z,17.90
2022-11-15T09:42:48.491Z,17.30
2022-11-15T09:47:56.928Z,17.60
2022-11-15T09:53:00.083Z,16.40
2022-11-15T09:58:17.829Z,14.70
2022-11-15T10:03:42.874Z,16.10
2022-11-15T10:09:00.115Z,16.40
2022-11-15T10:14:23.060Z,17.40
2022-11-15T10:19:29.492Z,16.10
2022-11-15T10:24:38.026Z,17.60
2022-11-15T10:29:48.894Z,18.20
2022-11-15T10:34:53.748Z,16.90
2022-11-15T10:40:02.279Z,16.60
2022-11-15T10:45:24.669Z,17.80
2022-11-15T10:50:31.788Z,14.90
2022-11-15T10:55:36.138Z,15.20
2022-11-15T11:00:40.471Z,15.60
2022-11-15T11:05:43.349Z,17.70
2022-11-15T11:10:54.169Z,16.70
2022-11-15T11:16:04.466Z,14.40
2022-11-15T11:21:13.302Z,15.50
2022-11-15T11:26:25.055Z,17.90
2022-11-15T11:31:33.551Z,17.50
2022-11-15T11:36:46.635Z,16.30
2022-11-15T11:41:56.376Z,17.30
2022-11-15T11:47:02.667Z,16.40
2022-11-15T11:52:09.114Z,15.90
2022-11-15T11:57:21.773Z,17.90
2022-11-15T12:02:30.501Z,15.80
2022-11-15T12:07:35.912Z,15.30
2022-11-15T12:12:48.374Z,15.10
2022-11-15T12:17:51.496Z,12.70
2022-11-15T12:22:59.133Z,16.10
2022-11-15T12:28:07.646Z,17.00
2022-11-15T12:33:29.849Z,16.60
2022-11-15T12:38:38.527Z,16.60
2022-11-15T12:43:43.376Z,13.80
2022-11-15T12:48:49.145Z,13.60
2022-11-15T12:53:51.797Z,9.30
2022-11-15T12:58:58.839Z,12.80
2022-11-15T13:04:07.222Z,15.20
2022-11-15T13:09:29.973Z,10.90
2022-11-15T13:14:40.726Z,9.70
2022-11-15T13:19:44.493Z,13.10
2022-11-15T13:24:47.251Z,12.20
2022-11-15T13:29:49.872Z,10.90
2022-11-15T13:34:54.258Z,11.10
2022-11-15T13:40:17.468Z,12.30
2022-11-15T13:45:21.186Z,11.80
2022-11-15T13:50:30.317Z,10.20
2022-11-15T13:55:33.968Z,10.10
2022-11-15T14:00:41.735Z,11.00
2022-11-15T14:05:47.556Z,11.40
2022-11-15T14:11:07.603Z,10.70
2022-11-15T14:16:16.590Z,10.80
2022-11-15T14:21:20.562Z,7.90
2022-11-15T14:26:29.000Z,10.10
2022-11-15T14:31:31.551Z,9.90
2022-11-15T14:36:34.098Z,8.90
2022-11-15T14:41:39.024Z,9.60
2022-11-15T14:46:41.572Z,11.50
2022-11-15T14:51:44.430Z,11.30
2022-11-15T14:56:46.977Z,11.30
2022-11-15T15:01:49.514Z,12.20
2022-11-15T15:06:52.197Z,11.90
2022-11-15T15:11:55.640Z,8.20
2022-11-15T15:16:58.200Z,10.60
2022-11-15T15:22:00.837Z,10.50
2022-11-15T15:27:03.463Z,9.90
2022-11-15T15:32:06.565Z,11.10
2022-11-15T15:37:20.072Z,9.20
2022-11-15T15:42:23.640Z,10.90
2022-11-15T15:47:26.545Z,11.20
2022-11-15T15:52:29.242Z,12.30
2022-11-15T15:57:31.782Z,11.70
2022-11-15T16:02:39.248Z,10.20
2022-11-15T16:07:47.240Z,10.40
2022-11-15T16:12:50.360Z,11.40
2022-11-15T16:17:55.997Z,11.80
2022-11-15T16:23:02.086Z,11.40
2022-11-15T16:28:17.265Z,12.30
2022-11-15T16:33:21.132Z,13.40
2022-11-15T16:38:23.905Z,11.40
2022-11-15T16:43:26.512Z,12.50
2022-11-15T16:48:29.230Z,6.70
2022-11-15T16:53:32.196Z,12.50
2022-11-15T16:58:37.328Z,12.50
2022-11-15T17:03:39.922Z,13.20
2022-11-15T17:08:42.814Z,12.60
2022-11-15T17:13:46.689Z,13.80
2022-11-15T17:18:51.582Z,9.00
2022-11-15T17:23:55.000Z,13.70
2022-11-15T17:28:57.755Z,14.00
2022-11-15T17:34:01.897Z,15.10
2022-11-15T17:39:05.004Z,13.70
2022-11-15T17:44:07.786Z,15.30
2022-11-15T17:49:10.391Z,14.60
2022-11-15T17:54:14.155Z,15.30
2022-11-15T17:59:21.182Z,14.00
2022-11-15T18:04:28.129Z,15.10
2022-11-15T18:09:30.693Z,14.70
2022-11-15T18:14:33.285Z,13.10
2022-11-15T18:19:36.397Z,12.70
2022-11-15T18:24:39.043Z,13.80
2022-11-15T18:29:41.632Z,13.70
2022-11-15T18:34:44.308Z,13.70
2022-11-15T18:39:52.571Z,12.70
2022-11-15T18:44:56.361Z,14.20
2022-11-15T18:49:59.601Z,15.20
2022-11-15T18:55:02.337Z,13.90
2022-11-15T19:00:05.493Z,8.20
2022-11-15T19:05:08.163Z,17.80
2022-11-15T19:10:11.875Z,13.70
2022-11-15T19:15:14.492Z,19.20
2022-11-15T19:20:17.204Z,18.20
2022-11-15T19:25:19.881Z,15.80
2022-11-15T19:30:22.442Z,16.20
2022-11-15T19:35:25.525Z,14.50
2022-11-15T19:40:28.255Z,15.10
2022-11-15T19:45:30.868Z,14.00
2022-11-15T19:50:36.681Z,14.60
2022-11-15T19:55:39.261Z,14.70
2022-11-15T20:00:42.126Z,16.10
2022-11-15T20:05:44.911Z,13.90
2022-11-15T20:10:48.756Z,15.00
2022-11-15T20:15:51.825Z,15.00
2022-11-15T20:20:58.430Z,15.40
2022-11-15T20:26:00.961Z,14.40
2022-11-15T20:31:03.736Z,14.90
2022-11-15T20:36:10.787Z,13.80
2022-11-15T20:41:14.499Z,12.90
2022-11-15T20:46:17.504Z,13.90
2022-11-15T20:51:20.611Z,13.60
2022-11-15T20:56:23.603Z,12.90
2022-11-15T21:01:27.683Z,13.30
2022-11-15T21:06:30.557Z,14.30
2022-11-15T21:11:36.051Z,14.80
2022-11-15T21:16:41.781Z,14.60
2022-11-15T21:21:44.413Z,15.20
2022-11-15T21:26:47.796Z,14.90
2022-11-15T21:31:53.716Z,13.00
2022-11-15T21:36:56.320Z,12.50
2022-11-15T21:41:59.053Z,12.40
2022-11-15T21:47:01.635Z,11.20
2022-11-15T21:52:04.293Z,12.60
2022-11-15T21:57:07.036Z,10.20
2022-11-15T22:02:12.575Z,12.00
2022-11-15T22:07:15.298Z,11.60
2022-11-15T22:12:18.039Z,12.30
2022-11-15T22:17:20.733Z,12.80
2022-11-15T22:22:23.404Z,11.50
2022-11-15T22:27:26.218Z,12.60
2022-11-15T22:32:28.852Z,13.80
2022-11-15T22:37:31.530Z,12.20
2022-11-15T22:42:34.236Z,14.40
2022-11-15T22:47:36.891Z,13.80
2022-11-15T22:52:39.635Z,11.60
2022-11-15T22:57:42.354Z,13.80
2022-11-15T23:02:45.187Z,13.90
2022-11-15T23:07:47.885Z,14.90
2022-11-15T23:12:53.467Z,12.90
2022-11-15T23:17:56.199Z,15.20
2022-11-15T23:22:59.521Z,14.30
2022-11-15T23:28:04.319Z,15.40
2022-11-15T23:33:10.063Z,15.00
2022-11-15T23:38:12.687Z,14.30
2022-11-15T23:43:15.376Z,14.60
2022-11-15T23:48:18.032Z,12.90
2022-11-15T23:53:20.907Z,14.70
2022-11-15T23:58:23.905Z,13.90
