createdAt,value
2022-12-05T00:02:26.722Z,0.0
2022-12-05T00:07:43.148Z,0.0
2022-12-05T00:12:49.442Z,0.0
2022-12-05T00:17:55.824Z,0.0
2022-12-05T00:23:06.238Z,0.0
2022-12-05T00:28:08.696Z,0.0
2022-12-05T00:33:15.196Z,0.0
2022-12-05T00:38:11.695Z,0.0
2022-12-05T00:43:52.221Z,0.0
2022-12-05T00:48:54.573Z,0.0
2022-12-05T00:53:40.951Z,0.0
2022-12-05T00:58:37.396Z,0.0
2022-12-05T01:03:43.769Z,0.0
2022-12-05T01:09:00.188Z,0.0
2022-12-05T01:14:06.618Z,0.0
2022-12-05T01:19:12.902Z,0.0
2022-12-05T01:24:09.279Z,0.0
2022-12-05T01:29:25.652Z,0.0
2022-12-05T01:34:22.011Z,0.0
2022-12-05T01:39:59.093Z,0.0
2022-12-05T01:44:44.898Z,0.0
2022-12-05T01:49:51.369Z,0.0
2022-12-05T01:55:01.807Z,0.0
2022-12-05T02:00:04.129Z,0.0
2022-12-05T02:05:14.507Z,0.0
2022-12-05T02:10:20.920Z,0.0
2022-12-05T02:15:27.294Z,0.0
2022-12-05T02:20:33.667Z,0.0
2022-12-05T02:25:36.199Z,0.0
2022-12-05T02:30:44.134Z,0.0
2022-12-05T02:35:50.582Z,0.0
2022-12-05T02:40:57.105Z,0.0
2022-12-05T02:46:03.504Z,0.0
2022-12-05T02:51:11.416Z,0.0
2022-12-05T02:56:17.811Z,0.0
2022-12-05T03:01:28.258Z,0.0
2022-12-05T03:06:20.515Z,0.0
2022-12-05T03:11:40.515Z,0.0
2022-12-05T03:16:46.944Z,0.0
2022-12-05T03:21:53.265Z,0.0
2022-12-05T03:26:59.784Z,0.0
2022-12-05T03:32:06.257Z,0.0
2022-12-05T03:37:38.249Z,0.0
2022-12-05T03:42:24.640Z,0.0
2022-12-05T03:47:28.553Z,0.0
2022-12-05T03:52:50.968Z,0.0
2022-12-05T03:57:41.330Z,0.0
2022-12-05T04:02:47.679Z,0.0
2022-12-05T04:07:55.903Z,0.0
2022-12-05T04:13:02.256Z,0.0
2022-12-05T04:17:58.584Z,0.0
2022-12-05T04:23:15.100Z,0.0
2022-12-05T04:28:22.101Z,0.0
2022-12-05T04:33:17.842Z,0.0
2022-12-05T04:38:38.245Z,0.0
2022-12-05T04:43:40.676Z,0.0
2022-12-05T04:48:51.051Z,0.0
2022-12-05T04:53:53.410Z,0.0
2022-12-05T04:59:01.378Z,0.0
2022-12-05T05:04:07.848Z,0.0
2022-12-05T05:09:14.314Z,0.0
2022-12-05T05:14:20.835Z,0.0
2022-12-05T05:19:31.204Z,0.0
2022-12-05T05:24:33.579Z,0.0
2022-12-05T05:29:45.540Z,0.0
2022-12-05T05:34:51.897Z,0.0
2022-12-05T05:39:56.339Z,0.0
2022-12-05T05:45:02.316Z,0.0
2022-12-05T05:50:08.663Z,0.0
2022-12-05T05:55:15.158Z,0.0
2022-12-05T06:00:25.172Z,0.0
2022-12-05T06:05:31.610Z,0.0
2022-12-05T06:10:38.092Z,0.0
2022-12-05T06:15:44.617Z,0.0
2022-12-05T06:20:51.071Z,0.0
2022-12-05T06:25:57.469Z,0.0
2022-12-05T06:31:38.006Z,0.0
2022-12-05T06:37:13.350Z,0.0
2022-12-05T06:41:41.649Z,0.0
2022-12-05T06:46:58.078Z,0.0
2022-12-05T06:52:04.456Z,0.0
2022-12-05T06:57:00.785Z,0.0
2022-12-05T07:02:07.252Z,4.0
2022-12-05T07:07:23.584Z,4.0
2022-12-05T07:12:29.973Z,8.0
2022-12-05T07:17:26.420Z,8.0
2022-12-05T07:23:02.955Z,16.0
2022-12-05T07:29:21.490Z,20.0
2022-12-05T07:32:55.755Z,28.0
2022-12-05T07:38:02.149Z,32.0
2022-12-05T07:42:58.590Z,48.0
2022-12-05T07:48:04.092Z,68.0
2022-12-05T07:53:21.393Z,88.0
2022-12-05T07:58:27.757Z,116.0
2022-12-05T08:03:34.209Z,152.0
2022-12-05T08:09:58.595Z,224.0
2022-12-05T08:13:48.517Z,296.0
2022-12-05T08:18:44.888Z,308.0
2022-12-05T08:25:01.385Z,280.0
2022-12-05T08:29:07.643Z,220.0
2022-12-05T08:34:18.086Z,164.0
2022-12-05T08:39:20.390Z,160.0
2022-12-05T08:44:26.816Z,160.0
2022-12-05T08:49:23.272Z,188.0
2022-12-05T08:54:39.558Z,240.0
2022-12-05T08:59:36.051Z,264.0
2022-12-05T09:04:54.190Z,340.0
2022-12-05T09:09:58.856Z,352.0
2022-12-05T09:15:05.247Z,476.0
2022-12-05T09:20:11.743Z,476.0
2022-12-05T09:25:18.207Z,496.0
2022-12-05T09:30:44.675Z,568.0
2022-12-05T09:35:31.017Z,560.0
2022-12-05T09:40:27.372Z,652.0
2022-12-05T09:45:43.780Z,680.0
2022-12-05T09:50:50.195Z,596.0
2022-12-05T09:55:56.548Z,568.0
2022-12-05T10:01:06.941Z,520.0
2022-12-05T10:06:09.340Z,520.0
2022-12-05T10:11:15.687Z,456.0
2022-12-05T10:16:22.154Z,476.0
2022-12-05T10:21:28.506Z,508.0
2022-12-05T10:26:24.844Z,512.0
2022-12-05T10:32:15.331Z,608.0
2022-12-05T10:37:22.820Z,892.0
2022-12-05T10:42:19.275Z,840.0
2022-12-05T10:47:55.804Z,728.0
2022-12-05T10:52:42.285Z,872.0
2022-12-05T10:57:52.754Z,1072.0
2022-12-05T11:02:45.115Z,996.0
2022-12-05T11:08:15.640Z,1160.0
2022-12-05T11:13:31.971Z,1524.0
2022-12-05T11:18:18.324Z,1264.0
2022-12-05T11:23:20.735Z,1616.0
2022-12-05T11:28:27.090Z,1604.0
2022-12-05T11:33:23.453Z,1808.0
2022-12-05T11:38:43.901Z,1988.0
2022-12-05T11:43:46.226Z,2044.0
2022-12-05T11:48:52.759Z,2300.0
2022-12-05T11:54:02.392Z,2316.0
2022-12-05T11:59:08.849Z,2184.0
2022-12-05T12:04:15.351Z,1820.0
2022-12-05T12:09:21.745Z,1716.0
2022-12-05T12:14:48.270Z,1400.0
2022-12-05T12:19:38.633Z,1224.0
2022-12-05T12:24:30.993Z,1208.0
2022-12-05T12:29:47.376Z,1132.0
2022-12-05T12:35:17.806Z,1132.0
2022-12-05T12:40:00.157Z,1176.0
2022-12-05T12:45:10.528Z,1240.0
2022-12-05T12:50:12.892Z,1144.0
2022-12-05T12:55:43.370Z,840.0
2022-12-05T13:00:31.237Z,636.0
2022-12-05T13:05:33.648Z,700.0
2022-12-05T13:10:44.033Z,668.0
2022-12-05T13:15:36.409Z,988.0
2022-12-05T13:20:42.770Z,1112.0
2022-12-05T13:25:59.238Z,960.0
2022-12-05T13:30:55.643Z,724.0
2022-12-05T13:36:32.159Z,596.0
2022-12-05T13:41:18.507Z,692.0
2022-12-05T13:46:24.938Z,880.0
2022-12-05T13:51:31.268Z,756.0
2022-12-05T13:56:37.757Z,764.0
2022-12-05T14:01:47.639Z,820.0
2022-12-05T14:06:50.637Z,664.0
2022-12-05T14:14:45.335Z,508.0
2022-12-05T14:17:03.443Z,436.0
2022-12-05T14:22:09.886Z,416.0
2022-12-05T14:27:16.279Z,388.0
2022-12-05T14:32:22.671Z,352.0
2022-12-05T14:37:29.043Z,404.0
2022-12-05T14:42:35.435Z,404.0
2022-12-05T14:47:45.865Z,380.0
2022-12-05T14:52:52.208Z,312.0
2022-12-05T14:58:18.620Z,252.0
2022-12-05T15:02:51.087Z,136.0
2022-12-05T15:08:07.505Z,72.0
2022-12-05T15:13:13.949Z,52.0
2022-12-05T15:18:20.473Z,40.0
2022-12-05T15:23:16.792Z,20.0
2022-12-05T15:28:33.198Z,12.0
2022-12-05T15:33:39.609Z,8.0
2022-12-05T15:38:49.969Z,8.0
2022-12-05T15:44:12.390Z,4.0
2022-12-05T15:49:02.803Z,0.0
2022-12-05T15:53:55.134Z,0.0
2022-12-05T15:59:11.539Z,0.0
2022-12-05T16:04:17.939Z,0.0
2022-12-05T16:09:14.270Z,0.0
2022-12-05T16:14:59.010Z,0.0
2022-12-05T16:19:36.167Z,0.0
2022-12-05T16:24:43.536Z,0.0
2022-12-05T16:29:39.883Z,0.0
2022-12-05T16:34:56.314Z,0.0
2022-12-05T16:40:02.655Z,0.0
2022-12-05T16:45:29.107Z,0.0
2022-12-05T16:50:15.699Z,0.0
2022-12-05T16:55:21.997Z,0.0
2022-12-05T17:00:28.375Z,0.0
2022-12-05T17:05:34.848Z,0.0
2022-12-05T17:10:41.323Z,0.0
2022-12-05T17:15:51.840Z,0.0
2022-12-05T17:21:23.830Z,0.0
2022-12-05T17:26:06.143Z,0.0
2022-12-05T17:47:56.539Z,0.0
2022-12-05T17:53:22.905Z,0.0
2022-12-05T17:58:29.365Z,0.0
2022-12-05T18:03:15.888Z,0.0
2022-12-05T18:09:06.140Z,0.0
2022-12-05T18:13:28.491Z,0.0
2022-12-05T18:29:52.931Z,0.0
2022-12-05T18:34:26.221Z,0.0
2022-12-05T18:42:01.973Z,0.0
2022-12-05T18:44:39.270Z,0.0
2022-12-05T18:55:16.916Z,0.0
2022-12-05T19:00:07.545Z,0.0
2022-12-05T19:05:04.913Z,0.0
2022-12-05T19:10:21.464Z,0.0
2022-12-05T19:15:27.830Z,0.0
2022-12-05T19:20:37.763Z,0.0
2022-12-05T19:26:12.177Z,0.0
2022-12-05T19:31:24.718Z,0.0
2022-12-05T19:36:56.017Z,0.0
2022-12-05T19:41:42.372Z,0.0
2022-12-05T19:46:44.720Z,0.0
2022-12-05T19:51:51.096Z,0.0
2022-12-05T20:02:11.518Z,0.0
2022-12-05T20:07:33.931Z,0.0
2022-12-05T20:12:20.229Z,0.0
2022-12-05T20:17:26.631Z,0.0
2022-12-05T20:22:32.973Z,0.0
2022-12-05T20:27:29.336Z,0.0
2022-12-05T20:32:45.743Z,0.0
2022-12-05T20:37:42.109Z,0.0
2022-12-05T20:43:01.729Z,0.0
2022-12-05T20:48:08.217Z,0.0
2022-12-05T20:53:28.678Z,0.0
2022-12-05T20:58:45.093Z,0.0
2022-12-05T21:03:17.618Z,0.0
2022-12-05T21:08:23.778Z,0.0
2022-12-05T21:13:39.175Z,0.0
2022-12-05T21:18:36.567Z,0.0
2022-12-05T21:23:42.924Z,0.0
2022-12-05T21:28:58.341Z,0.0
2022-12-05T21:34:09.738Z,0.0
2022-12-05T21:39:12.095Z,0.0
2022-12-05T21:44:18.484Z,0.0
2022-12-05T21:57:50.831Z,0.0
2022-12-05T22:02:48.203Z,0.0
2022-12-05T22:08:06.661Z,0.0
2022-12-05T22:18:21.345Z,0.0
2022-12-05T22:23:23.733Z,0.0
2022-12-05T22:28:30.114Z,0.0
2022-12-05T22:33:36.634Z,0.0
2022-12-05T22:38:46.965Z,0.0
2022-12-05T22:44:13.508Z,0.0
2022-12-05T22:48:55.918Z,0.0
2022-12-05T22:54:06.326Z,0.0
2022-12-05T22:59:14.236Z,0.0
2022-12-05T23:04:15.147Z,0.0
2022-12-05T23:09:11.434Z,0.0
2022-12-05T23:14:17.847Z,0.0
2022-12-05T23:19:38.279Z,0.0
2022-12-05T23:24:29.597Z,0.0
2022-12-05T23:29:51.005Z,0.0
2022-12-05T23:34:57.412Z,0.0
2022-12-05T23:40:00.095Z,0.0
2022-12-05T23:44:56.150Z,0.0
2022-12-05T23:50:12.631Z,0.0
2022-12-05T23:55:09.000Z,0.0
