createdAt,value
2023-07-04T00:00:08.102Z,0.00
2023-07-04T00:00:37.238Z,0.00
2023-07-04T00:01:07.247Z,0.00
2023-07-04T00:01:37.341Z,0.00
2023-07-04T00:02:07.319Z,0.00
2023-07-04T00:02:37.257Z,0.00
2023-07-04T00:03:07.370Z,0.00
2023-07-04T00:03:37.252Z,0.00
2023-07-04T00:04:07.325Z,0.00
2023-07-04T00:04:37.212Z,0.00
2023-07-04T00:05:07.211Z,0.00
2023-07-04T00:05:37.202Z,0.00
2023-07-04T00:06:07.230Z,0.00
2023-07-04T00:06:37.223Z,0.00
2023-07-04T00:07:07.185Z,0.00
2023-07-04T00:07:37.175Z,0.00
2023-07-04T00:08:07.181Z,0.00
2023-07-04T00:08:37.158Z,0.00
2023-07-04T00:09:07.155Z,0.00
2023-07-04T00:09:37.191Z,0.00
2023-07-04T00:10:07.149Z,0.00
2023-07-04T00:10:37.170Z,0.00
2023-07-04T00:11:07.262Z,0.00
2023-07-04T00:11:37.359Z,0.00
2023-07-04T00:12:07.137Z,0.00
2023-07-04T00:12:38.073Z,0.00
2023-07-04T00:13:07.169Z,0.00
2023-07-04T00:13:37.183Z,0.00
2023-07-04T00:14:07.176Z,0.00
2023-07-04T00:14:37.102Z,0.00
2023-07-04T00:15:07.119Z,0.00
2023-07-04T00:15:37.100Z,0.00
2023-07-04T00:16:07.256Z,0.00
2023-07-04T00:16:37.198Z,0.00
2023-07-04T00:17:07.099Z,0.00
2023-07-04T00:17:37.102Z,0.00
2023-07-04T00:18:07.093Z,0.00
2023-07-04T00:18:37.077Z,0.00
2023-07-04T00:19:07.063Z,0.00
2023-07-04T00:19:37.061Z,0.00
2023-07-04T00:20:07.046Z,0.00
2023-07-04T00:20:37.064Z,0.00
2023-07-04T00:21:07.042Z,0.00
2023-07-04T00:21:37.041Z,0.00
2023-07-04T00:22:07.046Z,0.00
2023-07-04T00:22:37.050Z,0.00
2023-07-04T00:23:07.091Z,0.00
2023-07-04T00:23:37.028Z,0.00
2023-07-04T00:24:07.013Z,0.00
2023-07-04T00:24:37.006Z,0.00
2023-07-04T00:25:07.120Z,0.00
2023-07-04T00:25:37.223Z,0.00
2023-07-04T00:26:06.990Z,0.00
2023-07-04T00:26:37.001Z,0.00
2023-07-04T00:27:07.024Z,0.00
2023-07-04T00:27:36.983Z,0.00
2023-07-04T00:28:06.988Z,0.00
2023-07-04T00:28:36.958Z,0.00
2023-07-04T00:29:06.962Z,0.00
2023-07-04T00:29:36.951Z,0.00
2023-07-04T00:30:06.980Z,0.00
2023-07-04T00:30:37.041Z,0.00
2023-07-04T00:31:07.088Z,0.00
2023-07-04T00:31:36.994Z,0.00
2023-07-04T00:32:06.934Z,0.00
2023-07-04T00:32:36.936Z,0.00
2023-07-04T00:33:06.919Z,0.00
2023-07-04T00:33:36.948Z,0.00
2023-07-04T00:34:06.941Z,0.00
2023-07-04T00:34:36.917Z,0.00
2023-07-04T00:35:06.908Z,0.00
2023-07-04T00:35:36.883Z,0.00
2023-07-04T00:36:06.980Z,0.00
2023-07-04T00:36:36.889Z,0.00
2023-07-04T00:37:06.873Z,0.00
2023-07-04T00:37:36.910Z,0.00
2023-07-04T00:38:06.868Z,0.00
2023-07-04T00:38:36.871Z,0.00
2023-07-04T00:39:06.970Z,0.00
2023-07-04T00:39:37.047Z,0.00
2023-07-04T00:40:06.844Z,0.00
2023-07-04T00:40:36.908Z,0.00
2023-07-04T00:41:06.845Z,0.00
2023-07-04T00:41:36.828Z,0.00
2023-07-04T00:42:06.827Z,0.00
2023-07-04T00:42:36.850Z,0.00
2023-07-04T00:43:06.808Z,0.00
2023-07-04T00:43:36.806Z,0.00
2023-07-04T00:44:06.804Z,0.00
2023-07-04T00:44:36.814Z,0.00
2023-07-04T00:45:06.788Z,0.00
2023-07-04T00:45:36.791Z,0.00
2023-07-04T00:46:06.853Z,0.00
2023-07-04T00:46:36.801Z,0.00
2023-07-04T00:47:06.770Z,0.00
2023-07-04T00:47:36.833Z,0.00
2023-07-04T00:48:06.761Z,0.00
2023-07-04T00:48:36.804Z,0.00
2023-07-04T00:49:06.744Z,0.00
2023-07-04T00:49:36.744Z,0.00
2023-07-04T00:50:06.745Z,0.00
2023-07-04T00:50:36.730Z,0.00
2023-07-04T00:51:06.728Z,0.00
2023-07-04T00:51:36.755Z,0.00
2023-07-04T00:52:06.741Z,0.00
2023-07-04T00:52:36.720Z,0.00
2023-07-04T00:53:06.831Z,0.00
2023-07-04T00:53:36.917Z,0.00
2023-07-04T00:54:06.714Z,0.00
2023-07-04T00:54:36.712Z,0.00
2023-07-04T00:55:06.691Z,0.00
2023-07-04T00:55:36.675Z,0.00
2023-07-04T00:56:06.671Z,0.00
2023-07-04T00:56:36.709Z,0.00
2023-07-04T00:57:06.683Z,0.00
2023-07-04T00:57:36.658Z,0.00
2023-07-04T00:58:06.676Z,0.00
2023-07-04T00:58:36.656Z,0.00
2023-07-04T00:59:06.668Z,0.00
2023-07-04T00:59:36.645Z,0.00
2023-07-04T01:00:06.634Z,0.00
2023-07-04T01:00:36.675Z,0.00
2023-07-04T01:01:06.628Z,0.00
2023-07-04T01:01:36.703Z,0.00
2023-07-04T01:02:06.668Z,0.00
2023-07-04T01:02:36.704Z,0.00
2023-07-04T01:03:06.725Z,0.00
2023-07-04T01:03:36.721Z,0.00
2023-07-04T01:04:06.604Z,0.00
2023-07-04T01:04:36.610Z,0.00
2023-07-04T01:05:06.609Z,0.00
2023-07-04T01:05:36.609Z,0.00
2023-07-04T01:06:06.609Z,0.00
2023-07-04T01:06:36.607Z,0.00
2023-07-04T01:07:06.683Z,0.00
2023-07-04T01:07:36.776Z,0.00
2023-07-04T01:08:06.579Z,0.00
2023-07-04T01:08:36.554Z,0.00
2023-07-04T01:09:06.562Z,0.00
2023-07-04T01:09:36.546Z,0.00
2023-07-04T01:10:06.594Z,0.00
2023-07-04T01:10:36.541Z,0.00
2023-07-04T01:11:06.528Z,0.00
2023-07-04T01:11:36.522Z,0.00
2023-07-04T01:12:06.518Z,0.00
2023-07-04T01:12:36.518Z,0.00
2023-07-04T01:13:06.523Z,0.00
2023-07-04T01:13:36.608Z,0.00
2023-07-04T01:14:06.515Z,0.00
2023-07-04T01:14:36.489Z,0.00
2023-07-04T01:15:06.518Z,0.00
2023-07-04T01:15:36.486Z,0.00
2023-07-04T01:16:06.496Z,0.00
2023-07-04T01:16:36.598Z,0.00
2023-07-04T01:17:06.469Z,0.00
2023-07-04T01:17:36.483Z,0.00
2023-07-04T01:18:06.491Z,0.00
2023-07-04T01:18:36.467Z,0.00
2023-07-04T01:19:06.471Z,0.00
2023-07-04T01:19:36.458Z,0.00
2023-07-04T01:20:06.444Z,0.00
2023-07-04T01:20:36.436Z,0.00
2023-07-04T01:21:06.680Z,0.00
2023-07-04T01:21:36.623Z,0.00
2023-07-04T01:22:06.417Z,0.00
2023-07-04T01:22:36.437Z,0.00
2023-07-04T01:23:06.429Z,0.00
2023-07-04T01:23:36.404Z,0.00
2023-07-04T01:24:06.471Z,0.00
2023-07-04T01:24:36.395Z,0.00
2023-07-04T01:25:06.392Z,0.00
2023-07-04T01:25:36.406Z,0.00
2023-07-04T01:26:06.380Z,0.00
2023-07-04T01:26:36.374Z,0.00
2023-07-04T01:27:06.376Z,0.00
2023-07-04T01:27:36.369Z,0.00
2023-07-04T01:28:06.548Z,0.00
2023-07-04T01:28:36.366Z,0.00
2023-07-04T01:29:06.376Z,0.00
2023-07-04T01:29:36.442Z,0.00
2023-07-04T01:30:36.328Z,0.00
2023-07-04T01:31:06.349Z,0.00
2023-07-04T01:31:36.351Z,0.00
2023-07-04T01:32:06.349Z,0.00
2023-07-04T01:32:36.361Z,0.00
2023-07-04T01:33:06.322Z,0.00
2023-07-04T01:33:36.296Z,0.00
2023-07-04T01:34:06.310Z,0.00
2023-07-04T01:34:36.322Z,0.00
2023-07-04T01:35:06.434Z,0.00
2023-07-04T01:35:36.487Z,0.00
2023-07-04T01:36:06.282Z,0.00
2023-07-04T01:36:36.264Z,0.00
2023-07-04T01:37:06.323Z,0.00
2023-07-04T01:37:36.260Z,0.00
2023-07-04T01:38:06.250Z,0.00
2023-07-04T01:38:36.256Z,0.00
2023-07-04T01:39:06.262Z,0.00
2023-07-04T01:39:36.237Z,0.00
2023-07-04T01:40:06.265Z,0.00
2023-07-04T01:40:36.254Z,0.00
2023-07-04T01:41:06.235Z,0.00
2023-07-04T01:41:36.225Z,0.00
2023-07-04T01:42:06.406Z,0.00
2023-07-04T01:42:36.222Z,0.00
2023-07-04T01:43:06.231Z,0.00
2023-07-04T01:43:36.204Z,0.00
2023-07-04T01:44:06.212Z,0.00
2023-07-04T01:44:36.205Z,0.00
2023-07-04T01:45:06.215Z,0.00
2023-07-04T01:45:36.221Z,0.00
2023-07-04T01:46:06.272Z,0.00
2023-07-04T01:46:36.189Z,0.00
2023-07-04T01:47:06.202Z,0.00
2023-07-04T01:47:36.189Z,0.00
2023-07-04T01:48:06.196Z,0.00
2023-07-04T01:48:36.176Z,0.00
2023-07-04T01:49:06.283Z,0.00
2023-07-04T01:49:36.384Z,0.00
2023-07-04T01:50:06.165Z,0.00
2023-07-04T01:50:36.151Z,0.00
2023-07-04T01:51:07.107Z,0.00
2023-07-04T01:51:36.197Z,0.00
2023-07-04T01:52:06.146Z,0.00
2023-07-04T01:52:36.123Z,0.00
2023-07-04T01:53:06.134Z,0.00
2023-07-04T01:53:36.116Z,0.00
2023-07-04T01:54:06.107Z,0.00
2023-07-04T01:54:36.116Z,0.00
2023-07-04T01:55:06.102Z,0.00
2023-07-04T01:55:36.142Z,0.00
2023-07-04T01:56:06.104Z,0.00
2023-07-04T01:56:36.077Z,0.00
2023-07-04T01:57:06.107Z,0.00
2023-07-04T01:57:36.080Z,0.00
2023-07-04T01:58:06.070Z,0.00
2023-07-04T01:58:36.061Z,0.00
2023-07-04T01:59:06.058Z,0.00
2023-07-04T01:59:36.060Z,0.00
2023-07-04T02:00:06.102Z,0.00
2023-07-04T02:00:36.075Z,0.00
2023-07-04T02:01:06.041Z,0.00
2023-07-04T02:01:36.075Z,0.00
2023-07-04T02:02:06.052Z,0.00
2023-07-04T02:02:36.047Z,0.00
2023-07-04T02:03:06.220Z,0.00
2023-07-04T02:03:36.285Z,0.00
2023-07-04T02:04:05.992Z,0.00
2023-07-04T02:04:36.031Z,0.00
2023-07-04T02:05:06.012Z,0.00
2023-07-04T02:05:35.992Z,0.00
2023-07-04T02:06:05.987Z,0.00
2023-07-04T02:06:35.993Z,0.00
2023-07-04T02:07:05.980Z,0.00
2023-07-04T02:07:35.966Z,0.00
2023-07-04T02:08:05.968Z,0.00
2023-07-04T02:08:35.968Z,0.00
2023-07-04T02:09:05.963Z,0.00
2023-07-04T02:09:35.973Z,0.00
2023-07-04T02:10:05.953Z,0.00
2023-07-04T02:10:35.980Z,0.00
2023-07-04T02:11:05.942Z,0.00
2023-07-04T02:11:35.939Z,0.00
2023-07-04T02:12:05.928Z,0.00
2023-07-04T02:12:35.934Z,0.00
2023-07-04T02:13:05.927Z,0.00
2023-07-04T02:13:35.985Z,0.00
2023-07-04T02:14:05.905Z,0.00
2023-07-04T02:14:35.900Z,0.00
2023-07-04T02:15:05.920Z,0.00
2023-07-04T02:15:35.942Z,0.00
2023-07-04T02:16:05.970Z,0.00
2023-07-04T02:16:35.943Z,0.00
2023-07-04T02:17:05.989Z,0.00
2023-07-04T02:17:36.078Z,0.00
2023-07-04T02:18:05.893Z,0.00
2023-07-04T02:18:35.891Z,0.00
2023-07-04T02:19:05.866Z,0.00
2023-07-04T02:19:35.841Z,0.00
2023-07-04T02:20:05.832Z,0.00
2023-07-04T02:20:35.839Z,0.00
2023-07-04T02:21:05.880Z,0.00
2023-07-04T02:21:35.847Z,0.00
2023-07-04T02:22:05.826Z,0.00
2023-07-04T02:22:35.812Z,0.00
2023-07-04T02:23:05.805Z,0.00
2023-07-04T02:23:35.816Z,0.00
2023-07-04T02:24:05.831Z,0.00
2023-07-04T02:24:35.814Z,0.00
2023-07-04T02:25:05.791Z,0.00
2023-07-04T02:25:35.806Z,0.00
2023-07-04T02:26:05.823Z,0.00
2023-07-04T02:26:35.766Z,0.00
2023-07-04T02:27:06.651Z,0.00
2023-07-04T02:27:35.771Z,0.00
2023-07-04T02:28:05.768Z,0.00
2023-07-04T02:28:35.777Z,0.00
2023-07-04T02:29:05.770Z,0.00
2023-07-04T02:29:35.752Z,0.00
2023-07-04T02:30:05.753Z,0.00
2023-07-04T02:30:35.677Z,1.00
2023-07-04T02:31:05.920Z,0.00
2023-07-04T02:31:35.967Z,0.00
2023-07-04T02:32:05.721Z,0.00
2023-07-04T02:32:35.747Z,1.00
2023-07-04T02:33:05.692Z,1.00
2023-07-04T02:33:35.688Z,1.00
2023-07-04T02:34:05.648Z,1.00
2023-07-04T02:34:35.638Z,1.00
2023-07-04T02:35:05.647Z,1.00
2023-07-04T02:35:35.637Z,2.00
2023-07-04T02:36:05.618Z,2.00
2023-07-04T02:36:35.645Z,2.00
2023-07-04T02:37:05.668Z,0.00
2023-07-04T02:37:35.652Z,0.00
2023-07-04T02:38:05.617Z,2.00
2023-07-04T02:38:35.595Z,2.00
2023-07-04T02:39:05.961Z,2.00
2023-07-04T02:39:35.989Z,2.00
2023-07-04T02:40:05.608Z,2.00
2023-07-04T02:40:35.603Z,1.00
2023-07-04T02:41:05.575Z,1.00
2023-07-04T02:41:35.599Z,1.00
2023-07-04T02:42:05.569Z,1.00
2023-07-04T02:42:35.555Z,1.00
2023-07-04T02:43:05.554Z,3.00
2023-07-04T02:43:36.081Z,2.00
2023-07-04T02:44:05.600Z,0.00
2023-07-04T02:44:35.588Z,0.00
2023-07-04T02:45:05.671Z,2.00
2023-07-04T02:45:35.743Z,2.00
2023-07-04T02:46:05.562Z,2.00
2023-07-04T02:46:35.589Z,1.00
2023-07-04T02:47:05.616Z,1.00
2023-07-04T02:47:35.592Z,1.00
2023-07-04T02:48:05.540Z,3.00
2023-07-04T02:48:35.492Z,2.00
2023-07-04T02:49:05.516Z,4.00
2023-07-04T02:49:35.489Z,7.00
2023-07-04T02:50:05.484Z,6.00
2023-07-04T02:50:35.472Z,4.00
2023-07-04T02:51:05.474Z,6.00
2023-07-04T02:51:35.505Z,6.00
2023-07-04T02:52:05.463Z,8.00
2023-07-04T02:52:35.453Z,5.00
2023-07-04T02:53:05.444Z,7.00
2023-07-04T02:53:35.444Z,5.00
2023-07-04T02:54:05.475Z,7.00
2023-07-04T02:54:35.444Z,7.00
2023-07-04T02:55:05.435Z,7.00
2023-07-04T02:55:35.411Z,5.00
2023-07-04T02:56:05.529Z,4.00
2023-07-04T02:56:35.454Z,4.00
2023-07-04T02:57:05.416Z,4.00
2023-07-04T02:57:35.415Z,4.00
2023-07-04T02:58:05.412Z,4.00
2023-07-04T02:58:35.419Z,6.00
2023-07-04T02:59:05.510Z,3.00
2023-07-04T02:59:35.574Z,2.00
2023-07-04T03:00:05.379Z,3.00
2023-07-04T03:00:35.378Z,4.00
2023-07-04T03:01:05.377Z,9.00
2023-07-04T03:01:35.458Z,9.00
2023-07-04T03:02:06.108Z,8.00
2023-07-04T03:02:35.454Z,7.00
2023-07-04T03:03:05.462Z,7.00
2023-07-04T03:03:35.478Z,7.00
2023-07-04T03:04:05.623Z,7.00
2023-07-04T03:04:35.343Z,8.00
2023-07-04T03:05:05.339Z,8.00
2023-07-04T03:05:35.311Z,7.00
2023-07-04T03:06:05.316Z,6.00
2023-07-04T03:06:35.337Z,8.00
2023-07-04T03:07:05.302Z,11.00
2023-07-04T03:07:35.316Z,10.00
2023-07-04T03:08:05.304Z,8.00
2023-07-04T03:08:35.303Z,7.00
2023-07-04T03:09:05.294Z,11.00
2023-07-04T03:09:35.275Z,10.00
2023-07-04T03:10:05.297Z,18.00
2023-07-04T03:10:36.152Z,25.00
2023-07-04T03:11:05.279Z,26.00
2023-07-04T03:11:35.250Z,31.00
2023-07-04T03:12:05.305Z,30.00
2023-07-04T03:12:35.259Z,29.00
2023-07-04T03:13:05.364Z,32.00
2023-07-04T03:13:35.440Z,35.00
2023-07-04T03:14:05.235Z,30.00
2023-07-04T03:14:35.223Z,31.00
2023-07-04T03:15:05.212Z,32.00
2023-07-04T03:15:35.230Z,32.00
2023-07-04T03:16:05.200Z,29.00
2023-07-04T03:16:35.277Z,21.00
2023-07-04T03:17:05.247Z,17.00
2023-07-04T03:17:35.323Z,21.00
2023-07-04T03:18:08.026Z,23.00
2023-07-04T03:18:35.239Z,24.00
2023-07-04T03:19:05.196Z,28.00
2023-07-04T03:19:35.173Z,28.00
2023-07-04T03:20:05.165Z,21.00
2023-07-04T03:20:35.164Z,24.00
2023-07-04T03:21:05.179Z,21.00
2023-07-04T03:21:35.173Z,19.00
2023-07-04T03:22:05.151Z,27.00
2023-07-04T03:22:35.198Z,23.00
2023-07-04T03:23:05.169Z,30.00
2023-07-04T03:23:35.121Z,28.00
2023-07-04T03:24:05.120Z,34.00
2023-07-04T03:24:35.124Z,34.00
2023-07-04T03:25:05.133Z,31.00
2023-07-04T03:25:35.120Z,28.00
2023-07-04T03:26:05.102Z,31.00
2023-07-04T03:26:35.097Z,27.00
2023-07-04T03:27:05.222Z,26.00
2023-07-04T03:27:35.308Z,37.00
2023-07-04T03:28:05.105Z,52.00
2023-07-04T03:28:35.083Z,49.00
2023-07-04T03:29:05.080Z,44.00
2023-07-04T03:29:35.077Z,43.00
2023-07-04T03:30:05.067Z,35.00
2023-07-04T03:30:35.077Z,41.00
2023-07-04T03:31:05.081Z,45.00
2023-07-04T03:31:35.183Z,47.00
2023-07-04T03:32:05.046Z,49.00
2023-07-04T03:32:35.142Z,49.00
2023-07-04T03:33:05.098Z,51.00
2023-07-04T03:33:35.021Z,56.00
2023-07-04T03:34:05.019Z,61.00
2023-07-04T03:34:35.037Z,76.00
2023-07-04T03:35:05.007Z,68.00
2023-07-04T03:35:45.096Z,63.00
2023-07-04T03:36:04.999Z,56.00
2023-07-04T03:36:35.004Z,58.00
2023-07-04T03:37:04.986Z,58.00
2023-07-04T03:37:35.169Z,66.00
2023-07-04T03:38:05.001Z,58.00
2023-07-04T03:38:35.022Z,59.00
2023-07-04T03:39:05.013Z,63.00
2023-07-04T03:39:34.963Z,52.00
2023-07-04T03:40:04.982Z,50.00
2023-07-04T03:40:34.957Z,45.00
2023-07-04T03:41:05.102Z,36.00
2023-07-04T03:41:35.153Z,37.00
2023-07-04T03:42:04.932Z,32.00
2023-07-04T03:42:34.972Z,42.00
2023-07-04T03:43:05.359Z,63.00
2023-07-04T03:43:34.959Z,51.00
2023-07-04T03:44:04.941Z,74.00
2023-07-04T03:44:34.924Z,84.00
2023-07-04T03:45:04.949Z,80.00
2023-07-04T03:45:34.960Z,84.00
2023-07-04T03:46:04.897Z,78.00
2023-07-04T03:46:34.911Z,80.00
2023-07-04T03:47:04.881Z,72.00
2023-07-04T03:47:35.046Z,71.00
2023-07-04T03:48:04.971Z,71.00
2023-07-04T03:48:34.993Z,80.00
2023-07-04T03:49:04.909Z,86.00
2023-07-04T03:49:34.860Z,76.00
2023-07-04T03:50:04.876Z,71.00
2023-07-04T03:50:34.851Z,58.00
2023-07-04T03:51:04.845Z,67.00
2023-07-04T03:51:34.833Z,77.00
2023-07-04T03:52:04.827Z,87.00
2023-07-04T03:52:34.823Z,109.00
2023-07-04T03:53:04.840Z,113.00
2023-07-04T03:53:34.817Z,127.00
2023-07-04T03:54:04.818Z,136.00
2023-07-04T03:54:34.799Z,127.00
2023-07-04T03:55:04.922Z,149.00
2023-07-04T03:55:35.001Z,139.00
2023-07-04T03:56:04.801Z,125.00
2023-07-04T03:56:34.783Z,118.00
2023-07-04T03:57:04.786Z,111.00
2023-07-04T03:57:34.777Z,91.00
2023-07-04T03:58:04.815Z,79.00
2023-07-04T03:58:34.760Z,77.00
2023-07-04T03:59:04.803Z,79.00
2023-07-04T03:59:34.757Z,74.00
2023-07-04T04:00:04.742Z,63.00
2023-07-04T04:00:34.757Z,58.00
2023-07-04T04:01:04.735Z,75.00
2023-07-04T04:01:34.752Z,84.00
2023-07-04T04:02:04.747Z,93.00
2023-07-04T04:02:34.835Z,104.00
2023-07-04T04:03:04.877Z,101.00
2023-07-04T04:03:34.861Z,98.00
2023-07-04T04:04:05.040Z,90.00
2023-07-04T04:04:36.674Z,88.00
2023-07-04T04:05:04.837Z,100.00
2023-07-04T04:05:34.688Z,98.00
2023-07-04T04:06:04.689Z,103.00
2023-07-04T04:06:34.690Z,97.00
2023-07-04T04:07:04.671Z,89.00
2023-07-04T04:07:34.664Z,94.00
2023-07-04T04:08:04.669Z,101.00
2023-07-04T04:08:34.669Z,102.00
2023-07-04T04:09:04.786Z,111.00
2023-07-04T04:09:34.872Z,101.00
2023-07-04T04:10:04.648Z,85.00
2023-07-04T04:10:34.700Z,80.00
2023-07-04T04:11:04.646Z,85.00
2023-07-04T04:11:34.688Z,86.00
2023-07-04T04:12:04.635Z,76.00
2023-07-04T04:12:34.612Z,64.00
2023-07-04T04:13:04.675Z,71.00
2023-07-04T04:13:34.684Z,74.00
2023-07-04T04:14:04.609Z,81.00
2023-07-04T04:14:34.596Z,78.00
2023-07-04T04:15:04.628Z,78.00
2023-07-04T04:15:34.624Z,82.00
2023-07-04T04:16:04.641Z,80.00
2023-07-04T04:16:34.615Z,89.00
2023-07-04T04:17:04.575Z,99.00
2023-07-04T04:17:34.605Z,99.00
2023-07-04T04:18:04.673Z,106.00
2023-07-04T04:18:34.583Z,112.00
2023-07-04T04:19:04.564Z,121.00
2023-07-04T04:19:34.583Z,130.00
2023-07-04T04:20:04.564Z,154.00
2023-07-04T04:20:34.574Z,160.00
2023-07-04T04:21:04.569Z,183.00
2023-07-04T04:21:34.546Z,191.00
2023-07-04T04:22:04.524Z,197.00
2023-07-04T04:22:34.538Z,209.00
2023-07-04T04:23:04.634Z,255.00
2023-07-04T04:23:34.712Z,299.00
2023-07-04T04:24:04.497Z,330.00
2023-07-04T04:24:34.505Z,361.00
2023-07-04T04:25:04.507Z,377.00
2023-07-04T04:25:34.505Z,394.00
2023-07-04T04:26:04.493Z,417.00
2023-07-04T04:26:34.480Z,459.00
2023-07-04T04:27:04.486Z,482.00
2023-07-04T04:27:34.464Z,504.00
2023-07-04T04:28:04.467Z,506.00
2023-07-04T04:28:34.458Z,515.00
2023-07-04T04:29:04.455Z,539.00
2023-07-04T04:29:34.444Z,557.00
2023-07-04T04:30:04.803Z,571.00
2023-07-04T04:30:34.529Z,567.00
2023-07-04T04:31:04.467Z,570.00
2023-07-04T04:31:34.428Z,564.00
2023-07-04T04:32:04.459Z,561.00
2023-07-04T04:32:34.455Z,563.00
2023-07-04T04:33:04.688Z,556.00
2023-07-04T04:33:34.555Z,562.00
2023-07-04T04:34:05.452Z,564.00
2023-07-04T04:34:34.404Z,572.00
2023-07-04T04:35:04.385Z,571.00
2023-07-04T04:35:34.392Z,581.00
2023-07-04T04:36:04.370Z,590.00
2023-07-04T04:36:34.367Z,590.00
2023-07-04T04:37:04.524Z,592.00
2023-07-04T04:37:34.548Z,588.00
2023-07-04T04:38:04.376Z,518.00
2023-07-04T04:38:34.371Z,488.00
2023-07-04T04:39:04.372Z,512.00
2023-07-04T04:39:34.368Z,505.00
2023-07-04T04:40:04.349Z,521.00
2023-07-04T04:40:34.438Z,501.00
2023-07-04T04:41:04.324Z,484.00
2023-07-04T04:41:34.332Z,468.00
2023-07-04T04:42:04.345Z,446.00
2023-07-04T04:42:34.302Z,519.00
2023-07-04T04:43:04.313Z,492.00
2023-07-04T04:43:34.325Z,546.00
2023-07-04T04:44:04.322Z,584.00
2023-07-04T04:44:35.154Z,565.00
2023-07-04T04:45:04.298Z,567.00
2023-07-04T04:45:34.336Z,554.00
2023-07-04T04:46:04.350Z,556.00
2023-07-04T04:46:34.410Z,544.00
2023-07-04T04:47:04.309Z,559.00
2023-07-04T04:47:34.819Z,538.00
2023-07-04T04:48:04.333Z,556.00
2023-07-04T04:48:34.251Z,551.00
2023-07-04T04:49:04.410Z,552.00
2023-07-04T04:49:34.256Z,569.00
2023-07-04T04:50:04.295Z,561.00
2023-07-04T04:50:34.254Z,573.00
2023-07-04T04:51:04.355Z,582.00
2023-07-04T04:51:34.397Z,602.00
2023-07-04T04:52:04.228Z,601.00
2023-07-04T04:52:34.261Z,600.00
2023-07-04T04:53:04.286Z,600.00
2023-07-04T04:53:34.199Z,609.00
2023-07-04T04:54:04.188Z,605.00
2023-07-04T04:54:34.191Z,610.00
2023-07-04T04:55:04.182Z,589.00
2023-07-04T04:55:34.189Z,594.00
2023-07-04T04:56:04.177Z,573.00
2023-07-04T04:56:34.169Z,585.00
2023-07-04T04:57:04.171Z,575.00
2023-07-04T04:57:34.171Z,571.00
2023-07-04T04:58:04.155Z,598.00
2023-07-04T04:58:34.177Z,589.00
2023-07-04T04:59:04.142Z,588.00
2023-07-04T04:59:34.138Z,604.00
2023-07-04T05:00:04.128Z,607.00
2023-07-04T05:00:34.129Z,595.00
2023-07-04T05:01:04.659Z,593.00
2023-07-04T05:01:34.181Z,602.00
2023-07-04T05:02:04.229Z,609.00
2023-07-04T05:02:34.203Z,584.00
2023-07-04T05:03:04.151Z,586.00
2023-07-04T05:03:34.143Z,560.00
2023-07-04T05:04:04.113Z,573.00
2023-07-04T05:04:34.087Z,565.00
2023-07-04T05:05:04.216Z,554.00
2023-07-04T05:05:34.254Z,522.00
2023-07-04T05:06:04.079Z,523.00
2023-07-04T05:06:34.100Z,539.00
2023-07-04T05:07:04.089Z,518.00
2023-07-04T05:07:34.121Z,466.00
2023-07-04T05:08:04.061Z,437.00
2023-07-04T05:08:34.080Z,388.00
2023-07-04T05:09:04.048Z,448.00
2023-07-04T05:09:34.034Z,436.00
2023-07-04T05:10:04.044Z,487.00
2023-07-04T05:10:34.018Z,558.00
2023-07-04T05:11:04.030Z,548.00
2023-07-04T05:11:34.655Z,501.00
2023-07-04T05:12:04.016Z,565.00
2023-07-04T05:12:34.060Z,530.00
2023-07-04T05:13:04.000Z,515.00
2023-07-04T05:13:34.118Z,515.00
2023-07-04T05:14:04.050Z,525.00
2023-07-04T05:14:33.985Z,478.00
2023-07-04T05:15:05.977Z,522.00
2023-07-04T05:15:33.975Z,470.00
2023-07-04T05:16:04.006Z,477.00
2023-07-04T05:16:34.116Z,423.00
2023-07-04T05:17:03.966Z,466.00
2023-07-04T05:17:34.013Z,413.00
2023-07-04T05:18:04.012Z,387.00
2023-07-04T05:18:33.957Z,381.00
2023-07-04T05:19:04.062Z,351.00
2023-07-04T05:19:34.130Z,322.00
2023-07-04T05:20:03.926Z,296.00
2023-07-04T05:20:33.923Z,291.00
2023-07-04T05:21:03.915Z,303.00
2023-07-04T05:21:33.928Z,282.00
2023-07-04T05:22:03.905Z,285.00
2023-07-04T05:22:33.902Z,297.00
2023-07-04T05:23:03.978Z,303.00
2023-07-04T05:23:33.886Z,244.00
2023-07-04T05:24:03.926Z,253.00
2023-07-04T05:24:33.874Z,277.00
2023-07-04T05:25:03.903Z,276.00
2023-07-04T05:25:33.899Z,321.00
2023-07-04T05:26:03.879Z,327.00
2023-07-04T05:26:33.860Z,347.00
2023-07-04T05:27:03.861Z,380.00
2023-07-04T05:27:33.861Z,399.00
2023-07-04T05:28:03.864Z,403.00
2023-07-04T05:28:33.874Z,435.00
2023-07-04T05:29:03.873Z,425.00
2023-07-04T05:29:33.845Z,465.00
2023-07-04T05:30:03.821Z,498.00
2023-07-04T05:30:33.824Z,533.00
2023-07-04T05:31:03.838Z,578.00
2023-07-04T05:31:33.903Z,616.00
2023-07-04T05:32:03.886Z,679.00
2023-07-04T05:32:33.823Z,738.00
2023-07-04T05:33:03.993Z,751.00
2023-07-04T05:33:33.977Z,784.00
2023-07-04T05:34:03.898Z,786.00
2023-07-04T05:34:33.790Z,771.00
2023-07-04T05:35:03.787Z,784.00
2023-07-04T05:35:33.762Z,769.00
2023-07-04T05:36:03.760Z,752.00
2023-07-04T05:36:33.824Z,764.00
2023-07-04T05:37:03.743Z,767.00
2023-07-04T05:37:33.766Z,770.00
2023-07-04T05:38:03.755Z,778.00
2023-07-04T05:38:33.761Z,768.00
2023-07-04T05:39:03.753Z,764.00
2023-07-04T05:39:33.724Z,765.00
2023-07-04T05:40:03.720Z,768.00
2023-07-04T05:40:33.716Z,695.00
2023-07-04T05:41:03.714Z,722.00
2023-07-04T05:41:33.722Z,702.00
2023-07-04T05:42:03.707Z,726.00
2023-07-04T05:42:33.682Z,759.00
2023-07-04T05:43:03.688Z,789.00
2023-07-04T05:43:33.693Z,833.00
2023-07-04T05:44:03.721Z,903.00
2023-07-04T05:44:33.776Z,876.00
2023-07-04T05:45:03.685Z,835.00
2023-07-04T05:45:33.674Z,951.00
2023-07-04T05:46:03.680Z,874.00
2023-07-04T05:46:33.705Z,900.00
2023-07-04T05:47:03.769Z,852.00
2023-07-04T05:47:33.950Z,816.00
2023-07-04T05:48:03.671Z,794.00
2023-07-04T05:48:33.626Z,794.00
2023-07-04T05:49:04.173Z,823.00
2023-07-04T05:49:33.652Z,855.00
2023-07-04T05:50:03.645Z,855.00
2023-07-04T05:50:33.671Z,872.00
2023-07-04T05:51:03.629Z,730.00
2023-07-04T05:51:33.606Z,902.00
2023-07-04T05:52:03.613Z,799.00
2023-07-04T05:52:33.603Z,950.00
2023-07-04T05:53:04.181Z,880.00
2023-07-04T05:53:33.580Z,870.00
2023-07-04T05:54:03.576Z,879.00
2023-07-04T05:54:33.628Z,884.00
2023-07-04T05:55:03.575Z,898.00
2023-07-04T05:55:33.559Z,942.00
2023-07-04T05:56:03.579Z,928.00
2023-07-04T05:56:33.556Z,917.00
2023-07-04T05:57:03.546Z,704.00
2023-07-04T05:57:33.592Z,916.00
2023-07-04T05:58:03.558Z,701.00
2023-07-04T05:58:33.550Z,705.00
2023-07-04T05:59:03.546Z,671.00
2023-07-04T05:59:33.538Z,799.00
2023-07-04T06:00:03.575Z,788.00
2023-07-04T06:00:33.500Z,675.00
2023-07-04T06:01:03.618Z,681.00
2023-07-04T06:01:33.720Z,589.00
2023-07-04T06:02:03.498Z,725.00
2023-07-04T06:02:33.508Z,650.00
2023-07-04T06:03:03.591Z,646.00
2023-07-04T06:03:33.628Z,640.00
2023-07-04T06:04:03.697Z,605.00
2023-07-04T06:04:33.613Z,650.00
2023-07-04T06:05:03.564Z,656.00
2023-07-04T06:05:33.499Z,666.00
2023-07-04T06:06:03.452Z,1035.00
2023-07-04T06:06:33.446Z,811.00
2023-07-04T06:07:03.483Z,794.00
2023-07-04T06:07:33.454Z,740.00
2023-07-04T06:08:03.446Z,728.00
2023-07-04T06:08:33.433Z,731.00
2023-07-04T06:09:03.437Z,669.00
2023-07-04T06:09:33.437Z,684.00
2023-07-04T06:10:04.191Z,681.00
2023-07-04T06:10:33.411Z,673.00
2023-07-04T06:11:03.416Z,655.00
2023-07-04T06:11:33.430Z,666.00
2023-07-04T06:12:03.412Z,616.00
2023-07-04T06:12:33.390Z,657.00
2023-07-04T06:13:03.409Z,675.00
2023-07-04T06:13:33.473Z,694.00
2023-07-04T06:14:03.390Z,692.00
2023-07-04T06:14:33.383Z,702.00
2023-07-04T06:15:03.537Z,701.00
2023-07-04T06:15:33.576Z,717.00
2023-07-04T06:16:03.471Z,730.00
2023-07-04T06:16:33.420Z,745.00
2023-07-04T06:17:03.475Z,753.00
2023-07-04T06:17:33.410Z,777.00
2023-07-04T06:18:03.386Z,761.00
2023-07-04T06:18:33.318Z,712.00
2023-07-04T06:19:03.319Z,743.00
2023-07-04T06:19:33.323Z,769.00
2023-07-04T06:20:03.416Z,776.00
2023-07-04T06:20:33.311Z,775.00
2023-07-04T06:21:03.321Z,802.00
2023-07-04T06:21:43.392Z,814.00
2023-07-04T06:22:03.300Z,788.00
2023-07-04T06:22:33.703Z,842.00
2023-07-04T06:23:03.280Z,853.00
2023-07-04T06:23:33.309Z,771.00
2023-07-04T06:24:03.317Z,825.00
2023-07-04T06:24:33.277Z,797.00
2023-07-04T06:25:03.270Z,785.00
2023-07-04T06:25:33.300Z,791.00
2023-07-04T06:26:04.184Z,809.00
2023-07-04T06:26:33.283Z,823.00
2023-07-04T06:27:03.241Z,820.00
2023-07-04T06:27:33.264Z,831.00
2023-07-04T06:28:03.257Z,813.00