createdAt,value
2022-10-16T00:00:45.926Z,0.00
2022-10-16T00:01:45.958Z,0.00
2022-10-16T00:03:45.881Z,0.00
2022-10-16T00:04:45.874Z,0.00
2022-10-16T00:05:45.867Z,0.00
2022-10-16T00:06:45.852Z,0.00
2022-10-16T00:07:45.871Z,0.00
2022-10-16T00:08:45.836Z,0.00
2022-10-16T00:09:45.815Z,0.00
2022-10-16T00:10:45.827Z,0.00
2022-10-16T00:11:45.850Z,0.00
2022-10-16T00:12:45.799Z,0.00
2022-10-16T00:13:45.779Z,0.00
2022-10-16T00:14:45.759Z,0.00
2022-10-16T00:15:45.765Z,0.00
2022-10-16T00:16:45.738Z,0.00
2022-10-16T00:17:45.781Z,0.00
2022-10-16T00:18:45.710Z,0.00
2022-10-16T00:19:45.699Z,0.00
2022-10-16T00:20:45.786Z,0.00
2022-10-16T00:21:45.682Z,0.00
2022-10-16T00:22:45.669Z,0.00
2022-10-16T00:23:45.712Z,0.00
2022-10-16T00:24:45.644Z,0.00
2022-10-16T00:25:45.671Z,0.00
2022-10-16T00:26:45.633Z,0.00
2022-10-16T00:27:45.613Z,0.00
2022-10-16T00:28:45.673Z,0.00
2022-10-16T00:29:45.585Z,0.00
2022-10-16T00:30:45.577Z,0.00
2022-10-16T00:31:45.582Z,0.00
2022-10-16T00:32:45.565Z,0.00
2022-10-16T00:33:45.559Z,0.00
2022-10-16T00:34:45.535Z,0.00
2022-10-16T00:35:45.517Z,0.00
2022-10-16T00:36:45.539Z,0.00
2022-10-16T00:37:45.490Z,0.00
2022-10-16T00:38:45.497Z,0.00
2022-10-16T00:39:45.486Z,0.00
2022-10-16T00:40:45.476Z,0.00
2022-10-16T00:41:45.465Z,0.00
2022-10-16T00:42:45.459Z,0.00
2022-10-16T00:43:45.473Z,0.00
2022-10-16T00:44:45.487Z,0.00
2022-10-16T00:45:45.528Z,0.00
2022-10-16T00:46:45.397Z,0.00
2022-10-16T00:47:45.394Z,0.00
2022-10-16T00:48:45.386Z,0.00
2022-10-16T00:49:45.356Z,0.00
2022-10-16T00:50:45.355Z,0.00
2022-10-16T00:51:45.337Z,0.00
2022-10-16T00:52:53.066Z,0.00
2022-10-16T00:53:46.333Z,0.00
2022-10-16T00:54:45.350Z,0.00
2022-10-16T00:55:45.478Z,0.00
2022-10-16T00:56:45.274Z,0.00
2022-10-16T00:57:45.265Z,0.00
2022-10-16T00:58:45.273Z,0.00
2022-10-16T00:59:45.250Z,0.00
2022-10-16T01:00:45.280Z,0.00
2022-10-16T01:01:45.229Z,0.00
2022-10-16T01:02:45.205Z,0.00
2022-10-16T01:03:45.192Z,0.00
2022-10-16T01:04:45.197Z,0.00
2022-10-16T01:05:45.175Z,0.00
2022-10-16T01:06:45.160Z,0.00
2022-10-16T01:07:45.332Z,0.00
2022-10-16T01:08:45.132Z,0.00
2022-10-16T01:09:45.143Z,0.00
2022-10-16T01:10:45.112Z,0.00
2022-10-16T01:11:47.930Z,0.00
2022-10-16T01:12:47.023Z,0.00
2022-10-16T01:13:45.093Z,0.00
2022-10-16T01:14:45.121Z,0.00
2022-10-16T01:15:45.057Z,0.00
2022-10-16T01:16:45.059Z,0.00
2022-10-16T01:17:45.030Z,0.00
2022-10-16T01:18:45.040Z,0.00
2022-10-16T01:19:45.024Z,0.00
2022-10-16T01:20:44.996Z,0.00
2022-10-16T01:21:44.985Z,0.00
2022-10-16T01:22:44.980Z,0.00
2022-10-16T01:23:44.981Z,0.00
2022-10-16T01:24:45.037Z,0.00
2022-10-16T01:25:44.951Z,0.00
2022-10-16T01:26:44.925Z,0.00
2022-10-16T01:27:44.915Z,0.00
2022-10-16T01:28:44.965Z,0.00
2022-10-16T01:29:44.893Z,0.00
2022-10-16T01:30:44.882Z,0.00
2022-10-16T01:31:44.904Z,0.00
2022-10-16T01:32:44.877Z,0.00
2022-10-16T01:33:44.915Z,0.00
2022-10-16T01:34:44.834Z,0.00
2022-10-16T01:35:44.841Z,0.00
2022-10-16T01:36:52.482Z,0.00
2022-10-16T01:37:52.457Z,0.00
2022-10-16T01:38:52.509Z,0.00
2022-10-16T01:39:44.909Z,0.00
2022-10-16T01:40:44.884Z,0.00
2022-10-16T01:41:44.863Z,0.00
2022-10-16T01:42:44.905Z,0.00
2022-10-16T01:43:44.897Z,0.00
2022-10-16T01:44:44.741Z,0.00
2022-10-16T01:45:44.745Z,0.00
2022-10-16T01:46:44.697Z,0.00
2022-10-16T01:47:44.748Z,0.00
2022-10-16T01:48:44.706Z,0.00
2022-10-16T01:49:44.677Z,0.00
2022-10-16T01:50:44.723Z,0.00
2022-10-16T01:51:44.646Z,0.00
2022-10-16T01:52:53.563Z,0.00
2022-10-16T01:53:44.623Z,0.00
2022-10-16T01:54:44.599Z,0.00
2022-10-16T01:55:44.592Z,0.00
2022-10-16T01:56:44.577Z,0.00
2022-10-16T01:57:44.595Z,0.00
2022-10-16T01:58:44.552Z,0.00
2022-10-16T01:59:44.559Z,0.00
2022-10-16T02:00:44.632Z,0.00
2022-10-16T02:01:44.519Z,0.00
2022-10-16T02:02:44.519Z,0.00
2022-10-16T02:03:44.499Z,0.00
2022-10-16T02:04:44.520Z,0.00
2022-10-16T02:05:44.478Z,0.00
2022-10-16T02:06:44.484Z,0.00
2022-10-16T02:07:44.453Z,0.00
2022-10-16T02:08:44.451Z,0.00
2022-10-16T02:09:44.431Z,0.00
2022-10-16T02:10:44.441Z,0.00
2022-10-16T02:11:44.412Z,0.00
2022-10-16T02:12:44.427Z,0.00
2022-10-16T02:13:44.383Z,0.00
2022-10-16T02:14:44.380Z,0.00
2022-10-16T02:15:44.377Z,0.00
2022-10-16T02:16:44.347Z,0.00
2022-10-16T02:17:44.335Z,0.00
2022-10-16T02:18:44.323Z,0.00
2022-10-16T02:19:44.316Z,0.00
2022-10-16T02:20:44.339Z,0.00
2022-10-16T02:21:44.310Z,0.00
2022-10-16T02:22:44.280Z,0.00
2022-10-16T02:23:44.284Z,0.00
2022-10-16T02:24:44.286Z,0.00
2022-10-16T02:25:44.263Z,0.00
2022-10-16T02:26:44.241Z,0.00
2022-10-16T02:27:44.220Z,0.00
2022-10-16T02:28:44.262Z,0.00
2022-10-16T02:29:44.242Z,0.00
2022-10-16T02:30:44.205Z,0.00
2022-10-16T02:31:44.177Z,0.00
2022-10-16T02:32:44.196Z,0.00
2022-10-16T02:33:44.170Z,0.00
2022-10-16T02:34:44.158Z,0.00
2022-10-16T02:35:44.130Z,0.00
2022-10-16T02:36:44.158Z,0.00
2022-10-16T02:37:44.125Z,0.00
2022-10-16T02:38:44.129Z,0.00
2022-10-16T02:39:44.082Z,0.00
2022-10-16T02:40:44.071Z,0.00
2022-10-16T02:41:44.081Z,0.00
2022-10-16T02:42:44.047Z,0.00
2022-10-16T02:43:44.057Z,0.00
2022-10-16T02:44:44.055Z,0.00
2022-10-16T02:45:44.021Z,0.00
2022-10-16T02:46:44.006Z,0.00
2022-10-16T02:47:43.995Z,0.00
2022-10-16T02:48:44.049Z,0.00
2022-10-16T02:49:43.990Z,0.00
2022-10-16T02:50:43.968Z,0.00
2022-10-16T02:51:43.957Z,0.00
2022-10-16T02:52:46.965Z,0.00
2022-10-16T02:53:43.942Z,0.00
2022-10-16T02:54:43.916Z,0.00
2022-10-16T02:55:43.904Z,0.00
2022-10-16T02:56:43.900Z,0.00
2022-10-16T02:57:43.897Z,0.00
2022-10-16T02:58:43.882Z,0.00
2022-10-16T02:59:43.862Z,0.00
2022-10-16T03:00:43.988Z,0.00
2022-10-16T03:01:43.832Z,0.00
2022-10-16T03:02:43.848Z,0.00
2022-10-16T03:03:43.829Z,0.00
2022-10-16T03:04:43.802Z,0.00
2022-10-16T03:05:43.808Z,0.00
2022-10-16T03:06:43.772Z,0.00
2022-10-16T03:07:43.763Z,0.00
2022-10-16T03:08:43.785Z,0.00
2022-10-16T03:09:43.760Z,0.00
2022-10-16T03:10:43.725Z,0.00
2022-10-16T03:11:43.715Z,0.00
2022-10-16T03:12:43.704Z,0.00
2022-10-16T03:13:43.692Z,0.00
2022-10-16T03:14:43.716Z,0.00
2022-10-16T03:15:43.727Z,0.00
2022-10-16T03:16:43.660Z,0.00
2022-10-16T03:17:43.645Z,0.00
2022-10-16T03:18:43.635Z,0.00
2022-10-16T03:19:43.625Z,0.00
2022-10-16T03:20:43.622Z,0.00
2022-10-16T03:21:43.682Z,0.00
2022-10-16T03:22:43.708Z,0.00
2022-10-16T03:23:43.592Z,0.00
2022-10-16T03:24:43.599Z,0.00
2022-10-16T03:25:43.597Z,0.00
2022-10-16T03:26:43.564Z,0.00
2022-10-16T03:27:43.544Z,0.00
2022-10-16T03:28:43.583Z,0.00
2022-10-16T03:29:43.510Z,0.00
2022-10-16T03:30:43.498Z,0.00
2022-10-16T03:31:43.505Z,0.00
2022-10-16T03:32:43.475Z,0.00
2022-10-16T03:33:43.476Z,0.00
2022-10-16T03:34:43.470Z,0.00
2022-10-16T03:35:43.469Z,0.00
2022-10-16T03:36:43.426Z,0.00
2022-10-16T03:37:43.420Z,0.00
2022-10-16T03:38:43.404Z,0.00
2022-10-16T03:39:43.431Z,0.00
2022-10-16T03:40:43.395Z,0.00
2022-10-16T03:41:43.369Z,0.00
2022-10-16T03:42:43.359Z,0.00
2022-10-16T03:43:43.348Z,0.00
2022-10-16T03:44:43.336Z,0.00
2022-10-16T03:45:50.397Z,0.00
2022-10-16T03:46:43.327Z,0.00
2022-10-16T03:47:43.313Z,0.00
2022-10-16T03:48:43.297Z,0.00
2022-10-16T03:49:43.304Z,0.00
2022-10-16T03:50:43.286Z,0.00
2022-10-16T03:51:43.255Z,0.00
2022-10-16T03:52:43.243Z,0.00
2022-10-16T03:53:43.234Z,0.00
2022-10-16T03:54:43.230Z,0.00
2022-10-16T03:55:43.248Z,0.00
2022-10-16T03:56:43.214Z,0.00
2022-10-16T03:57:43.186Z,0.00
2022-10-16T03:58:43.168Z,0.00
2022-10-16T03:59:43.164Z,0.00
2022-10-16T04:00:43.185Z,0.00
2022-10-16T04:01:43.184Z,0.00
2022-10-16T04:02:43.152Z,0.00
2022-10-16T04:03:43.114Z,0.00
2022-10-16T04:04:43.101Z,0.00
2022-10-16T04:05:43.100Z,0.00
2022-10-16T04:06:43.109Z,0.00
2022-10-16T04:07:43.080Z,0.00
2022-10-16T04:08:43.056Z,0.00
2022-10-16T04:09:43.059Z,0.00
2022-10-16T04:10:43.040Z,0.00
2022-10-16T04:11:43.042Z,0.00
2022-10-16T04:12:43.046Z,0.00
2022-10-16T04:13:43.010Z,0.00
2022-10-16T04:14:42.989Z,0.00
2022-10-16T04:15:42.981Z,0.00
2022-10-16T04:16:42.993Z,0.00
2022-10-16T04:17:42.975Z,0.00
2022-10-16T04:18:42.943Z,0.00
2022-10-16T04:19:42.939Z,0.00
2022-10-16T04:20:42.924Z,0.00
2022-10-16T04:21:42.923Z,0.00
2022-10-16T04:22:42.924Z,0.00
2022-10-16T04:23:42.918Z,0.00
2022-10-16T04:24:42.933Z,0.00
2022-10-16T04:25:42.871Z,0.00
2022-10-16T04:26:42.884Z,0.00
2022-10-16T04:27:45.986Z,0.00
2022-10-16T04:28:42.938Z,0.00
2022-10-16T04:29:42.822Z,0.00
2022-10-16T04:30:42.824Z,0.00
2022-10-16T04:31:42.809Z,0.00
2022-10-16T04:32:42.784Z,0.00
2022-10-16T04:33:43.874Z,0.00
2022-10-16T04:34:42.763Z,0.00
2022-10-16T04:35:42.754Z,0.00
2022-10-16T04:36:42.741Z,0.00
2022-10-16T04:37:42.756Z,0.00
2022-10-16T04:38:42.728Z,0.00
2022-10-16T04:39:42.703Z,0.00
2022-10-16T04:40:42.728Z,0.00
2022-10-16T04:41:42.700Z,0.00
2022-10-16T04:42:42.693Z,0.00
2022-10-16T04:43:42.662Z,0.00
2022-10-16T04:44:42.663Z,0.00
2022-10-16T04:45:42.636Z,0.00
2022-10-16T04:46:42.632Z,0.00
2022-10-16T04:47:42.643Z,0.00
2022-10-16T04:48:42.614Z,0.00
2022-10-16T04:49:42.590Z,0.00
2022-10-16T04:50:42.588Z,0.00
2022-10-16T04:51:42.578Z,0.00
2022-10-16T04:52:42.587Z,0.00
2022-10-16T04:53:42.548Z,0.00
2022-10-16T04:54:42.537Z,0.00
2022-10-16T04:55:42.527Z,0.00
2022-10-16T04:56:42.510Z,0.00
2022-10-16T04:57:42.525Z,0.00
2022-10-16T04:58:43.453Z,0.00
2022-10-16T04:59:42.478Z,0.00
2022-10-16T05:00:42.478Z,0.00
2022-10-16T05:01:42.657Z,0.00
2022-10-16T05:02:42.629Z,0.00
2022-10-16T05:03:42.432Z,0.00
2022-10-16T05:04:42.427Z,0.00
2022-10-16T05:05:42.420Z,0.00
2022-10-16T05:06:42.469Z,0.00
2022-10-16T05:07:42.443Z,0.00
2022-10-16T05:08:42.394Z,0.00
2022-10-16T05:09:42.360Z,0.00
2022-10-16T05:10:42.354Z,4.00
2022-10-16T05:11:42.347Z,4.00
2022-10-16T05:12:42.344Z,0.00
2022-10-16T05:13:42.345Z,4.00
2022-10-16T05:14:42.314Z,4.00
2022-10-16T05:15:42.290Z,8.00
2022-10-16T05:16:43.554Z,4.00
2022-10-16T05:17:44.632Z,8.00
2022-10-16T05:18:42.271Z,4.00
2022-10-16T05:19:42.251Z,8.00
2022-10-16T05:20:42.241Z,12.00
2022-10-16T05:21:42.221Z,12.00
2022-10-16T05:22:42.245Z,12.00
2022-10-16T05:23:42.265Z,16.00
2022-10-16T05:24:42.208Z,20.00
2022-10-16T05:25:42.236Z,24.00
2022-10-16T05:26:42.165Z,24.00
2022-10-16T05:27:42.153Z,28.00
2022-10-16T05:28:42.248Z,24.00
2022-10-16T05:29:42.132Z,28.00
2022-10-16T05:30:42.151Z,32.00
2022-10-16T05:31:42.110Z,36.00
2022-10-16T05:32:42.112Z,36.00
2022-10-16T05:33:42.154Z,40.00
2022-10-16T05:34:42.080Z,44.00
2022-10-16T05:35:42.061Z,52.00
2022-10-16T05:36:42.058Z,56.00
2022-10-16T05:37:42.041Z,60.00
2022-10-16T05:38:42.048Z,68.00
2022-10-16T05:39:42.023Z,80.00
2022-10-16T05:40:42.014Z,88.00
2022-10-16T05:41:42.000Z,96.00
2022-10-16T05:42:41.997Z,108.00
2022-10-16T05:43:41.981Z,132.00
2022-10-16T05:44:41.980Z,148.00
2022-10-16T05:45:41.955Z,144.00
2022-10-16T05:46:41.945Z,152.00
2022-10-16T05:47:41.959Z,172.00
2022-10-16T05:48:41.934Z,176.00
2022-10-16T05:49:41.905Z,184.00
2022-10-16T05:50:41.919Z,180.00
2022-10-16T05:51:41.881Z,188.00
2022-10-16T05:52:41.907Z,192.00
2022-10-16T05:53:41.861Z,200.00
2022-10-16T05:54:42.060Z,212.00
2022-10-16T05:55:41.837Z,232.00
2022-10-16T05:56:49.073Z,252.00
2022-10-16T05:57:41.857Z,260.00
2022-10-16T05:58:41.802Z,276.00
2022-10-16T05:59:41.824Z,352.00
2022-10-16T06:00:41.779Z,356.00
2022-10-16T06:01:41.766Z,304.00
2022-10-16T06:02:41.789Z,300.00
2022-10-16T06:03:41.753Z,316.00
2022-10-16T06:04:41.754Z,336.00
2022-10-16T06:05:41.720Z,352.00
2022-10-16T06:06:41.710Z,336.00
2022-10-16T06:07:41.726Z,348.00
2022-10-16T06:08:41.690Z,360.00
2022-10-16T06:09:41.675Z,400.00
2022-10-16T06:10:41.666Z,456.00
2022-10-16T06:11:41.655Z,516.00
2022-10-16T06:12:41.664Z,552.00
2022-10-16T06:13:41.647Z,536.00
2022-10-16T06:14:41.999Z,504.00
2022-10-16T06:15:41.610Z,480.00
2022-10-16T06:16:41.595Z,456.00
2022-10-16T06:17:41.616Z,444.00
2022-10-16T06:18:41.579Z,408.00
2022-10-16T06:19:41.562Z,388.00
2022-10-16T06:20:41.572Z,388.00
2022-10-16T06:21:41.545Z,392.00
2022-10-16T06:22:41.556Z,400.00
2022-10-16T06:23:41.556Z,408.00
2022-10-16T06:24:41.506Z,436.00
2022-10-16T06:25:41.500Z,476.00
2022-10-16T06:26:41.486Z,496.00
2022-10-16T06:27:41.498Z,524.00
2022-10-16T06:28:41.505Z,548.00
2022-10-16T06:29:41.452Z,568.00
2022-10-16T06:30:41.441Z,588.00
2022-10-16T06:31:41.431Z,596.00
2022-10-16T06:32:41.444Z,664.00
2022-10-16T06:33:41.405Z,684.00
2022-10-16T06:34:43.362Z,712.00
2022-10-16T06:35:41.381Z,704.00
2022-10-16T06:36:41.392Z,684.00
2022-10-16T06:37:41.384Z,676.00
2022-10-16T06:38:41.353Z,636.00
2022-10-16T06:39:41.356Z,608.00
2022-10-16T06:40:41.329Z,572.00
2022-10-16T06:41:41.318Z,560.00
2022-10-16T06:42:41.353Z,540.00
2022-10-16T06:43:41.308Z,548.00
2022-10-16T06:44:41.283Z,584.00
2022-10-16T06:45:41.275Z,696.00
2022-10-16T06:46:41.268Z,756.00
2022-10-16T06:47:41.282Z,912.00
2022-10-16T06:48:41.246Z,856.00
2022-10-16T06:49:41.237Z,772.00
2022-10-16T06:50:41.249Z,688.00
2022-10-16T06:51:43.108Z,752.00
2022-10-16T06:52:41.236Z,968.00
2022-10-16T06:54:01.244Z,960.00
2022-10-16T06:54:42.715Z,1192.00
2022-10-16T06:55:41.170Z,1160.00
2022-10-16T06:56:41.159Z,1244.00
2022-10-16T06:57:41.141Z,920.00
2022-10-16T06:58:41.131Z,1104.00
2022-10-16T06:59:44.066Z,888.00
2022-10-16T07:00:42.123Z,880.00
2022-10-16T07:01:41.109Z,804.00
2022-10-16T07:02:41.088Z,744.00
2022-10-16T07:03:41.076Z,772.00
2022-10-16T07:04:41.098Z,760.00
2022-10-16T07:05:41.083Z,780.00
2022-10-16T07:06:41.045Z,808.00
2022-10-16T07:07:41.030Z,768.00
2022-10-16T07:08:41.043Z,804.00
2022-10-16T07:09:41.009Z,856.00
2022-10-16T07:10:41.027Z,952.00
2022-10-16T07:11:40.987Z,980.00
2022-10-16T07:12:40.977Z,980.00
2022-10-16T07:13:40.969Z,952.00
2022-10-16T07:14:40.958Z,996.00
2022-10-16T07:15:40.945Z,1032.00
2022-10-16T07:16:40.954Z,1072.00
2022-10-16T07:17:40.919Z,1112.00
2022-10-16T07:18:40.917Z,1140.00
2022-10-16T07:19:40.906Z,1172.00
2022-10-16T07:20:40.955Z,1208.00
2022-10-16T07:21:40.906Z,1304.00
2022-10-16T07:22:40.868Z,1252.00
2022-10-16T07:23:40.853Z,1240.00
2022-10-16T07:24:40.874Z,1200.00
2022-10-16T07:25:40.834Z,1200.00
2022-10-16T07:26:40.839Z,1196.00
2022-10-16T07:27:40.810Z,1180.00
2022-10-16T07:28:40.869Z,1176.00
2022-10-16T07:29:40.807Z,1180.00
2022-10-16T07:30:40.775Z,1172.00
2022-10-16T07:31:40.758Z,1212.00
2022-10-16T07:32:40.792Z,1224.00
2022-10-16T07:33:40.737Z,1256.00
2022-10-16T07:34:40.743Z,1304.00
2022-10-16T07:35:40.715Z,1352.00
2022-10-16T07:37:40.696Z,1368.00
2022-10-16T07:38:40.702Z,1368.00
2022-10-16T07:39:40.669Z,1340.00
2022-10-16T07:40:40.677Z,1320.00
2022-10-16T07:41:40.656Z,1356.00
2022-10-16T07:42:40.638Z,1404.00
2022-10-16T07:43:40.646Z,1400.00
2022-10-16T07:44:40.615Z,1388.00
2022-10-16T07:45:40.611Z,1376.00
2022-10-16T07:46:40.604Z,1416.00
2022-10-16T07:47:40.590Z,1456.00
2022-10-16T07:48:40.618Z,1384.00
2022-10-16T07:49:40.576Z,1344.00
2022-10-16T07:50:40.560Z,1292.00
2022-10-16T07:51:40.572Z,1308.00
2022-10-16T07:52:40.520Z,1372.00
2022-10-16T07:53:40.530Z,1444.00
2022-10-16T07:54:40.507Z,1456.00
2022-10-16T07:55:40.496Z,1408.00
2022-10-16T07:56:43.745Z,1336.00
2022-10-16T07:57:40.474Z,1316.00
2022-10-16T07:58:40.458Z,1344.00
2022-10-16T07:59:40.458Z,1436.00
2022-10-16T08:00:40.431Z,1536.00
2022-10-16T08:01:40.566Z,1636.00
2022-10-16T08:02:40.411Z,1676.00
2022-10-16T08:03:40.391Z,1712.00
2022-10-16T08:04:40.407Z,1772.00
2022-10-16T08:05:40.370Z,1840.00
2022-10-16T08:06:40.361Z,1832.00
2022-10-16T08:07:40.353Z,1896.00
2022-10-16T08:08:40.371Z,1984.00
2022-10-16T08:09:40.349Z,2080.00
2022-10-16T08:10:40.316Z,2028.00
2022-10-16T08:11:40.324Z,1816.00
2022-10-16T08:12:40.314Z,1668.00
2022-10-16T08:13:40.284Z,1548.00
2022-10-16T08:14:42.287Z,1508.00
2022-10-16T08:15:40.267Z,1532.00
2022-10-16T08:16:40.256Z,1644.00
2022-10-16T08:17:40.240Z,1768.00
2022-10-16T08:18:40.254Z,1848.00
2022-10-16T08:19:40.270Z,1808.00
2022-10-16T08:20:40.199Z,1772.00
2022-10-16T08:21:40.221Z,1728.00
2022-10-16T08:22:40.212Z,1716.00
2022-10-16T08:23:40.165Z,1736.00
2022-10-16T08:24:40.160Z,1812.00
2022-10-16T08:25:40.149Z,1812.00
2022-10-16T08:26:40.133Z,1836.00
2022-10-16T08:27:40.130Z,1800.00
2022-10-16T08:28:40.199Z,1752.00
2022-10-16T08:29:40.120Z,1752.00
2022-10-16T08:30:40.095Z,1796.00
2022-10-16T08:31:40.078Z,1724.00
2022-10-16T08:32:40.070Z,1688.00
2022-10-16T08:33:40.246Z,1652.00
2022-10-16T08:34:40.048Z,1596.00
2022-10-16T08:35:40.061Z,1540.00
2022-10-16T08:36:40.041Z,1448.00
2022-10-16T08:37:40.025Z,1444.00
2022-10-16T08:38:39.999Z,1488.00
2022-10-16T08:39:40.009Z,1560.00
2022-10-16T08:40:39.985Z,1548.00
2022-10-16T08:41:39.965Z,1556.00
2022-10-16T08:42:39.957Z,1440.00
2022-10-16T08:43:39.941Z,1400.00
2022-10-16T08:44:39.965Z,1504.00
2022-10-16T08:45:39.932Z,1540.00
2022-10-16T08:46:39.914Z,1576.00
2022-10-16T08:47:39.899Z,1636.00
2022-10-16T08:48:39.904Z,1716.00
2022-10-16T08:49:39.914Z,1748.00
2022-10-16T08:50:39.921Z,1776.00
2022-10-16T08:51:43.312Z,1872.00
2022-10-16T08:52:39.837Z,1924.00
2022-10-16T08:53:39.830Z,2020.00
2022-10-16T08:54:39.855Z,2104.00
2022-10-16T08:55:39.801Z,2220.00
2022-10-16T08:56:39.791Z,2260.00
2022-10-16T08:57:39.804Z,2200.00
2022-10-16T08:58:39.840Z,2200.00
2022-10-16T08:59:39.760Z,2212.00
2022-10-16T09:00:39.884Z,2312.00
2022-10-16T09:01:39.755Z,2308.00
2022-10-16T09:02:39.718Z,2340.00
2022-10-16T09:03:39.710Z,2416.00
2022-10-16T09:04:39.699Z,2476.00
2022-10-16T09:05:39.689Z,2548.00
2022-10-16T09:06:39.696Z,2544.00
2022-10-16T09:07:39.706Z,2456.00
2022-10-16T09:08:39.657Z,2416.00
2022-10-16T09:09:39.644Z,2404.00
2022-10-16T09:10:39.634Z,2364.00
2022-10-16T09:11:39.624Z,2296.00
2022-10-16T09:12:39.633Z,2248.00
2022-10-16T09:13:39.612Z,2160.00
2022-10-16T09:14:39.592Z,2100.00
2022-10-16T09:15:39.574Z,2072.00
2022-10-16T09:16:39.590Z,2140.00
2022-10-16T09:17:39.554Z,2228.00
2022-10-16T09:18:39.595Z,2272.00
2022-10-16T09:19:39.529Z,2280.00
2022-10-16T09:20:39.540Z,2172.00
2022-10-16T09:21:39.508Z,2040.00
2022-10-16T09:22:39.493Z,2036.00
2022-10-16T09:23:39.526Z,2096.00
2022-10-16T09:24:39.486Z,2132.00
2022-10-16T09:25:39.464Z,1972.00
2022-10-16T09:26:39.468Z,1772.00
2022-10-16T09:27:39.439Z,1664.00
2022-10-16T09:28:39.544Z,1632.00
2022-10-16T09:29:39.417Z,1624.00
2022-10-16T09:30:39.432Z,1592.00
2022-10-16T09:31:39.396Z,1532.00
2022-10-16T09:32:42.074Z,1480.00
2022-10-16T09:33:39.395Z,1436.00
2022-10-16T09:34:39.377Z,1360.00
2022-10-16T09:35:39.347Z,1356.00
2022-10-16T09:36:39.332Z,1384.00
2022-10-16T09:37:39.360Z,1412.00
2022-10-16T09:38:39.309Z,1452.00
2022-10-16T09:39:39.303Z,1516.00
2022-10-16T09:40:39.303Z,1576.00
2022-10-16T09:41:39.304Z,1620.00
2022-10-16T09:42:39.266Z,1644.00
2022-10-16T09:43:39.276Z,1700.00
2022-10-16T09:45:46.296Z,1760.00
2022-10-16T09:46:39.257Z,1776.00
2022-10-16T09:47:39.238Z,1784.00
2022-10-16T09:48:39.224Z,1780.00
2022-10-16T09:49:39.186Z,1800.00
2022-10-16T09:50:39.221Z,1784.00
2022-10-16T09:51:39.170Z,1704.00
2022-10-16T09:52:39.148Z,1600.00
2022-10-16T09:53:39.152Z,1520.00
2022-10-16T09:54:39.131Z,1484.00
2022-10-16T09:55:39.122Z,1456.00
2022-10-16T09:56:39.123Z,1440.00
2022-10-16T09:57:39.092Z,1420.00
2022-10-16T09:58:39.081Z,1392.00
2022-10-16T09:59:39.091Z,1400.00
2022-10-16T10:00:39.064Z,1388.00
2022-10-16T10:01:39.055Z,1356.00
2022-10-16T10:02:39.037Z,1352.00
2022-10-16T10:03:39.092Z,1396.00
2022-10-16T10:04:39.048Z,1432.00
2022-10-16T10:05:39.006Z,1496.00
2022-10-16T10:06:39.078Z,1552.00
2022-10-16T10:07:38.982Z,1592.00
2022-10-16T10:08:38.990Z,1636.00
2022-10-16T10:09:38.959Z,1672.00
2022-10-16T10:10:38.969Z,1712.00
2022-10-16T10:11:38.939Z,1644.00
2022-10-16T10:12:38.944Z,1608.00
2022-10-16T10:13:38.914Z,1508.00
2022-10-16T10:14:38.919Z,1392.00
2022-10-16T10:15:38.891Z,1308.00
2022-10-16T10:16:38.925Z,1364.00
2022-10-16T10:17:38.867Z,1420.00
2022-10-16T10:18:38.885Z,1492.00
2022-10-16T10:19:38.851Z,1572.00
2022-10-16T10:20:38.868Z,1620.00
2022-10-16T10:21:38.838Z,1696.00
2022-10-16T10:22:38.821Z,1756.00
2022-10-16T10:23:38.803Z,1812.00
2022-10-16T10:24:38.792Z,1900.00
2022-10-16T10:25:38.800Z,1956.00
2022-10-16T10:26:40.163Z,2000.00
2022-10-16T10:27:38.759Z,1948.00
2022-10-16T10:28:38.804Z,1956.00
2022-10-16T10:29:38.747Z,2020.00
2022-10-16T10:30:38.742Z,2100.00
2022-10-16T10:31:38.710Z,2104.00
2022-10-16T10:32:38.758Z,2132.00
2022-10-16T10:33:38.709Z,2156.00
2022-10-16T10:34:38.691Z,2148.00
2022-10-16T10:35:38.664Z,2112.00
2022-10-16T10:36:38.696Z,2128.00
2022-10-16T10:37:38.640Z,2200.00
2022-10-16T10:38:38.650Z,2296.00
2022-10-16T10:39:38.637Z,2376.00
2022-10-16T10:40:38.628Z,2316.00
2022-10-16T10:41:38.610Z,2256.00
2022-10-16T10:42:38.585Z,2268.00
2022-10-16T10:43:38.572Z,2200.00
2022-10-16T10:44:38.593Z,2168.00
2022-10-16T10:45:38.561Z,2248.00
2022-10-16T10:46:42.016Z,2320.00
2022-10-16T10:47:39.529Z,2408.00
2022-10-16T10:48:38.518Z,2448.00
2022-10-16T10:49:38.541Z,2480.00
2022-10-16T10:50:38.510Z,2456.00
2022-10-16T10:51:38.499Z,2440.00
2022-10-16T10:52:38.484Z,2444.00
2022-10-16T10:53:38.496Z,2440.00
2022-10-16T10:54:38.449Z,2412.00
2022-10-16T10:55:38.436Z,2396.00
2022-10-16T10:56:38.428Z,2400.00
2022-10-16T10:57:38.454Z,2408.00
2022-10-16T10:58:38.398Z,2424.00
2022-10-16T10:59:38.393Z,2444.00
2022-10-16T11:00:38.396Z,2464.00
2022-10-16T11:01:38.509Z,2468.00
2022-10-16T11:02:38.353Z,2444.00
2022-10-16T11:03:38.343Z,2428.00
2022-10-16T11:04:38.332Z,2420.00
2022-10-16T11:05:38.394Z,2416.00
2022-10-16T11:06:38.347Z,2420.00
2022-10-16T11:07:38.305Z,2440.00
2022-10-16T11:08:38.322Z,2420.00
2022-10-16T11:09:38.276Z,2408.00
2022-10-16T11:10:38.271Z,2396.00
2022-10-16T11:11:38.250Z,2392.00
2022-10-16T11:12:38.264Z,2380.00
2022-10-16T11:13:38.269Z,2384.00
2022-10-16T11:14:38.220Z,2384.00
2022-10-16T11:15:38.259Z,2408.00
2022-10-16T11:16:38.216Z,2424.00
2022-10-16T11:17:38.188Z,2432.00
2022-10-16T11:18:38.178Z,2440.00
2022-10-16T11:19:38.181Z,2444.00
2022-10-16T11:20:38.150Z,2420.00
2022-10-16T11:21:38.143Z,2368.00
2022-10-16T11:22:38.146Z,2304.00
2022-10-16T11:23:38.124Z,2260.00
2022-10-16T11:24:38.138Z,2244.00
2022-10-16T11:25:38.090Z,2244.00
2022-10-16T11:26:38.085Z,2236.00
2022-10-16T11:27:38.078Z,2236.00
2022-10-16T11:28:38.101Z,2220.00
2022-10-16T11:29:38.044Z,2208.00
2022-10-16T11:30:38.035Z,2212.00
2022-10-16T11:31:38.042Z,2208.00
2022-10-16T11:32:38.022Z,2244.00
2022-10-16T11:33:38.023Z,2300.00
2022-10-16T11:34:38.074Z,2364.00
2022-10-16T11:35:37.990Z,2408.00
2022-10-16T11:36:37.991Z,2436.00
2022-10-16T11:37:37.954Z,2472.00
2022-10-16T11:38:37.969Z,2460.00
2022-10-16T11:39:37.934Z,2444.00
2022-10-16T11:40:37.936Z,2384.00
2022-10-16T11:41:37.928Z,2400.00
2022-10-16T11:42:37.917Z,2412.00
2022-10-16T11:43:37.895Z,2444.00
2022-10-16T11:44:37.881Z,2452.00
2022-10-16T11:45:37.883Z,2432.00
2022-10-16T11:46:52.545Z,2404.00
2022-10-16T11:47:59.117Z,2372.00
2022-10-16T11:48:38.865Z,2356.00
2022-10-16T11:49:37.820Z,2340.00
2022-10-16T11:50:37.813Z,2312.00
2022-10-16T11:51:37.808Z,2280.00
2022-10-16T11:52:37.783Z,2256.00
2022-10-16T11:53:37.793Z,2220.00
2022-10-16T11:54:37.763Z,2184.00
2022-10-16T11:55:40.567Z,2132.00
2022-10-16T11:56:38.752Z,2088.00
2022-10-16T11:57:37.751Z,2068.00
2022-10-16T11:58:37.722Z,2076.00
2022-10-16T11:59:37.705Z,2136.00
2022-10-16T12:00:37.694Z,2256.00
2022-10-16T12:01:37.687Z,2408.00
2022-10-16T12:02:37.699Z,2552.00
2022-10-16T12:03:37.792Z,2628.00
2022-10-16T12:04:37.679Z,2640.00
2022-10-16T12:05:37.659Z,2600.00
2022-10-16T12:06:37.647Z,2512.00
2022-10-16T12:07:37.630Z,2412.00
2022-10-16T12:08:37.623Z,2332.00
2022-10-16T12:09:37.620Z,2336.00
2022-10-16T12:11:37.633Z,2424.00
2022-10-16T12:12:38.027Z,2480.00
2022-10-16T12:13:37.566Z,2464.00
2022-10-16T12:14:57.272Z,2376.00
2022-10-16T12:15:58.091Z,2296.00
2022-10-16T12:16:38.516Z,2140.00
2022-10-16T12:17:37.503Z,2056.00
2022-10-16T12:18:37.506Z,2124.00
2022-10-16T12:19:37.495Z,2120.00
2022-10-16T12:20:37.469Z,2212.00
2022-10-16T12:21:37.500Z,2144.00
2022-10-16T12:22:39.402Z,2132.00
2022-10-16T12:23:37.431Z,2184.00
2022-10-16T12:24:37.438Z,2444.00
2022-10-16T12:25:37.456Z,2416.00
2022-10-16T12:26:37.410Z,2252.00
2022-10-16T12:27:37.386Z,2260.00
2022-10-16T12:28:37.515Z,2392.00
2022-10-16T12:29:37.379Z,2352.00
2022-10-16T12:30:37.351Z,2636.00
2022-10-16T12:31:40.346Z,3116.00
2022-10-16T12:32:53.222Z,3252.00
2022-10-16T12:33:38.315Z,2592.00
2022-10-16T12:34:37.336Z,3068.00
2022-10-16T12:35:37.292Z,2760.00
2022-10-16T12:36:37.287Z,2240.00
2022-10-16T12:37:37.272Z,2284.00
2022-10-16T12:38:37.290Z,2244.00
2022-10-16T12:39:37.264Z,2196.00
2022-10-16T12:40:37.256Z,2056.00
2022-10-16T12:41:37.226Z,1960.00
2022-10-16T12:42:37.269Z,1868.00