createdAt,value
2023-01-27T00:01:09.367Z,3.05
2023-01-27T00:03:37.570Z,2.93
2023-01-27T00:06:06.680Z,2.97
2023-01-27T00:08:34.853Z,3.07
2023-01-27T00:11:20.618Z,3.14
2023-01-27T00:13:48.899Z,3.16
2023-01-27T00:16:18.553Z,3.08
2023-01-27T00:18:46.770Z,2.93
2023-01-27T00:21:32.489Z,2.80
2023-01-27T00:24:18.054Z,2.67
2023-01-27T00:26:46.300Z,2.53
2023-01-27T00:29:14.592Z,2.76
2023-01-27T00:32:01.451Z,3.23
2023-01-27T00:34:31.512Z,2.77
2023-01-27T00:36:59.619Z,2.81
2023-01-27T00:39:27.727Z,2.65
2023-01-27T00:41:56.010Z,2.76
2023-01-27T00:44:24.087Z,2.78
2023-01-27T00:46:53.671Z,2.62
2023-01-27T00:49:21.986Z,2.42
2023-01-27T00:51:50.142Z,2.60
2023-01-27T00:54:18.491Z,2.66
2023-01-27T00:56:47.725Z,2.59
2023-01-27T00:59:15.902Z,2.71
2023-01-27T01:01:44.028Z,2.40
2023-01-27T01:04:14.811Z,2.57
2023-01-27T01:06:42.957Z,2.38
2023-01-27T01:09:11.203Z,2.47
2023-01-27T01:11:39.327Z,2.59
2023-01-27T01:14:07.499Z,2.32
2023-01-27T01:16:35.631Z,2.56
2023-01-27T01:19:03.844Z,2.62
2023-01-27T01:21:33.529Z,2.40
2023-01-27T01:24:01.768Z,2.48
2023-01-27T01:26:30.753Z,2.59
2023-01-27T01:28:58.931Z,2.53
2023-01-27T01:31:28.769Z,2.44
2023-01-27T01:33:56.864Z,2.42
2023-01-27T01:36:25.083Z,2.39
2023-01-27T01:38:57.581Z,2.50
2023-01-27T01:41:26.850Z,2.49
2023-01-27T01:43:55.407Z,2.54
2023-01-27T01:46:23.654Z,2.36
2023-01-27T01:48:55.980Z,2.39
2023-01-27T01:51:29.952Z,2.21
2023-01-27T01:54:04.385Z,2.40
2023-01-27T01:56:38.540Z,2.50
2023-01-27T01:59:16.705Z,2.45
2023-01-27T02:01:44.979Z,2.63
2023-01-27T02:04:16.813Z,2.55
2023-01-27T02:06:55.011Z,2.42
2023-01-27T02:09:24.914Z,2.58
2023-01-27T02:11:53.415Z,2.65
2023-01-27T02:14:22.099Z,2.65
2023-01-27T02:16:50.548Z,2.60
2023-01-27T02:19:26.144Z,2.71
2023-01-27T02:21:57.686Z,2.57
2023-01-27T02:24:34.542Z,2.61
2023-01-27T02:27:04.113Z,2.74
2023-01-27T02:29:32.293Z,2.64
2023-01-27T02:32:00.478Z,2.71
2023-01-27T02:34:33.835Z,2.64
2023-01-27T02:37:07.077Z,2.70
2023-01-27T02:39:42.960Z,2.56
2023-01-27T02:42:15.205Z,2.60
2023-01-27T02:44:44.244Z,2.58
2023-01-27T02:47:12.429Z,2.55
2023-01-27T02:49:40.593Z,2.55
2023-01-27T02:52:09.959Z,2.58
2023-01-27T02:54:38.179Z,2.53
2023-01-27T02:57:06.244Z,2.59
2023-01-27T02:59:39.921Z,2.60
2023-01-27T03:02:08.325Z,2.45
2023-01-27T03:04:38.957Z,2.45
2023-01-27T03:07:07.263Z,2.14
2023-01-27T03:09:35.328Z,2.21
2023-01-27T03:12:21.503Z,2.43
2023-01-27T03:15:10.312Z,2.55
2023-01-27T03:17:57.423Z,2.45
2023-01-27T03:20:25.967Z,2.46
2023-01-27T03:22:54.034Z,2.68
2023-01-27T03:25:24.689Z,2.62
2023-01-27T03:27:56.984Z,2.75
2023-01-27T03:30:43.555Z,2.59
2023-01-27T03:33:19.813Z,2.56
2023-01-27T03:36:20.275Z,2.30
2023-01-27T03:39:08.860Z,2.45
2023-01-27T03:41:54.167Z,2.34
2023-01-27T03:44:41.344Z,2.55
2023-01-27T03:47:11.352Z,2.54
2023-01-27T03:49:39.550Z,2.62
2023-01-27T03:52:07.657Z,2.70
2023-01-27T03:54:35.782Z,2.51
2023-01-27T03:57:06.351Z,2.67
2023-01-27T03:59:36.042Z,2.64
2023-01-27T04:02:21.665Z,2.54
2023-01-27T04:05:08.774Z,2.54
2023-01-27T04:07:37.084Z,2.52
2023-01-27T04:10:05.725Z,2.39
2023-01-27T04:12:32.870Z,2.52
2023-01-27T04:15:00.928Z,2.43
2023-01-27T04:17:30.785Z,2.47
2023-01-27T04:20:00.245Z,2.46
2023-01-27T04:22:28.399Z,2.59
2023-01-27T04:24:56.639Z,2.59
2023-01-27T04:27:24.820Z,2.41
2023-01-27T04:29:52.953Z,2.42
2023-01-27T04:32:20.975Z,2.44
2023-01-27T04:34:49.028Z,2.17
2023-01-27T04:37:18.543Z,2.72
2023-01-27T04:39:47.457Z,2.34
2023-01-27T04:42:15.610Z,2.30
2023-01-27T04:44:43.780Z,2.46
2023-01-27T04:47:11.831Z,2.31
2023-01-27T04:49:39.957Z,2.42
2023-01-27T04:52:08.196Z,2.47
2023-01-27T04:54:37.793Z,2.76
2023-01-27T04:57:05.882Z,2.63
2023-01-27T04:59:33.938Z,2.33
2023-01-27T05:02:04.697Z,2.48
2023-01-27T05:04:32.955Z,2.31
2023-01-27T05:07:01.054Z,2.42
2023-01-27T05:09:29.105Z,2.49
2023-01-27T05:11:58.941Z,2.39
2023-01-27T05:14:27.547Z,2.73
2023-01-27T05:16:56.724Z,2.66
2023-01-27T05:19:24.897Z,2.26
2023-01-27T05:21:53.068Z,2.37
2023-01-27T05:24:21.212Z,2.39
2023-01-27T05:26:49.457Z,2.17
2023-01-27T05:29:18.994Z,2.21
2023-01-27T05:31:47.319Z,2.21
2023-01-27T05:34:16.821Z,2.17
2023-01-27T05:36:44.980Z,2.27
2023-01-27T05:39:13.307Z,2.41
2023-01-27T05:41:41.532Z,2.67
2023-01-27T05:44:13.590Z,2.36
2023-01-27T05:46:43.540Z,2.32
2023-01-27T05:49:11.698Z,2.30
2023-01-27T05:51:41.237Z,2.11
2023-01-27T05:54:10.458Z,2.32
2023-01-27T05:56:39.279Z,2.32
2023-01-27T05:59:08.212Z,2.33
2023-01-27T06:01:37.641Z,2.24
2023-01-27T06:04:07.743Z,2.25
2023-01-27T06:06:36.148Z,2.27
2023-01-27T06:09:04.808Z,2.22
2023-01-27T06:11:32.952Z,2.14
2023-01-27T06:14:01.034Z,2.37
2023-01-27T06:16:29.289Z,2.20
2023-01-27T06:18:58.733Z,2.27
2023-01-27T06:21:28.313Z,2.25
2023-01-27T06:23:58.313Z,2.10
2023-01-27T06:26:26.543Z,2.29
2023-01-27T06:28:56.832Z,2.28
2023-01-27T06:31:25.232Z,2.35
2023-01-27T06:33:53.460Z,2.25
2023-01-27T06:36:23.207Z,2.38
2023-01-27T06:38:52.893Z,2.40
2023-01-27T06:41:21.181Z,2.23
2023-01-27T06:43:49.288Z,2.19
2023-01-27T06:46:17.445Z,2.31
2023-01-27T06:48:45.659Z,2.22
2023-01-27T06:51:13.888Z,2.25
2023-01-27T06:53:42.814Z,2.26
2023-01-27T06:56:12.410Z,2.05
2023-01-27T06:58:40.543Z,2.25
2023-01-27T07:01:08.980Z,2.14
2023-01-27T07:03:37.269Z,1.85
2023-01-27T07:06:05.700Z,2.12
2023-01-27T07:08:33.788Z,2.18
2023-01-27T07:11:03.976Z,2.10
2023-01-27T07:13:33.595Z,2.08
2023-01-27T07:16:01.739Z,2.21
2023-01-27T07:18:30.098Z,2.08
2023-01-27T07:20:58.306Z,2.15
2023-01-27T07:23:26.447Z,2.05
2023-01-27T07:25:54.523Z,1.70
2023-01-27T07:28:22.696Z,1.85
2023-01-27T07:30:52.321Z,1.80
2023-01-27T07:33:20.449Z,1.90
2023-01-27T07:35:50.516Z,1.98
2023-01-27T07:38:18.764Z,2.05
2023-01-27T07:40:46.898Z,1.81
2023-01-27T07:43:15.029Z,1.99
2023-01-27T07:45:43.327Z,1.93
2023-01-27T07:48:13.335Z,2.16
2023-01-27T07:50:42.378Z,2.22
2023-01-27T07:53:11.656Z,1.85
2023-01-27T07:55:39.904Z,1.79
2023-01-27T07:58:08.734Z,2.12
2023-01-27T08:00:37.328Z,2.25
2023-01-27T08:03:06.608Z,2.33
2023-01-27T08:05:38.488Z,2.26
2023-01-27T08:08:07.140Z,2.58
2023-01-27T08:10:35.230Z,2.60
2023-01-27T08:13:03.416Z,2.54
2023-01-27T08:15:31.653Z,2.75
2023-01-27T08:18:00.597Z,2.75
2023-01-27T08:20:29.298Z,2.85
2023-01-27T08:22:58.932Z,2.84
2023-01-27T08:25:27.168Z,2.55
2023-01-27T08:27:57.258Z,2.69
2023-01-27T08:30:26.482Z,2.79
2023-01-27T08:33:06.386Z,2.90
2023-01-27T08:35:44.493Z,2.95
2023-01-27T08:38:20.581Z,2.89
2023-01-27T08:40:49.238Z,2.97
2023-01-27T08:43:18.110Z,2.92
2023-01-27T08:45:47.124Z,3.14
2023-01-27T08:48:15.285Z,2.97
2023-01-27T08:50:44.291Z,2.90
2023-01-27T08:53:12.433Z,3.06
2023-01-27T08:55:41.923Z,3.08
2023-01-27T08:58:10.128Z,3.21
2023-01-27T09:00:38.309Z,3.14
2023-01-27T09:03:06.428Z,3.40
2023-01-27T09:05:36.727Z,3.56
2023-01-27T09:08:05.821Z,3.45
2023-01-27T09:10:37.737Z,3.33
2023-01-27T09:13:07.253Z,3.55
2023-01-27T09:15:36.739Z,3.48
2023-01-27T09:18:06.584Z,3.61
2023-01-27T09:20:37.313Z,3.58
2023-01-27T09:23:10.555Z,3.64
2023-01-27T09:25:38.771Z,3.64
2023-01-27T09:28:16.907Z,3.29
2023-01-27T09:30:46.438Z,3.43
2023-01-27T09:33:17.806Z,3.62
2023-01-27T09:35:49.660Z,3.58
2023-01-27T09:38:21.597Z,3.70
2023-01-27T09:41:09.212Z,3.35
2023-01-27T09:44:04.727Z,3.59
2023-01-27T09:46:43.360Z,3.70
2023-01-27T09:49:38.723Z,3.37
2023-01-27T09:52:25.400Z,3.44
2023-01-27T09:55:02.520Z,3.70
2023-01-27T09:57:42.714Z,3.71
2023-01-27T10:00:27.269Z,3.67
2023-01-27T10:03:14.832Z,3.74
2023-01-27T10:05:57.269Z,3.90
2023-01-27T10:08:41.999Z,3.88
2023-01-27T10:11:20.618Z,3.75
2023-01-27T10:14:03.041Z,3.89
2023-01-27T10:16:45.950Z,3.84
2023-01-27T10:19:29.187Z,2.98
2023-01-27T10:22:07.774Z,3.14
2023-01-27T10:24:47.721Z,3.50
2023-01-27T10:27:19.003Z,3.26
2023-01-27T10:29:49.691Z,3.29
2023-01-27T10:32:28.278Z,3.74
2023-01-27T10:35:09.948Z,3.48
2023-01-27T10:37:48.629Z,3.54
2023-01-27T10:40:26.272Z,3.55
2023-01-27T10:43:04.356Z,3.71
2023-01-27T10:45:39.857Z,3.68
2023-01-27T10:48:34.888Z,3.57
2023-01-27T10:51:08.769Z,3.72
2023-01-27T10:53:45.093Z,3.56
2023-01-27T10:56:19.084Z,3.38
2023-01-27T10:58:54.535Z,3.75
2023-01-27T11:01:30.626Z,3.88
2023-01-27T11:04:04.927Z,3.49
2023-01-27T11:06:38.608Z,3.66
2023-01-27T11:09:16.374Z,3.45
2023-01-27T11:11:45.930Z,3.35
2023-01-27T11:14:20.316Z,3.21
2023-01-27T11:16:51.765Z,3.12
2023-01-27T11:19:36.374Z,3.48
2023-01-27T11:22:08.712Z,3.27
2023-01-27T11:24:45.673Z,3.46
2023-01-27T11:27:22.924Z,3.61
2023-01-27T11:29:58.460Z,3.50
2023-01-27T11:32:40.065Z,3.00
2023-01-27T11:35:13.184Z,3.42
2023-01-27T11:37:43.228Z,3.21
2023-01-27T11:40:17.453Z,3.13
2023-01-27T11:42:46.529Z,3.23
2023-01-27T11:45:20.231Z,3.22
2023-01-27T11:47:52.257Z,3.50
2023-01-27T11:50:24.827Z,3.40
2023-01-27T11:53:00.446Z,3.48
2023-01-27T11:55:37.307Z,3.60
2023-01-27T11:58:14.872Z,3.63
2023-01-27T12:00:46.621Z,3.42
2023-01-27T12:03:20.214Z,3.51
2023-01-27T12:05:55.761Z,2.99
2023-01-27T12:08:45.901Z,3.52
2023-01-27T12:11:23.084Z,3.62
2023-01-27T12:13:53.894Z,3.40
2023-01-27T12:16:22.693Z,3.56
2023-01-27T12:18:56.362Z,3.34
2023-01-27T12:21:37.116Z,3.22
2023-01-27T12:24:10.727Z,3.36
2023-01-27T12:26:41.809Z,3.32
2023-01-27T12:29:19.353Z,3.30
2023-01-27T12:31:49.976Z,3.27
2023-01-27T12:34:29.527Z,3.51
2023-01-27T12:37:00.024Z,3.32
2023-01-27T12:39:34.377Z,3.12
2023-01-27T12:42:02.468Z,3.01
2023-01-27T12:44:42.427Z,3.17
2023-01-27T12:47:26.225Z,2.97
2023-01-27T12:50:20.591Z,2.71
2023-01-27T12:52:56.283Z,3.11
2023-01-27T12:55:32.169Z,2.90
2023-01-27T12:58:00.520Z,2.87
2023-01-27T13:00:29.469Z,3.16
2023-01-27T13:03:05.452Z,3.38
2023-01-27T13:05:38.816Z,3.53
2023-01-27T13:08:16.559Z,3.80
2023-01-27T13:10:52.364Z,3.64
2023-01-27T13:13:24.971Z,3.58
2023-01-27T13:15:56.182Z,3.18
2023-01-27T13:18:25.144Z,3.42
2023-01-27T13:20:57.941Z,3.59
2023-01-27T13:23:31.251Z,3.73
2023-01-27T13:26:11.464Z,3.19
2023-01-27T13:28:52.218Z,3.34
2023-01-27T13:31:26.999Z,3.59
2023-01-27T13:34:00.962Z,3.43
2023-01-27T13:36:36.677Z,3.68
2023-01-27T13:39:15.840Z,3.78
2023-01-27T13:41:49.933Z,3.76
2023-01-27T13:44:26.712Z,3.43
2023-01-27T13:46:58.574Z,3.43
2023-01-27T13:49:34.452Z,3.32
2023-01-27T13:52:02.654Z,3.02
2023-01-27T13:54:32.146Z,2.97
2023-01-27T13:57:14.518Z,3.15
2023-01-27T13:59:53.030Z,3.07
2023-01-27T14:03:07.109Z,3.16
2023-01-27T14:05:44.904Z,3.36
2023-01-27T14:08:28.855Z,3.58
2023-01-27T14:11:13.631Z,3.17
2023-01-27T14:14:01.226Z,3.08
2023-01-27T14:16:41.632Z,3.23
2023-01-27T14:19:21.241Z,3.29
2023-01-27T14:21:59.020Z,3.36
2023-01-27T14:24:37.560Z,3.08
2023-01-27T14:27:15.621Z,3.14
2023-01-27T14:29:51.871Z,2.92
2023-01-27T14:32:31.600Z,3.06
2023-01-27T14:35:17.463Z,3.35
2023-01-27T14:37:54.470Z,3.52
2023-01-27T14:40:25.804Z,3.18
2023-01-27T14:43:09.628Z,2.94
2023-01-27T14:45:39.814Z,3.35
2023-01-27T14:48:22.811Z,3.11
2023-01-27T14:51:00.127Z,2.97
2023-01-27T14:53:42.244Z,2.97
2023-01-27T14:56:19.178Z,2.97
2023-01-27T14:58:56.463Z,2.58
2023-01-27T15:01:32.781Z,2.71
2023-01-27T15:04:45.468Z,2.79
2023-01-27T15:07:20.398Z,2.79
2023-01-27T15:10:14.256Z,2.86
2023-01-27T15:13:09.292Z,2.80
2023-01-27T15:15:57.216Z,2.87
2023-01-27T15:18:51.808Z,3.08
2023-01-27T15:21:39.844Z,3.02
2023-01-27T15:24:28.247Z,2.80
2023-01-27T15:26:56.776Z,2.75
2023-01-27T15:29:28.910Z,2.58
2023-01-27T15:32:28.032Z,2.83
2023-01-27T15:35:37.878Z,2.86
2023-01-27T15:38:51.509Z,2.77
2023-01-27T15:41:20.392Z,2.40
2023-01-27T15:44:15.360Z,2.63
2023-01-27T15:46:46.804Z,2.92
2023-01-27T15:49:21.469Z,2.82
2023-01-27T15:51:52.536Z,2.67
2023-01-27T15:54:26.035Z,2.48
2023-01-27T15:56:55.717Z,2.31
2023-01-27T15:59:27.116Z,2.69
2023-01-27T16:02:04.610Z,2.73
2023-01-27T16:04:34.959Z,2.41
2023-01-27T16:07:06.193Z,2.57
2023-01-27T16:09:41.106Z,2.32
2023-01-27T16:12:32.230Z,1.99
2023-01-27T16:15:39.064Z,2.02
2023-01-27T16:18:41.374Z,2.13
2023-01-27T16:21:33.126Z,2.02
2023-01-27T16:24:06.730Z,2.07
2023-01-27T16:26:43.361Z,1.96
2023-01-27T16:29:26.420Z,1.43
2023-01-27T16:32:00.504Z,1.85
2023-01-27T16:34:36.150Z,1.76
2023-01-27T16:37:18.701Z,1.94
2023-01-27T16:39:51.427Z,1.96
2023-01-27T16:42:20.015Z,2.25
2023-01-27T16:44:51.173Z,2.32
2023-01-27T16:47:25.305Z,1.95
2023-01-27T16:49:56.098Z,1.79
2023-01-27T16:52:41.353Z,1.76
2023-01-27T16:55:22.212Z,1.89
2023-01-27T16:57:51.845Z,2.11
2023-01-27T17:00:23.243Z,1.88
2023-01-27T17:02:52.702Z,2.22
2023-01-27T17:05:21.990Z,1.50
2023-01-27T17:08:14.864Z,1.21
2023-01-27T17:10:46.204Z,1.74
2023-01-27T17:13:28.598Z,1.74
2023-01-27T17:15:58.372Z,1.97
2023-01-27T17:18:27.253Z,2.41
2023-01-27T17:20:56.555Z,2.28
2023-01-27T17:23:33.092Z,2.31
2023-01-27T17:26:10.791Z,2.48
2023-01-27T17:28:40.090Z,2.58
2023-01-27T17:31:10.057Z,2.91
2023-01-27T17:33:39.021Z,2.79
2023-01-27T17:36:12.150Z,2.79
2023-01-27T17:38:47.895Z,2.85
2023-01-27T17:41:36.042Z,2.58
2023-01-27T17:44:11.781Z,2.85
2023-01-27T17:46:40.970Z,2.92
2023-01-27T17:49:15.507Z,2.70
2023-01-27T17:51:45.724Z,2.82
2023-01-27T17:54:25.723Z,2.76
2023-01-27T17:57:00.982Z,2.84
2023-01-27T17:59:30.075Z,2.79
2023-01-27T18:02:03.833Z,2.80
2023-01-27T18:04:38.307Z,2.51
2023-01-27T18:07:06.531Z,2.59
2023-01-27T18:09:36.392Z,2.82
2023-01-27T18:12:07.246Z,2.52
2023-01-27T18:14:36.649Z,1.95
2023-01-27T18:17:07.311Z,2.38
2023-01-27T18:19:35.527Z,2.06
2023-01-27T18:22:16.487Z,2.20
2023-01-27T18:24:52.505Z,2.52
2023-01-27T18:27:23.236Z,2.72
2023-01-27T18:29:53.988Z,2.82
2023-01-27T18:32:24.999Z,3.04
2023-01-27T18:34:56.176Z,2.88
2023-01-27T18:37:29.986Z,2.75
2023-01-27T18:40:00.829Z,2.63
2023-01-27T18:42:31.533Z,3.00
2023-01-27T18:44:59.702Z,3.01
2023-01-27T18:47:30.419Z,3.14
2023-01-27T18:50:03.104Z,3.07
2023-01-27T18:52:31.556Z,3.25
2023-01-27T18:55:03.914Z,3.15
2023-01-27T18:57:31.993Z,2.60
2023-01-27T19:00:00.091Z,2.54
2023-01-27T19:02:28.394Z,2.78
2023-01-27T19:04:56.500Z,2.77
2023-01-27T19:07:24.586Z,2.69
2023-01-27T19:09:52.687Z,2.81
2023-01-27T19:12:22.215Z,2.99
2023-01-27T19:14:50.328Z,3.03
2023-01-27T19:17:24.061Z,2.63
2023-01-27T19:19:52.343Z,2.81
2023-01-27T19:22:20.878Z,3.07
2023-01-27T19:24:50.654Z,2.70
2023-01-27T19:27:20.320Z,2.54
2023-01-27T19:29:50.411Z,2.72
2023-01-27T19:32:18.544Z,2.63
2023-01-27T19:34:46.558Z,2.80
2023-01-27T19:37:19.099Z,2.94
2023-01-27T19:39:49.095Z,2.74
2023-01-27T19:42:17.639Z,2.92
2023-01-27T19:44:45.772Z,2.70
2023-01-27T19:47:15.300Z,2.89
2023-01-27T19:49:43.586Z,2.89
2023-01-27T19:52:11.676Z,2.87
2023-01-27T19:54:39.753Z,2.28
2023-01-27T19:57:15.885Z,2.48
2023-01-27T19:59:45.949Z,2.23
2023-01-27T20:02:15.627Z,2.74
2023-01-27T20:04:43.804Z,2.79
2023-01-27T20:07:13.526Z,2.91
2023-01-27T20:09:41.672Z,2.94
2023-01-27T20:12:16.257Z,2.78
2023-01-27T20:14:44.493Z,2.91
2023-01-27T20:17:12.584Z,2.73
2023-01-27T20:19:42.436Z,3.01
2023-01-27T20:22:13.732Z,2.66
2023-01-27T20:24:41.929Z,2.60
2023-01-27T20:27:10.932Z,3.01
2023-01-27T20:29:39.731Z,2.73
2023-01-27T20:32:09.634Z,2.58
2023-01-27T20:34:38.821Z,2.58
2023-01-27T20:37:08.261Z,2.66
2023-01-27T20:39:36.401Z,2.81
2023-01-27T20:42:04.713Z,2.95
2023-01-27T20:44:32.808Z,2.59
2023-01-27T20:47:00.972Z,2.43
2023-01-27T20:49:29.131Z,2.54
2023-01-27T20:51:57.246Z,2.54
2023-01-27T20:54:26.679Z,2.06
2023-01-27T20:56:54.842Z,2.38
2023-01-27T20:59:22.960Z,2.44
2023-01-27T21:01:51.040Z,2.83
2023-01-27T21:04:19.247Z,3.09
2023-01-27T21:06:47.379Z,3.11
2023-01-27T21:09:15.534Z,2.77
2023-01-27T21:11:45.009Z,2.73
2023-01-27T21:14:13.106Z,2.59
2023-01-27T21:16:41.213Z,2.84
2023-01-27T21:19:09.710Z,2.88
2023-01-27T21:21:37.862Z,2.74
2023-01-27T21:24:07.844Z,2.83
2023-01-27T21:26:37.296Z,2.63
2023-01-27T21:29:07.040Z,2.76
2023-01-27T21:31:35.148Z,2.49
2023-01-27T21:34:03.409Z,2.39
2023-01-27T21:36:31.595Z,2.41
2023-01-27T21:39:01.731Z,2.54
2023-01-27T21:41:47.161Z,2.38
2023-01-27T21:44:35.953Z,2.43
2023-01-27T21:47:04.902Z,2.54
2023-01-27T21:49:56.137Z,2.39
2023-01-27T21:52:24.830Z,2.33
2023-01-27T21:54:53.030Z,2.66
2023-01-27T21:57:21.171Z,2.61
2023-01-27T21:59:50.725Z,2.43
2023-01-27T22:02:19.201Z,2.14
2023-01-27T22:04:47.828Z,2.42
2023-01-27T22:07:17.701Z,2.40
2023-01-27T22:09:46.171Z,2.15
2023-01-27T22:12:17.689Z,2.26
2023-01-27T22:14:45.997Z,2.49
2023-01-27T22:17:15.536Z,2.35
2023-01-27T22:19:43.631Z,2.49
2023-01-27T22:22:14.050Z,2.41
2023-01-27T22:24:42.439Z,2.43
2023-01-27T22:27:10.480Z,2.55
2023-01-27T22:29:38.562Z,2.43
2023-01-27T22:32:07.136Z,1.73
2023-01-27T22:34:36.739Z,2.18
2023-01-27T22:37:04.866Z,2.54
2023-01-27T22:39:32.954Z,2.37
2023-01-27T22:42:01.060Z,2.18
2023-01-27T22:44:29.157Z,2.45
2023-01-27T22:46:57.263Z,2.40
2023-01-27T22:49:25.403Z,2.46
2023-01-27T22:51:54.928Z,2.12
2023-01-27T22:54:23.000Z,2.23
2023-01-27T22:56:51.178Z,2.45
2023-01-27T22:59:19.227Z,1.89
2023-01-27T23:01:47.310Z,1.87
2023-01-27T23:04:15.819Z,2.08
2023-01-27T23:06:43.993Z,2.47
2023-01-27T23:09:13.956Z,1.96
2023-01-27T23:11:42.031Z,2.04
2023-01-27T23:14:10.431Z,1.97
2023-01-27T23:16:38.642Z,2.14
2023-01-27T23:19:06.952Z,2.25
2023-01-27T23:21:35.077Z,2.37
2023-01-27T23:24:03.575Z,2.52
2023-01-27T23:26:33.309Z,2.07
2023-01-27T23:29:01.473Z,2.07
2023-01-27T23:31:29.724Z,2.32
2023-01-27T23:33:57.897Z,2.30
2023-01-27T23:36:26.325Z,2.15
2023-01-27T23:38:54.415Z,2.36
2023-01-27T23:41:23.009Z,2.34
2023-01-27T23:43:56.567Z,2.33
2023-01-27T23:46:25.530Z,2.19
2023-01-27T23:48:54.931Z,1.78
2023-01-27T23:51:23.991Z,1.91
2023-01-27T23:53:52.350Z,2.12
2023-01-27T23:56:21.718Z,2.27
2023-01-27T23:58:49.785Z,2.34
