createdAt,value
2022-12-22T00:02:41.128Z,99187.44
2022-12-22T00:05:48.151Z,99185.72
2022-12-22T00:09:03.570Z,99170.25
2022-12-22T00:12:12.442Z,99173.81
2022-12-22T00:15:19.478Z,99163.50
2022-12-22T00:18:36.092Z,99179.50
2022-12-22T00:21:44.479Z,99171.94
2022-12-22T00:24:51.792Z,99160.81
2022-12-22T00:28:00.523Z,99156.97
2022-12-22T00:31:10.603Z,99151.16
2022-12-22T00:34:17.885Z,99144.13
2022-12-22T00:37:28.540Z,99144.28
2022-12-22T00:40:41.629Z,99116.66
2022-12-22T00:43:49.112Z,99117.44
2022-12-22T00:47:00.377Z,99116.38
2022-12-22T00:50:10.708Z,99126.22
2022-12-22T00:53:18.742Z,99122.19
2022-12-22T00:56:27.430Z,99111.22
2022-12-22T00:59:36.667Z,99112.19
2022-12-22T01:02:43.936Z,99099.75
2022-12-22T01:05:51.087Z,99100.63
2022-12-22T01:08:58.333Z,99108.25
2022-12-22T01:12:05.288Z,99113.31
2022-12-22T01:15:12.788Z,99118.22
2022-12-22T01:18:19.431Z,99109.94
2022-12-22T01:21:27.464Z,99108.81
2022-12-22T01:24:37.153Z,99113.75
2022-12-22T01:27:43.830Z,99102.69
2022-12-22T01:30:50.419Z,99105.91
2022-12-22T01:33:56.539Z,99103.41
2022-12-22T01:37:02.835Z,99092.19
2022-12-22T01:40:09.486Z,99094.31
2022-12-22T01:43:16.139Z,99092.34
2022-12-22T01:46:50.900Z,99085.97
2022-12-22T01:50:02.830Z,99081.78
2022-12-22T01:53:10.820Z,99074.72
2022-12-22T01:56:21.692Z,99073.63
2022-12-22T01:59:28.381Z,99061.72
2022-12-22T02:02:37.131Z,99067.88
2022-12-22T02:05:50.824Z,99050.25
2022-12-22T02:09:03.525Z,99053.81
2022-12-22T02:12:54.457Z,99049.38
2022-12-22T02:16:16.187Z,99033.53
2022-12-22T02:20:05.661Z,99040.16
2022-12-22T02:23:37.121Z,99027.84
2022-12-22T02:26:48.775Z,99026.63
2022-12-22T02:30:00.433Z,99022.00
2022-12-22T02:33:09.955Z,99014.38
2022-12-22T02:36:53.501Z,98996.72
2022-12-22T02:40:26.808Z,98996.84
2022-12-22T02:43:54.958Z,98986.59
2022-12-22T02:47:22.355Z,98979.25
2022-12-22T02:50:42.431Z,98976.16
2022-12-22T02:53:50.133Z,98975.72
2022-12-22T02:56:58.531Z,98960.69
2022-12-22T03:00:05.288Z,98970.81
2022-12-22T03:03:11.760Z,98962.53
2022-12-22T03:06:18.554Z,98956.53
2022-12-22T03:09:27.971Z,98954.41
2022-12-22T03:12:34.502Z,98938.28
2022-12-22T03:15:41.375Z,98939.06
2022-12-22T03:18:47.611Z,98947.50
2022-12-22T03:21:55.810Z,98945.03
2022-12-22T03:25:02.126Z,98930.00
2022-12-22T03:27:50.115Z,98924.47
2022-12-22T03:30:38.845Z,98930.94
2022-12-22T03:33:28.987Z,98921.13
2022-12-22T03:36:17.138Z,98918.19
2022-12-22T03:39:05.244Z,98905.63
2022-12-22T03:42:12.741Z,98898.88
2022-12-22T03:45:19.232Z,98898.88
2022-12-22T03:48:09.560Z,98899.03
2022-12-22T03:51:00.528Z,98894.75
2022-12-22T03:53:48.920Z,98882.00
2022-12-22T03:56:37.434Z,98883.22
2022-12-22T03:59:26.016Z,98885.53
2022-12-22T04:02:14.726Z,98882.16
2022-12-22T04:05:02.751Z,98877.84
2022-12-22T04:07:54.398Z,98876.00
2022-12-22T04:11:01.400Z,98863.16
2022-12-22T04:13:51.341Z,98861.91
2022-12-22T04:16:39.629Z,98866.66
2022-12-22T04:19:27.968Z,98865.75
2022-12-22T04:22:16.145Z,98861.00
2022-12-22T04:25:04.571Z,98856.53
2022-12-22T04:27:53.877Z,98856.25
2022-12-22T04:30:42.240Z,98847.81
2022-12-22T04:33:30.370Z,98848.09
2022-12-22T04:36:20.822Z,98845.19
2022-12-22T04:39:08.844Z,98834.91
2022-12-22T04:41:57.155Z,98840.28
2022-12-22T04:44:47.364Z,98833.38
2022-12-22T04:47:35.701Z,98838.44
2022-12-22T04:50:23.690Z,98835.53
2022-12-22T04:53:11.657Z,98834.31
2022-12-22T04:56:04.277Z,98830.28
2022-12-22T04:58:52.193Z,98825.41
2022-12-22T05:01:40.267Z,98830.00
2022-12-22T05:04:28.445Z,98830.00
2022-12-22T05:07:16.407Z,98819.88
2022-12-22T05:10:08.047Z,98819.72
2022-12-22T05:12:56.071Z,98810.97
2022-12-22T05:15:43.881Z,98813.91
2022-12-22T05:18:32.289Z,98803.44
2022-12-22T05:21:22.989Z,98800.25
2022-12-22T05:24:11.338Z,98804.06
2022-12-22T05:26:59.467Z,98789.66
2022-12-22T05:29:47.489Z,98788.09
2022-12-22T05:32:35.842Z,98792.41
2022-12-22T05:35:23.980Z,98797.16
2022-12-22T05:38:11.822Z,98788.09
2022-12-22T05:41:03.849Z,98781.84
2022-12-22T05:43:52.478Z,98793.31
2022-12-22T05:46:40.535Z,98778.31
2022-12-22T05:49:28.874Z,98779.69
2022-12-22T05:52:17.547Z,98769.88
2022-12-22T05:55:06.687Z,98773.56
2022-12-22T05:57:54.709Z,98767.69
2022-12-22T06:00:43.895Z,98766.19
2022-12-22T06:03:32.306Z,98760.97
2022-12-22T06:06:20.835Z,98755.56
2022-12-22T06:09:09.112Z,98752.19
2022-12-22T06:11:57.348Z,98761.72
2022-12-22T06:14:45.196Z,98752.69
2022-12-22T06:17:33.817Z,98765.72
2022-12-22T06:20:23.574Z,98746.38
2022-12-22T06:23:12.575Z,98745.47
2022-12-22T06:26:02.175Z,98746.06
2022-12-22T06:28:50.113Z,98745.88
2022-12-22T06:31:38.205Z,98745.88
2022-12-22T06:34:26.018Z,98738.69
2022-12-22T06:37:13.911Z,98735.16
2022-12-22T06:40:02.311Z,98736.22
2022-12-22T06:43:09.848Z,98731.28
2022-12-22T06:45:58.305Z,98744.16
2022-12-22T06:48:46.140Z,98741.72
2022-12-22T06:51:33.971Z,98741.84
2022-12-22T06:54:26.128Z,98730.03
2022-12-22T06:57:14.427Z,98749.66
2022-12-22T07:00:06.150Z,98742.72
2022-12-22T07:02:54.965Z,98745.31
2022-12-22T07:05:43.151Z,98754.22
2022-12-22T07:08:33.970Z,98746.88
2022-12-22T07:11:23.039Z,98738.75
2022-12-22T07:14:11.987Z,98734.75
2022-12-22T07:17:03.187Z,98746.09
2022-12-22T07:20:04.324Z,98747.28
2022-12-22T07:22:56.147Z,98756.19
2022-12-22T07:25:49.744Z,98747.56
2022-12-22T07:28:50.763Z,98755.56
2022-12-22T07:31:41.504Z,98769.66
2022-12-22T07:34:30.009Z,98771.34
2022-12-22T07:37:31.356Z,98753.59
2022-12-22T07:40:41.315Z,98753.09
2022-12-22T07:43:30.246Z,98762.47
2022-12-22T07:46:28.601Z,98746.84
2022-12-22T07:50:14.435Z,98755.25
2022-12-22T07:55:32.905Z,98750.19
2022-12-22T07:58:20.847Z,98765.63
2022-12-22T08:01:08.823Z,98768.38
2022-12-22T08:03:58.282Z,98768.38
2022-12-22T08:06:46.281Z,98762.09
2022-12-22T08:09:35.437Z,98756.72
2022-12-22T08:12:23.257Z,98760.22
2022-12-22T08:15:12.124Z,98760.09
2022-12-22T08:17:59.963Z,98764.72
2022-12-22T08:20:51.955Z,98761.34
2022-12-22T08:23:39.948Z,98752.78
2022-12-22T08:26:35.425Z,98758.19
2022-12-22T08:29:31.280Z,98764.13
2022-12-22T08:32:19.318Z,98754.78
2022-12-22T08:35:11.245Z,98764.59
2022-12-22T08:37:59.189Z,98772.91
2022-12-22T08:40:48.575Z,98762.63
2022-12-22T08:43:36.498Z,98759.38
2022-12-22T08:46:24.431Z,98765.19
2022-12-22T08:49:13.197Z,98765.97
2022-12-22T08:52:02.988Z,98758.72
2022-12-22T08:54:50.922Z,98755.66
2022-12-22T08:57:38.818Z,98755.19
2022-12-22T09:00:27.128Z,98763.31
2022-12-22T09:03:15.481Z,98775.16
2022-12-22T09:06:04.225Z,98771.16
2022-12-22T09:09:04.807Z,98772.03
2022-12-22T09:11:53.067Z,98773.41
2022-12-22T09:14:42.829Z,98769.03
2022-12-22T09:17:30.999Z,98774.97
2022-12-22T09:20:18.936Z,98774.16
2022-12-22T09:23:06.826Z,98780.19
2022-12-22T09:25:54.781Z,98778.06
2022-12-22T09:28:49.676Z,98792.06
2022-12-22T09:31:38.384Z,98806.41
2022-12-22T09:34:26.437Z,98805.03
2022-12-22T09:37:16.201Z,98816.34
2022-12-22T09:40:04.715Z,98813.28
2022-12-22T09:43:02.102Z,98822.22
2022-12-22T09:45:50.584Z,98829.59
2022-12-22T09:48:41.447Z,98833.28
2022-12-22T09:51:30.398Z,98821.47
2022-12-22T09:54:18.569Z,98827.13
2022-12-22T09:57:13.143Z,98827.13
2022-12-22T10:00:28.727Z,98813.03
2022-12-22T10:03:34.183Z,98838.22
2022-12-22T10:06:45.932Z,98838.81
2022-12-22T10:09:49.756Z,98824.13
2022-12-22T10:12:39.205Z,98852.97
2022-12-22T10:15:35.581Z,98853.28
2022-12-22T10:18:27.652Z,98865.56
2022-12-22T10:21:18.859Z,98877.84
2022-12-22T10:24:40.048Z,98880.16
2022-12-22T10:27:33.302Z,98876.41
2022-12-22T10:30:34.990Z,98886.22
2022-12-22T10:33:23.080Z,98887.53
2022-12-22T10:36:12.852Z,98885.78
2022-12-22T10:39:11.645Z,98886.56
2022-12-22T10:42:13.424Z,98872.97
2022-12-22T10:45:03.636Z,98860.34
2022-12-22T10:47:58.707Z,98845.84
2022-12-22T10:50:49.369Z,98862.25
2022-12-22T10:53:57.418Z,98873.22
2022-12-22T10:57:14.526Z,98889.16
2022-12-22T11:00:31.447Z,98893.28
2022-12-22T11:03:31.316Z,98896.72
2022-12-22T11:06:23.819Z,98903.69
2022-12-22T11:09:32.525Z,98908.69
2022-12-22T11:12:38.267Z,98914.69
2022-12-22T11:15:45.935Z,98917.50
2022-12-22T11:19:27.051Z,98926.16
2022-12-22T11:22:26.825Z,98934.56
2022-12-22T11:25:25.071Z,98944.19
2022-12-22T11:28:40.933Z,98958.44
2022-12-22T11:32:09.554Z,98959.63
2022-12-22T11:35:24.281Z,98936.97
2022-12-22T11:38:40.244Z,98965.19
2022-12-22T11:41:47.612Z,98972.72
2022-12-22T11:44:57.842Z,98986.13
2022-12-22T11:48:11.847Z,98973.19
2022-12-22T11:51:20.888Z,98988.69
2022-12-22T11:54:38.936Z,99011.72
2022-12-22T11:58:04.031Z,99008.88
2022-12-22T12:02:00.024Z,99013.31
2022-12-22T12:05:35.856Z,99028.00
2022-12-22T12:09:05.962Z,99026.81
2022-12-22T12:12:07.732Z,99034.19
2022-12-22T12:15:24.675Z,99040.94
2022-12-22T12:18:34.428Z,99046.47
2022-12-22T12:21:51.807Z,99044.34
2022-12-22T12:24:45.417Z,99052.63
2022-12-22T12:28:08.495Z,99049.09
2022-12-22T12:31:03.841Z,99057.38
2022-12-22T12:34:04.817Z,99061.88
2022-12-22T12:37:06.303Z,99075.56
2022-12-22T12:40:55.655Z,99082.94
2022-12-22T12:44:07.925Z,99067.88
2022-12-22T12:47:32.202Z,99087.41
2022-12-22T12:50:40.940Z,99069.13
2022-12-22T12:53:32.172Z,99088.25
2022-12-22T12:57:17.271Z,99082.13
2022-12-22T13:00:48.717Z,99094.78
2022-12-22T13:04:03.480Z,99091.88
2022-12-22T13:07:09.930Z,99091.53
2022-12-22T13:10:32.809Z,99118.16
2022-12-22T13:13:33.928Z,99114.16
2022-12-22T13:16:35.514Z,99127.38
2022-12-22T13:19:25.536Z,99142.34
2022-12-22T13:22:13.854Z,99134.91
2022-12-22T13:25:04.362Z,99142.34
2022-12-22T13:28:00.208Z,99135.53
2022-12-22T13:31:12.539Z,99134.91
2022-12-22T13:35:04.843Z,99143.34
2022-12-22T13:39:05.040Z,99148.75
2022-12-22T13:44:51.060Z,99136.03
2022-12-22T13:46:45.452Z,99156.19
2022-12-22T13:53:15.377Z,99164.47
2022-12-22T13:56:28.819Z,99170.00
2022-12-22T13:59:31.645Z,99185.53
2022-12-22T14:02:22.495Z,99173.56
2022-12-22T14:05:15.744Z,99189.81
2022-12-22T14:08:06.723Z,99189.03
2022-12-22T14:10:56.120Z,99183.50
2022-12-22T14:13:44.977Z,99197.66
2022-12-22T14:16:33.524Z,99197.16
2022-12-22T14:19:23.227Z,99201.16
2022-12-22T14:22:18.623Z,99201.13
2022-12-22T14:25:21.669Z,99210.78
2022-12-22T14:28:50.478Z,99215.84
2022-12-22T14:31:56.798Z,99218.75
2022-12-22T14:34:59.577Z,99229.03
2022-12-22T14:37:55.949Z,99233.94
2022-12-22T14:40:45.330Z,99216.72
2022-12-22T14:43:33.522Z,99231.94
2022-12-22T14:46:21.600Z,99233.47
2022-12-22T14:49:18.613Z,99232.72
2022-12-22T14:52:17.646Z,99233.75
2022-12-22T14:55:45.023Z,99249.69
2022-12-22T14:58:35.438Z,99246.03
2022-12-22T15:01:30.224Z,99242.66
2022-12-22T15:04:20.544Z,99249.44
2022-12-22T15:07:54.321Z,99251.88
2022-12-22T15:10:36.613Z,99252.19
2022-12-22T15:13:25.389Z,99250.34
2022-12-22T15:16:18.892Z,99245.13
2022-12-22T15:19:07.295Z,99243.41
2022-12-22T15:21:58.271Z,99248.63
2022-12-22T15:24:49.016Z,99252.63
2022-12-22T15:27:37.057Z,99244.16
2022-12-22T15:30:31.088Z,99245.38
2022-12-22T15:33:20.277Z,99243.81
2022-12-22T15:36:20.428Z,99243.75
2022-12-22T15:39:19.323Z,99253.41
2022-12-22T15:42:07.481Z,99247.59
2022-12-22T15:44:58.468Z,99245.06
2022-12-22T15:48:05.961Z,99238.03
2022-12-22T15:54:29.457Z,99231.38
2022-12-22T15:57:24.447Z,99241.03
2022-12-22T16:00:19.057Z,99248.41
2022-12-22T16:03:22.068Z,99247.63
2022-12-22T16:06:27.380Z,99254.53
2022-12-22T16:10:14.248Z,99237.06
2022-12-22T16:17:27.581Z,99246.69
2022-12-22T16:21:11.385Z,99236.00
2022-12-22T16:24:04.664Z,99257.88
2022-12-22T16:27:20.357Z,99248.38
2022-12-22T16:47:47.458Z,99223.56
2022-12-22T16:50:38.014Z,99220.94
2022-12-22T16:53:39.619Z,99233.06
2022-12-22T16:56:42.081Z,99227.81
2022-12-22T16:59:46.442Z,99237.50
2022-12-22T17:02:49.243Z,99233.78
2022-12-22T17:09:33.627Z,99208.13
2022-12-22T17:12:47.321Z,99215.03
2022-12-22T17:16:53.123Z,99229.22
2022-12-22T17:19:47.532Z,99219.72
2022-12-22T17:23:05.561Z,99222.88
2022-12-22T17:32:29.675Z,99190.00
2022-12-22T17:35:35.348Z,99186.25
2022-12-22T17:39:11.569Z,99190.84
2022-12-22T17:45:09.388Z,99190.84
2022-12-22T17:48:03.059Z,99184.25
2022-12-22T17:50:51.933Z,99178.09
2022-12-22T17:53:41.188Z,99174.44
2022-12-22T17:56:34.222Z,99171.19
2022-12-22T17:59:25.003Z,99183.84
2022-12-22T18:02:36.360Z,99156.25
2022-12-22T18:05:36.592Z,99171.06
2022-12-22T18:08:36.661Z,99157.81
2022-12-22T18:11:26.382Z,99135.25
2022-12-22T18:14:15.567Z,99151.44
2022-12-22T18:17:08.298Z,99126.56
2022-12-22T18:20:12.881Z,99142.47
2022-12-22T18:23:37.155Z,99120.09
2022-12-22T18:26:35.485Z,99123.81
2022-12-22T18:29:39.298Z,99134.06
2022-12-22T18:32:30.105Z,99124.81
2022-12-22T18:35:47.086Z,99122.41
2022-12-22T18:38:49.540Z,99122.47
2022-12-22T18:41:51.672Z,99133.38
2022-12-22T18:44:45.507Z,99133.09
2022-12-22T18:47:46.432Z,99130.59
2022-12-22T18:50:38.114Z,99121.22
2022-12-22T19:17:01.299Z,99080.13
2022-12-22T19:35:23.666Z,99078.63
2022-12-22T19:38:28.013Z,99086.44
2022-12-22T19:41:35.546Z,99065.97
2022-12-22T19:44:30.084Z,99071.97
2022-12-22T19:47:26.808Z,99067.06
2022-12-22T19:50:23.475Z,99056.38
2022-12-22T19:53:14.780Z,99055.47
2022-12-22T19:56:09.148Z,99042.72
2022-12-22T19:58:58.698Z,99035.50
2022-12-22T20:01:49.288Z,99018.78
2022-12-22T20:04:40.061Z,99033.66
2022-12-22T20:07:30.811Z,99025.84
2022-12-22T20:10:20.670Z,99018.31
2022-12-22T20:13:18.970Z,99028.59
2022-12-22T20:16:07.601Z,99030.59
2022-12-22T20:18:55.602Z,99025.69
2022-12-22T20:21:44.313Z,99020.16
2022-12-22T20:24:37.559Z,99013.41
2022-12-22T20:27:35.733Z,99015.91
2022-12-22T20:30:31.572Z,99004.03
2022-12-22T20:33:28.639Z,99011.88
2022-12-22T20:36:28.855Z,99014.47
2022-12-22T20:39:18.885Z,99004.34
2022-12-22T20:42:06.798Z,99002.84
2022-12-22T20:45:03.469Z,99004.53
2022-12-22T20:47:55.342Z,99006.06
2022-12-22T20:50:43.381Z,98989.22
2022-12-22T20:53:32.350Z,99002.59
2022-12-22T20:56:34.022Z,98993.34
2022-12-22T21:02:30.556Z,98988.34
2022-12-22T21:26:52.318Z,98964.59
2022-12-22T21:38:52.233Z,98940.44
2022-12-22T21:41:58.969Z,98921.69
2022-12-22T21:44:49.923Z,98940.75
2022-12-22T21:47:42.247Z,98922.16
2022-12-22T21:50:42.047Z,98938.75
2022-12-22T21:53:31.434Z,98938.28
2022-12-22T21:56:20.574Z,98914.97
2022-12-22T21:59:13.173Z,98932.31
2022-12-22T22:02:02.151Z,98925.09
2022-12-22T22:04:55.000Z,98923.06
2022-12-22T22:07:48.964Z,98934.16
2022-12-22T22:10:43.023Z,98934.16
2022-12-22T22:13:37.768Z,98923.56
2022-12-22T22:16:27.146Z,98924.34
2022-12-22T22:19:15.468Z,98925.56
2022-12-22T22:22:11.312Z,98912.09
2022-12-22T22:24:59.382Z,98904.84
2022-12-22T22:27:48.488Z,98909.00
2022-12-22T22:30:43.892Z,98889.50
2022-12-22T22:33:31.925Z,98902.09
2022-12-22T22:36:25.149Z,98909.41
2022-12-22T22:39:13.089Z,98901.59
2022-12-22T22:42:02.332Z,98886.25
2022-12-22T22:44:51.453Z,98880.44
2022-12-22T22:47:39.470Z,98899.00
2022-12-22T22:50:27.898Z,98895.31
2022-12-22T22:53:16.469Z,98887.47
2022-12-22T22:56:06.693Z,98885.03
2022-12-22T22:58:54.831Z,98889.84
2022-12-22T23:01:43.116Z,98902.56
2022-12-22T23:04:35.800Z,98905.63
2022-12-22T23:07:24.655Z,98898.44
2022-12-22T23:10:12.909Z,98905.94
2022-12-22T23:13:01.950Z,98904.25
2022-12-22T23:15:58.580Z,98891.22
2022-12-22T23:18:46.822Z,98895.97
2022-12-22T23:21:35.147Z,98889.81
2022-12-22T23:24:24.674Z,98877.09
2022-12-22T23:27:12.831Z,98883.69
2022-12-22T23:30:03.062Z,98888.44
2022-12-22T23:32:56.752Z,98897.94
2022-12-22T23:35:48.479Z,98888.59
2022-12-22T23:38:36.739Z,98886.75
2022-12-22T23:41:24.836Z,98884.78
2022-12-22T23:44:12.727Z,98880.78
2022-12-22T23:47:00.649Z,98879.25
2022-12-22T23:49:51.548Z,98875.13
2022-12-22T23:52:43.962Z,98862.69
2022-12-22T23:55:35.252Z,98863.59
2022-12-22T23:58:23.727Z,98870.03
