createdAt,value
2018-09-04T00:03:35.432Z,6.07
2018-09-04T00:08:18.974Z,5.93
2018-09-04T00:13:08.405Z,6.27
2018-09-04T00:17:52.239Z,5.57
2018-09-04T00:22:39.684Z,5.40
2018-09-04T00:27:23.657Z,7.40
2018-09-04T00:32:08.351Z,6.77
2018-09-04T00:36:51.883Z,7.30
2018-09-04T00:41:38.737Z,7.73
2018-09-04T00:46:22.385Z,7.87
2018-09-04T00:51:05.975Z,6.90
2018-09-04T00:55:49.661Z,6.43
2018-09-04T01:00:33.301Z,7.47
2018-09-04T01:05:16.887Z,5.93
2018-09-04T01:10:00.574Z,7.27
2018-09-04T01:14:45.254Z,6.43
2018-09-04T01:19:28.902Z,6.37
2018-09-04T01:24:13.651Z,6.93
2018-09-04T01:28:57.155Z,6.77
2018-09-04T01:33:41.011Z,6.47
2018-09-04T01:38:24.524Z,6.73
2018-09-04T01:43:08.190Z,6.20
2018-09-04T01:47:51.759Z,7.23
2018-09-04T01:52:40.018Z,6.97
2018-09-04T01:57:23.593Z,6.20
2018-09-04T02:02:08.327Z,7.17
2018-09-04T02:06:51.879Z,7.13
2018-09-04T02:11:35.293Z,6.80
2018-09-04T02:16:18.844Z,7.50
2018-09-04T02:21:03.396Z,7.63
2018-09-04T02:25:47.128Z,7.13
2018-09-04T02:30:33.778Z,7.87
2018-09-04T02:35:17.377Z,6.77
2018-09-04T02:40:00.982Z,7.57
2018-09-04T02:44:50.481Z,7.93
2018-09-04T02:49:34.110Z,6.70
2018-09-04T02:54:21.591Z,9.40
2018-09-04T02:59:05.106Z,8.67
2018-09-04T03:03:51.594Z,9.23
2018-09-04T03:08:35.070Z,8.97
2018-09-04T03:13:19.667Z,6.97
2018-09-04T03:18:03.397Z,6.70
2018-09-04T03:22:47.191Z,6.67
2018-09-04T03:27:30.774Z,7.03
2018-09-04T03:32:15.368Z,7.23
2018-09-04T03:36:58.998Z,6.40
2018-09-04T03:41:43.713Z,7.10
2018-09-04T03:46:27.357Z,6.97
2018-09-04T03:51:11.138Z,7.10
2018-09-04T03:55:54.770Z,8.07
2018-09-04T04:00:39.667Z,7.60
2018-09-04T04:05:23.241Z,7.73
2018-09-04T04:10:06.772Z,7.43
2018-09-04T04:14:50.412Z,7.73
2018-09-04T04:19:34.015Z,6.90
2018-09-04T04:24:18.694Z,8.30
2018-09-04T04:29:02.229Z,8.17
2018-09-04T04:33:45.782Z,8.67
2018-09-04T04:38:39.817Z,8.33
2018-09-04T04:43:23.603Z,8.57
2018-09-04T04:48:07.259Z,8.33
2018-09-04T04:52:50.900Z,8.87
2018-09-04T04:57:34.677Z,7.37
2018-09-04T05:02:18.470Z,8.53
2018-09-04T05:07:02.088Z,7.20
2018-09-04T05:11:45.730Z,8.13
2018-09-04T05:16:29.358Z,7.00
2018-09-04T05:21:13.290Z,6.93
2018-09-04T05:25:56.893Z,7.57
2018-09-04T05:30:41.521Z,9.57
2018-09-04T05:35:25.175Z,8.23
2018-09-04T05:40:08.977Z,8.20
2018-09-04T05:44:52.728Z,10.43
2018-09-04T05:49:36.288Z,7.60
2018-09-04T05:54:20.080Z,7.67
2018-09-04T05:59:03.787Z,8.17
2018-09-04T06:03:47.339Z,7.87
2018-09-04T06:08:30.947Z,8.60
2018-09-04T06:13:14.718Z,10.93
2018-09-04T06:17:58.289Z,9.23
2018-09-04T06:22:42.088Z,7.70
2018-09-04T06:27:25.562Z,8.13
2018-09-04T06:32:10.440Z,8.27
2018-09-04T06:36:54.132Z,6.20
2018-09-04T06:41:39.770Z,6.53
2018-09-04T06:46:23.546Z,5.77
2018-09-04T06:51:08.346Z,5.37
2018-09-04T06:55:51.898Z,5.70
2018-09-04T07:00:39.437Z,5.30
2018-09-04T07:05:22.991Z,5.63
2018-09-04T07:10:06.928Z,7.03
2018-09-04T07:14:50.482Z,6.97
2018-09-04T07:19:34.272Z,6.17
2018-09-04T07:24:18.094Z,5.80
2018-09-04T07:29:01.648Z,5.33
2018-09-04T07:33:45.547Z,5.00
2018-09-04T07:38:29.140Z,5.80
2018-09-04T07:43:13.805Z,5.80
2018-09-04T07:47:58.461Z,5.63
2018-09-04T07:52:42.198Z,5.33
2018-09-04T07:57:25.867Z,5.20
2018-09-04T08:02:09.807Z,5.37
2018-09-04T08:06:53.503Z,4.90
2018-09-04T08:11:37.356Z,4.47
2018-09-04T08:16:20.939Z,4.97
2018-09-04T08:21:05.571Z,5.28
2018-09-04T08:25:49.678Z,4.70
2018-09-04T08:30:38.767Z,5.05
2018-09-04T08:35:22.307Z,5.00
2018-09-04T08:40:09.096Z,4.63
2018-09-04T08:44:52.608Z,4.70
2018-09-04T08:49:36.473Z,5.03
2018-09-04T08:54:19.775Z,5.50
2018-09-04T08:59:03.649Z,5.58
2018-09-04T09:03:48.267Z,5.22
2018-09-04T09:08:31.823Z,5.08
2018-09-04T09:13:19.048Z,5.05
2018-09-04T09:18:02.703Z,5.40
2018-09-04T09:22:46.323Z,5.15
2018-09-04T09:27:29.738Z,4.55
2018-09-04T09:32:14.367Z,5.00
2018-09-04T09:36:57.966Z,5.78
2018-09-04T09:41:45.269Z,6.28
2018-09-04T09:46:32.354Z,5.03
2018-09-04T09:51:19.680Z,5.17
2018-09-04T09:56:03.316Z,5.45
2018-09-04T10:00:54.331Z,5.10
2018-09-04T10:05:37.759Z,7.22
2018-09-04T10:10:21.607Z,5.08
2018-09-04T10:15:04.945Z,5.22
2018-09-04T10:19:48.707Z,4.65
2018-09-04T10:24:32.013Z,5.00
2018-09-04T10:29:16.266Z,4.85
2018-09-04T10:33:59.790Z,5.22
2018-09-04T10:38:43.138Z,4.95
2018-09-04T10:43:32.570Z,5.12
2018-09-04T10:48:20.331Z,4.75
2018-09-04T10:53:03.763Z,4.87
2018-09-04T10:57:47.220Z,5.92
2018-09-04T11:02:31.297Z,4.78
2018-09-04T11:07:14.778Z,4.85
2018-09-04T11:11:58.360Z,4.87
2018-09-04T14:59:11.462Z,5.70
2018-09-04T15:03:55.997Z,5.92
2018-09-04T15:08:39.434Z,6.08
2018-09-04T15:13:24.396Z,6.50
2018-09-04T15:18:07.837Z,6.43
2018-09-04T15:22:51.777Z,6.80
2018-09-04T15:27:36.274Z,6.33
2018-09-04T15:32:20.273Z,6.23
2018-09-04T15:37:04.380Z,6.50
2018-09-04T15:41:47.845Z,6.80
2018-09-04T15:46:33.422Z,6.60
2018-09-04T15:51:17.146Z,6.00
2018-09-04T15:56:01.846Z,7.00
2018-09-04T16:00:45.644Z,7.03
2018-09-04T16:05:29.314Z,7.13
2018-09-04T16:10:13.048Z,6.43
2018-09-04T16:14:56.962Z,5.70
2018-09-04T16:19:40.571Z,6.83
2018-09-04T16:24:24.171Z,6.80
2018-09-04T16:29:07.702Z,6.90
2018-09-04T16:33:52.097Z,7.03
2018-09-04T16:38:36.402Z,6.57
2018-09-04T16:43:20.129Z,6.80
2018-09-04T16:48:03.736Z,7.93
2018-09-04T16:52:47.465Z,6.80
2018-09-04T16:57:34.677Z,6.80
2018-09-04T17:02:19.239Z,6.77
2018-09-04T17:07:02.627Z,7.60
2018-09-04T17:11:46.490Z,7.10
2018-09-04T17:16:32.163Z,7.43
2018-09-04T17:21:15.876Z,9.80
2018-09-04T17:26:00.586Z,8.80
2018-09-04T17:30:47.099Z,8.23
2018-09-04T17:35:34.457Z,9.03
2018-09-04T17:40:18.660Z,10.10
2018-09-04T17:45:03.247Z,7.83
2018-09-04T17:49:46.683Z,7.70
2018-09-04T17:54:33.669Z,8.37
2018-09-04T17:59:18.151Z,7.13
2018-09-04T18:04:01.719Z,7.60
2018-09-04T18:08:48.227Z,6.47
2018-09-04T18:13:32.474Z,6.67
2018-09-04T18:18:24.503Z,8.57
2018-09-04T18:23:08.027Z,7.33
2018-09-04T18:27:51.510Z,7.60
2018-09-04T18:32:36.060Z,9.33
2018-09-04T18:37:19.347Z,14.27
2018-09-04T18:42:05.568Z,8.97
2018-09-04T18:46:48.936Z,7.57
2018-09-04T18:51:33.396Z,6.73
2018-09-04T18:56:16.717Z,7.07
2018-09-04T19:01:00.186Z,6.40
2018-09-04T19:05:44.826Z,7.70
2018-09-04T19:10:28.612Z,7.00
2018-09-04T19:15:15.482Z,7.17
2018-09-04T19:19:58.978Z,6.80
2018-09-04T19:24:43.508Z,7.00
2018-09-04T19:29:26.876Z,7.00
2018-09-04T19:34:11.040Z,6.17
2018-09-04T19:38:54.486Z,6.37
2018-09-04T19:43:39.441Z,6.67
2018-09-04T19:48:22.911Z,6.23
2018-09-04T19:53:06.491Z,6.30
2018-09-04T19:57:50.741Z,6.67
2018-09-04T20:02:34.276Z,7.93
2018-09-04T20:07:18.479Z,6.43
2018-09-04T20:12:06.229Z,7.07
2018-09-04T20:16:49.657Z,6.30
2018-09-04T20:21:36.167Z,6.10
2018-09-04T20:26:19.494Z,6.37
2018-09-04T20:31:03.355Z,6.47
2018-09-04T20:35:47.731Z,6.93
2018-09-04T20:40:31.239Z,6.50
2018-09-04T20:45:14.873Z,6.00
2018-09-04T20:49:58.179Z,6.10
2018-09-04T20:54:42.177Z,6.63
2018-09-04T20:59:36.367Z,5.90
2018-09-04T21:04:30.728Z,5.80
2018-09-04T21:09:39.499Z,6.30
2018-09-04T21:14:23.139Z,6.80
2018-09-04T21:19:06.557Z,6.50
2018-09-04T21:23:53.929Z,6.13
2018-09-04T21:28:38.334Z,5.70
2018-09-04T21:33:22.053Z,7.10
2018-09-04T21:38:05.482Z,6.40
2018-09-04T21:42:49.234Z,6.13
2018-09-04T21:47:32.811Z,6.00
2018-09-04T21:52:19.571Z,6.43
2018-09-04T21:57:03.012Z,7.40
2018-09-04T22:01:47.638Z,5.87
2018-09-04T22:06:31.066Z,6.47
2018-09-04T22:11:18.862Z,6.37
2018-09-04T22:16:02.518Z,7.10
2018-09-04T22:20:45.797Z,6.17
2018-09-04T22:25:30.580Z,6.50
2018-09-04T22:30:15.280Z,5.63
2018-09-04T22:34:58.959Z,6.33
2018-09-04T22:39:42.448Z,5.57
2018-09-04T22:44:27.255Z,5.33
2018-09-04T22:49:10.753Z,6.07
2018-09-04T22:53:54.418Z,5.73
2018-09-04T22:58:38.028Z,6.37
2018-09-04T23:03:21.550Z,5.57
2018-09-04T23:08:05.019Z,6.63
2018-09-04T23:12:51.759Z,6.77
2018-09-04T23:17:35.246Z,7.60
2018-09-04T23:22:19.943Z,7.70
2018-09-04T23:27:03.560Z,6.30
2018-09-04T23:31:48.352Z,6.00
2018-09-04T23:36:31.922Z,6.37
2018-09-04T23:41:16.518Z,6.67
2018-09-04T23:46:00.001Z,7.47
2018-09-04T23:50:43.524Z,7.27
2018-09-04T23:55:26.999Z,6.47
