createdAt,value
2019-05-13T00:00:03.710Z,99.99
2019-05-13T00:01:06.727Z,99.99
2019-05-13T00:02:04.362Z,99.99
2019-05-13T00:03:03.716Z,99.99
2019-05-13T00:04:03.613Z,99.99
2019-05-13T00:05:03.915Z,99.99
2019-05-13T00:06:04.233Z,99.99
2019-05-13T00:07:04.700Z,99.99
2019-05-13T00:08:03.500Z,99.99
2019-05-13T00:09:03.510Z,99.99
2019-05-13T00:10:04.061Z,99.99
2019-05-13T00:11:04.483Z,99.99
2019-05-13T00:12:04.739Z,99.99
2019-05-13T00:13:04.542Z,99.99
2019-05-13T00:14:04.385Z,99.99
2019-05-13T00:15:03.716Z,99.99
2019-05-13T00:16:03.791Z,99.99
2019-05-13T00:17:04.255Z,99.99
2019-05-13T00:18:04.026Z,99.99
2019-05-13T00:19:04.119Z,99.99
2019-05-13T00:20:04.033Z,99.99
2019-05-13T00:21:03.815Z,99.99
2019-05-13T00:22:03.820Z,99.99
2019-05-13T00:23:03.888Z,99.99
2019-05-13T00:24:04.187Z,99.99
2019-05-13T00:25:04.063Z,99.99
2019-05-13T00:26:03.952Z,99.99
2019-05-13T00:27:04.030Z,99.99
2019-05-13T00:28:04.048Z,99.99
2019-05-13T00:29:04.204Z,99.99
2019-05-13T00:30:04.322Z,99.99
2019-05-13T00:31:03.655Z,99.99
2019-05-13T00:32:04.820Z,99.99
2019-05-13T00:33:04.110Z,99.99
2019-05-13T00:34:03.959Z,99.99
2019-05-13T00:35:04.006Z,99.99
2019-05-13T00:36:04.206Z,99.99
2019-05-13T00:37:10.800Z,99.99
2019-05-13T00:38:04.169Z,99.99
2019-05-13T00:39:04.070Z,99.99
2019-05-13T00:40:04.140Z,99.99
2019-05-13T00:41:04.042Z,99.99
2019-05-13T00:42:04.278Z,99.99
2019-05-13T00:43:04.199Z,99.99
2019-05-13T00:44:04.178Z,99.99
2019-05-13T00:45:04.231Z,99.99
2019-05-13T00:46:04.262Z,99.99
2019-05-13T00:47:04.664Z,99.99
2019-05-13T00:48:04.836Z,99.99
2019-05-13T00:49:04.872Z,99.99
2019-05-13T00:50:04.438Z,99.99
2019-05-13T00:51:04.520Z,99.99
2019-05-13T00:52:04.534Z,99.99
2019-05-13T00:53:04.662Z,99.99
2019-05-13T00:54:04.621Z,99.99
2019-05-13T00:55:04.655Z,99.99
2019-05-13T00:56:04.705Z,99.99
2019-05-13T00:57:04.758Z,99.99
2019-05-13T00:58:04.871Z,99.99
2019-05-13T00:59:04.852Z,99.99
2019-05-13T01:00:04.910Z,99.99
2019-05-13T01:01:04.942Z,99.99
2019-05-13T01:02:05.004Z,99.99
2019-05-13T01:03:05.033Z,99.99
2019-05-13T01:04:05.088Z,99.99
2019-05-13T01:05:05.139Z,99.99
2019-05-13T01:06:05.178Z,99.99
2019-05-13T01:07:05.210Z,99.99
2019-05-13T01:08:05.267Z,99.99
2019-05-13T01:09:05.313Z,99.99
2019-05-13T01:10:05.361Z,99.99
2019-05-13T01:11:05.418Z,99.99
2019-05-13T01:12:05.456Z,99.99
2019-05-13T01:13:05.477Z,99.99
2019-05-13T01:14:05.526Z,99.99
2019-05-13T01:15:05.597Z,99.99
2019-05-13T01:16:05.624Z,99.99
2019-05-13T01:17:05.692Z,99.99
2019-05-13T01:18:05.717Z,99.99
2019-05-13T01:19:05.790Z,99.99
2019-05-13T01:20:05.805Z,99.99
2019-05-13T01:21:05.850Z,99.99
2019-05-13T01:22:05.910Z,99.99
2019-05-13T01:23:05.932Z,99.99
2019-05-13T01:24:06.033Z,99.99
2019-05-13T01:25:06.042Z,99.99
2019-05-13T01:26:06.119Z,99.99
2019-05-13T01:27:06.171Z,99.99
2019-05-13T01:28:06.167Z,99.99
2019-05-13T01:29:06.217Z,99.99
2019-05-13T01:30:06.260Z,99.99
2019-05-13T01:31:06.300Z,99.99
2019-05-13T01:32:06.347Z,99.99
2019-05-13T01:33:06.405Z,99.99
2019-05-13T01:34:06.460Z,99.99
2019-05-13T01:35:06.494Z,99.99
2019-05-13T01:36:06.544Z,99.99
2019-05-13T01:37:06.574Z,99.99
2019-05-13T01:38:06.629Z,99.99
2019-05-13T01:39:06.704Z,99.99
2019-05-13T01:40:06.722Z,99.99
2019-05-13T01:41:06.786Z,99.99
2019-05-13T01:42:06.785Z,99.99
2019-05-13T01:43:06.879Z,99.99
2019-05-13T01:44:06.901Z,99.99
2019-05-13T01:45:06.941Z,99.99
2019-05-13T01:46:06.965Z,99.99
2019-05-13T01:47:07.039Z,99.99
2019-05-13T01:48:08.102Z,99.99
2019-05-13T01:49:07.139Z,99.99
2019-05-13T01:50:07.154Z,99.99
2019-05-13T01:51:07.204Z,99.99
2019-05-13T01:52:07.247Z,99.99
2019-05-13T01:53:07.315Z,99.99
2019-05-13T01:54:07.359Z,99.99
2019-05-13T01:55:07.408Z,99.99
2019-05-13T01:56:07.423Z,99.99
2019-05-13T01:57:07.483Z,99.99
2019-05-13T01:58:07.538Z,99.99
2019-05-13T01:59:07.572Z,99.99
2019-05-13T02:00:07.608Z,99.99
2019-05-13T02:01:07.681Z,99.99
2019-05-13T02:02:07.700Z,99.99
2019-05-13T02:03:07.738Z,99.99
2019-05-13T02:04:07.801Z,99.99
2019-05-13T02:05:07.846Z,99.99
2019-05-13T02:06:07.881Z,99.99
2019-05-13T02:07:07.939Z,99.99
2019-05-13T02:08:07.977Z,99.99
2019-05-13T02:09:08.038Z,99.99
2019-05-13T02:10:08.081Z,99.99
2019-05-13T02:11:08.149Z,99.99
2019-05-13T02:12:08.190Z,99.99
2019-05-13T02:13:08.193Z,99.99
2019-05-13T02:14:08.258Z,99.99
2019-05-13T02:15:08.295Z,99.99
2019-05-13T02:16:08.338Z,99.99
2019-05-13T02:17:08.397Z,99.99
2019-05-13T02:18:08.471Z,99.99
2019-05-13T02:19:08.468Z,99.99
2019-05-13T02:20:08.526Z,99.99
2019-05-13T02:21:08.558Z,99.99
2019-05-13T02:22:08.615Z,99.99
2019-05-13T02:23:08.687Z,99.99
2019-05-13T02:24:08.720Z,99.99
2019-05-13T02:25:08.760Z,99.99
2019-05-13T02:26:08.802Z,99.99
2019-05-13T02:27:08.817Z,99.99
2019-05-13T02:28:10.700Z,99.99
2019-05-13T02:29:08.940Z,99.99
2019-05-13T02:30:08.993Z,99.99
2019-05-13T02:31:12.459Z,99.99
2019-05-13T02:32:09.091Z,99.99
2019-05-13T02:33:12.904Z,99.99
2019-05-13T02:34:13.356Z,99.99
2019-05-13T02:35:10.426Z,99.99
2019-05-13T02:36:09.232Z,99.99
2019-05-13T02:37:12.555Z,99.99
2019-05-13T02:38:19.813Z,99.99
2019-05-13T02:39:12.691Z,99.99
2019-05-13T02:40:13.170Z,99.99
2019-05-13T02:41:09.486Z,99.99
2019-05-13T02:42:09.527Z,99.99
2019-05-13T02:43:13.270Z,99.99
2019-05-13T02:44:12.231Z,99.99
2019-05-13T02:45:12.381Z,99.99
2019-05-13T02:46:12.749Z,99.99
2019-05-13T02:47:12.337Z,99.99
2019-05-13T02:48:12.451Z,99.99
2019-05-13T02:49:12.200Z,99.99
2019-05-13T02:50:12.589Z,99.99
2019-05-13T02:51:12.371Z,99.99
2019-05-13T02:52:13.000Z,99.99
2019-05-13T02:53:13.306Z,99.99
2019-05-13T02:54:12.439Z,99.99
2019-05-13T02:55:12.316Z,99.99
2019-05-13T02:56:11.715Z,99.99
2019-05-13T02:57:12.439Z,99.99
2019-05-13T02:58:12.465Z,99.99
2019-05-13T02:59:13.058Z,99.99
2019-05-13T03:00:12.950Z,99.99
2019-05-13T03:01:12.503Z,99.99
2019-05-13T03:02:12.291Z,99.99
2019-05-13T03:03:12.855Z,99.99
2019-05-13T03:04:13.224Z,99.99
2019-05-13T03:05:13.588Z,99.99
2019-05-13T03:06:13.284Z,99.99
2019-05-13T03:07:12.040Z,99.99
2019-05-13T03:08:12.830Z,99.99
2019-05-13T03:09:12.700Z,99.99
2019-05-13T03:10:13.541Z,99.99
2019-05-13T03:11:12.601Z,99.99
2019-05-13T03:12:13.111Z,99.99
2019-05-13T03:13:12.626Z,99.99
2019-05-13T03:14:12.743Z,99.99
2019-05-13T03:15:12.979Z,99.99
2019-05-13T03:16:13.154Z,99.99
2019-05-13T03:17:13.043Z,99.99
2019-05-13T03:18:13.389Z,99.99
2019-05-13T03:19:13.485Z,99.99
2019-05-13T03:20:15.763Z,99.99
2019-05-13T03:21:12.717Z,99.99
2019-05-13T03:22:13.490Z,99.99
2019-05-13T03:23:13.462Z,99.99
2019-05-13T03:24:13.386Z,99.99
2019-05-13T03:25:13.111Z,99.99
2019-05-13T03:26:13.144Z,99.99
2019-05-13T03:27:12.763Z,99.99
2019-05-13T03:28:13.478Z,99.99
2019-05-13T03:29:13.239Z,99.99
2019-05-13T03:30:16.373Z,99.99
2019-05-13T03:31:16.918Z,99.99
2019-05-13T03:32:16.659Z,99.99
2019-05-13T03:33:18.744Z,99.99
2019-05-13T03:34:15.743Z,99.99
2019-05-13T03:35:16.591Z,99.99
2019-05-13T03:36:16.385Z,99.99
2019-05-13T03:37:15.740Z,99.99
2019-05-13T03:38:12.881Z,99.99
2019-05-13T03:39:16.041Z,99.99
2019-05-13T03:40:13.314Z,99.99
2019-05-13T03:41:12.479Z,99.99
2019-05-13T03:42:12.440Z,99.99
2019-05-13T03:43:12.972Z,99.99
2019-05-13T03:44:13.440Z,99.99
2019-05-13T03:45:13.097Z,99.99
2019-05-13T03:46:12.453Z,99.99
2019-05-13T03:47:12.872Z,99.99
2019-05-13T03:48:12.505Z,99.99
2019-05-13T03:49:13.704Z,99.99
2019-05-13T03:50:13.055Z,99.99
2019-05-13T03:51:13.503Z,99.99
2019-05-13T03:52:13.499Z,99.99
2019-05-13T03:53:13.207Z,99.99
2019-05-13T03:54:13.193Z,99.99
2019-05-13T03:55:13.224Z,99.99
2019-05-13T03:56:13.399Z,99.99
2019-05-13T03:57:12.916Z,99.99
2019-05-13T03:58:13.315Z,99.99
2019-05-13T03:59:13.473Z,99.99
2019-05-13T04:00:13.516Z,99.99
2019-05-13T04:01:13.591Z,99.99
2019-05-13T04:02:13.158Z,99.99
2019-05-13T04:03:13.821Z,99.99
2019-05-13T04:04:13.268Z,99.99
2019-05-13T04:05:13.816Z,99.99
2019-05-13T04:06:14.064Z,99.99
2019-05-13T04:07:13.384Z,99.99
2019-05-13T04:08:13.526Z,99.99
2019-05-13T04:09:25.029Z,99.99
2019-05-13T04:10:13.543Z,99.99
2019-05-13T04:11:13.712Z,99.99
2019-05-13T04:12:13.774Z,99.99
2019-05-13T04:13:13.702Z,99.99
2019-05-13T04:14:13.742Z,99.99
2019-05-13T04:15:13.822Z,99.99
2019-05-13T04:16:13.838Z,99.99
2019-05-13T04:17:13.968Z,99.99
2019-05-13T04:18:14.012Z,99.99
2019-05-13T04:19:14.005Z,99.99
2019-05-13T04:20:14.008Z,99.99
2019-05-13T04:21:14.069Z,99.99
2019-05-13T04:22:14.103Z,99.99
2019-05-13T04:23:14.252Z,99.99
2019-05-13T04:24:14.290Z,99.99
2019-05-13T04:25:14.221Z,99.99
2019-05-13T04:26:15.286Z,99.99
2019-05-13T04:27:14.259Z,99.99
2019-05-13T04:28:14.380Z,99.99
2019-05-13T04:29:14.438Z,99.99
2019-05-13T04:30:14.500Z,99.99
2019-05-13T04:31:14.825Z,99.99
2019-05-13T04:32:14.550Z,99.99
2019-05-13T04:33:14.553Z,99.99
2019-05-13T04:34:14.796Z,99.99
2019-05-13T04:35:14.748Z,99.99
2019-05-13T04:36:14.673Z,99.99
2019-05-13T04:37:14.728Z,99.99
2019-05-13T04:38:14.816Z,99.99
2019-05-13T04:39:14.865Z,99.99
2019-05-13T04:40:15.013Z,99.99
2019-05-13T04:41:14.959Z,99.99
2019-05-13T04:42:14.960Z,99.99
2019-05-13T04:43:15.083Z,99.99
2019-05-13T04:44:15.086Z,99.99
2019-05-13T04:45:15.193Z,99.99
2019-05-13T04:46:15.140Z,99.99
2019-05-13T04:47:15.169Z,99.99
2019-05-13T04:48:15.225Z,99.99
2019-05-13T04:49:15.273Z,99.99
2019-05-13T04:50:15.329Z,99.99
2019-05-13T04:51:15.341Z,99.99
2019-05-13T04:52:15.382Z,99.99
2019-05-13T04:53:15.466Z,99.99
2019-05-13T04:54:15.479Z,99.99
2019-05-13T04:55:15.538Z,99.99
2019-05-13T04:56:15.553Z,99.99
2019-05-13T04:57:15.635Z,99.99
2019-05-13T04:58:15.671Z,99.99
2019-05-13T04:59:15.726Z,99.99
2019-05-13T05:00:16.549Z,99.99
2019-05-13T05:01:15.802Z,99.99
2019-05-13T05:02:15.853Z,99.99
2019-05-13T05:03:22.837Z,99.99
2019-05-13T05:04:24.426Z,99.99
2019-05-13T05:05:15.988Z,99.99
2019-05-13T05:06:16.023Z,99.99
2019-05-13T05:07:16.125Z,99.99
2019-05-13T05:08:16.130Z,99.99
2019-05-13T05:09:16.151Z,99.99
2019-05-13T05:10:29.316Z,99.99
2019-05-13T05:11:16.271Z,99.99
2019-05-13T05:12:16.323Z,99.99
2019-05-13T05:13:16.358Z,99.99
2019-05-13T05:14:16.392Z,99.99
2019-05-13T05:15:16.434Z,99.99
2019-05-13T05:16:16.520Z,99.99
2019-05-13T05:17:16.528Z,99.99
2019-05-13T05:18:16.591Z,99.99
2019-05-13T05:19:16.615Z,99.99
2019-05-13T05:20:16.805Z,99.99
2019-05-13T05:21:16.696Z,99.99
2019-05-13T05:22:16.791Z,99.99
2019-05-13T05:23:16.814Z,99.99
2019-05-13T05:24:16.846Z,99.99
2019-05-13T05:25:16.913Z,99.99
2019-05-13T05:26:16.941Z,99.99
2019-05-13T05:27:16.970Z,99.99
2019-05-13T05:28:17.020Z,99.99
2019-05-13T05:29:17.078Z,99.99
2019-05-13T05:30:17.111Z,99.99
2019-05-13T05:31:17.157Z,99.99
2019-05-13T05:32:17.233Z,99.99
2019-05-13T05:33:17.258Z,99.99
2019-05-13T05:34:17.312Z,99.99
2019-05-13T05:35:17.349Z,99.99
2019-05-13T05:36:17.403Z,99.99
2019-05-13T05:37:17.419Z,99.99
2019-05-13T05:38:17.493Z,99.99
2019-05-13T05:39:17.531Z,99.99
2019-05-13T05:40:30.996Z,99.99
2019-05-13T05:41:17.601Z,99.99
2019-05-13T05:42:17.680Z,99.99
2019-05-13T05:43:17.708Z,99.99
2019-05-13T05:44:17.763Z,99.99
2019-05-13T05:45:17.819Z,99.99
2019-05-13T05:46:17.848Z,99.99
2019-05-13T05:47:17.885Z,99.99
2019-05-13T05:48:17.922Z,99.99
2019-05-13T05:49:17.989Z,99.99
2019-05-13T05:50:18.011Z,99.99
2019-05-13T05:51:18.111Z,99.99
2019-05-13T05:52:18.117Z,99.99
2019-05-13T05:53:18.158Z,99.99
2019-05-13T05:54:18.218Z,99.99
2019-05-13T05:55:18.242Z,99.99
2019-05-13T05:56:18.282Z,99.99
2019-05-13T05:57:18.324Z,99.99
2019-05-13T05:58:18.378Z,99.99
2019-05-13T05:59:18.449Z,99.99
2019-05-13T06:00:18.481Z,99.99
2019-05-13T06:01:18.546Z,99.99
2019-05-13T06:02:18.553Z,99.99
2019-05-13T06:03:18.634Z,99.99
2019-05-13T06:04:18.681Z,99.99
2019-05-13T06:05:18.700Z,99.99
2019-05-13T06:06:18.765Z,99.99
2019-05-13T06:07:18.786Z,99.99
2019-05-13T06:08:18.838Z,99.99
2019-05-13T06:09:21.174Z,99.99
2019-05-13T06:10:18.949Z,99.99
2019-05-13T06:11:18.957Z,99.99
2019-05-13T06:12:21.213Z,99.99
2019-05-13T06:13:21.298Z,99.99
2019-05-13T06:14:19.103Z,99.99
2019-05-13T06:15:19.158Z,99.99
2019-05-13T06:16:21.650Z,99.99
2019-05-13T06:17:21.628Z,99.99
2019-05-13T06:18:19.332Z,99.99
2019-05-13T06:19:19.322Z,99.99
2019-05-13T06:20:21.180Z,99.99
2019-05-13T06:21:21.459Z,99.99
2019-05-13T06:22:21.481Z,99.99
2019-05-13T06:23:21.955Z,99.99
2019-05-13T06:24:22.669Z,99.99
2019-05-13T06:25:23.431Z,99.99
2019-05-13T06:26:23.369Z,99.99
2019-05-13T06:27:21.347Z,99.99
2019-05-13T06:28:21.753Z,99.99
2019-05-13T06:29:22.067Z,99.99
2019-05-13T06:30:21.743Z,99.99
2019-05-13T06:31:21.588Z,99.99
2019-05-13T06:32:25.409Z,99.99
2019-05-13T06:33:21.146Z,99.99
2019-05-13T06:34:21.511Z,99.99
2019-05-13T06:35:21.826Z,99.99
2019-05-13T06:36:22.164Z,99.99
2019-05-13T06:37:21.678Z,99.99
2019-05-13T06:38:22.566Z,99.99
2019-05-13T06:39:22.222Z,99.99
2019-05-13T06:40:21.412Z,99.99
2019-05-13T06:41:21.990Z,99.99
2019-05-13T06:42:22.193Z,99.99
2019-05-13T06:43:21.125Z,99.99
2019-05-13T06:44:21.427Z,99.99
2019-05-13T06:45:21.628Z,99.99
2019-05-13T06:46:21.901Z,99.99
2019-05-13T06:47:22.020Z,99.99
2019-05-13T06:48:22.965Z,99.99
2019-05-13T06:49:21.718Z,99.99
2019-05-13T06:50:21.828Z,99.99
2019-05-13T06:51:22.170Z,99.99
2019-05-13T06:52:21.352Z,99.99
2019-05-13T06:53:21.768Z,99.99
2019-05-13T06:54:21.965Z,99.99
2019-05-13T06:55:21.404Z,99.99
2019-05-13T06:56:21.813Z,99.99
2019-05-13T06:57:21.952Z,99.99
2019-05-13T06:58:22.276Z,99.99
2019-05-13T06:59:22.338Z,99.99
2019-05-13T07:00:21.663Z,99.99
2019-05-13T07:01:21.827Z,99.99
2019-05-13T07:02:21.720Z,99.99
2019-05-13T07:03:22.113Z,99.99
2019-05-13T07:04:22.025Z,99.99
2019-05-13T07:05:22.733Z,99.99
2019-05-13T07:06:21.782Z,99.99
2019-05-13T07:07:22.063Z,99.99
2019-05-13T07:08:22.267Z,99.99
2019-05-13T07:09:21.768Z,99.99
2019-05-13T07:10:21.860Z,99.99
2019-05-13T07:11:24.842Z,99.99
2019-05-13T07:12:22.096Z,99.99
2019-05-13T07:13:22.008Z,99.99
2019-05-13T07:14:21.972Z,99.99
2019-05-13T07:15:22.537Z,99.99
2019-05-13T07:16:22.447Z,99.99
2019-05-13T07:17:22.508Z,99.99
2019-05-13T07:18:22.096Z,99.99
2019-05-13T07:19:23.924Z,99.99
2019-05-13T07:20:22.775Z,99.99
2019-05-13T07:21:22.135Z,99.99
2019-05-13T07:22:23.100Z,99.99
2019-05-13T07:23:22.479Z,99.99
2019-05-13T07:24:22.298Z,99.99
2019-05-13T07:25:22.397Z,99.99
2019-05-13T07:26:22.362Z,99.99
2019-05-13T07:27:23.085Z,99.99
2019-05-13T07:28:22.476Z,99.99
2019-05-13T07:29:24.186Z,99.99
2019-05-13T07:30:22.533Z,99.99
2019-05-13T07:31:22.587Z,99.99
2019-05-13T07:32:22.635Z,99.99
2019-05-13T07:33:22.722Z,99.99
2019-05-13T07:34:24.603Z,99.99
2019-05-13T07:35:23.080Z,99.99
2019-05-13T07:36:22.831Z,99.99
2019-05-13T07:37:22.927Z,99.99
2019-05-13T07:38:22.970Z,99.99
2019-05-13T07:39:22.967Z,99.99
2019-05-13T07:40:23.009Z,99.99
2019-05-13T07:41:35.731Z,99.99
2019-05-13T07:42:23.117Z,99.99
2019-05-13T07:43:23.126Z,99.99
2019-05-13T07:44:23.178Z,99.99
2019-05-13T07:45:23.210Z,99.99
2019-05-13T07:46:23.281Z,99.99
2019-05-13T07:47:23.336Z,99.99
2019-05-13T07:48:27.536Z,99.99
2019-05-13T07:49:23.395Z,99.99
2019-05-13T07:50:23.451Z,99.99
2019-05-13T07:51:23.511Z,99.99
2019-05-13T07:52:23.580Z,99.99
2019-05-13T07:53:23.595Z,99.99
2019-05-13T07:54:23.624Z,99.99
2019-05-13T07:55:23.705Z,99.99
2019-05-13T07:56:23.752Z,99.99
2019-05-13T07:57:23.782Z,99.99
2019-05-13T07:58:23.861Z,99.99
2019-05-13T07:59:23.900Z,99.99
2019-05-13T08:00:23.895Z,99.99
2019-05-13T08:01:23.949Z,99.99
2019-05-13T08:02:24.010Z,99.99
2019-05-13T08:03:24.054Z,99.99
2019-05-13T08:04:26.732Z,99.99
2019-05-13T08:05:24.149Z,99.99
2019-05-13T08:06:24.181Z,99.99
2019-05-13T08:07:24.225Z,99.99
2019-05-13T08:08:24.312Z,99.99
2019-05-13T08:09:24.320Z,99.99
2019-05-13T08:10:24.380Z,99.99
2019-05-13T08:11:24.423Z,99.99
2019-05-13T08:12:24.441Z,99.99
2019-05-13T08:13:24.522Z,99.99
2019-05-13T08:14:24.540Z,99.99
2019-05-13T08:15:24.615Z,99.99
2019-05-13T08:16:24.687Z,99.99
2019-05-13T08:17:24.675Z,99.99
2019-05-13T08:18:24.757Z,99.99
2019-05-13T08:19:24.747Z,99.99
2019-05-13T08:20:24.877Z,99.99
2019-05-13T08:21:24.862Z,99.99
2019-05-13T08:22:24.898Z,99.99
2019-05-13T08:23:24.938Z,99.99
2019-05-13T08:24:25.021Z,99.99
2019-05-13T08:25:25.096Z,99.99
2019-05-13T08:26:25.088Z,99.99
2019-05-13T08:27:30.265Z,99.99
2019-05-13T08:28:25.216Z,99.99
2019-05-13T08:29:25.209Z,99.99
2019-05-13T08:30:25.267Z,99.99
2019-05-13T08:31:25.299Z,99.99
2019-05-13T08:32:25.374Z,99.99
2019-05-13T08:33:25.441Z,99.99
2019-05-13T08:34:25.456Z,99.99
2019-05-13T08:35:25.486Z,99.99
2019-05-13T08:36:25.523Z,99.99
2019-05-13T08:37:25.591Z,99.99
2019-05-13T08:38:25.624Z,99.99
2019-05-13T08:39:26.764Z,99.99
2019-05-13T08:40:25.710Z,99.99
2019-05-13T08:41:25.778Z,99.99
2019-05-13T08:42:25.847Z,99.99
2019-05-13T08:43:25.843Z,99.99
2019-05-13T08:44:25.895Z,99.99
2019-05-13T08:45:25.952Z,99.99
2019-05-13T08:46:25.981Z,99.99
2019-05-13T08:47:26.038Z,99.99
2019-05-13T08:48:26.068Z,99.99
2019-05-13T08:49:26.113Z,99.99
2019-05-13T08:50:26.160Z,99.99
2019-05-13T08:51:26.215Z,99.99
2019-05-13T08:52:26.259Z,99.99
2019-05-13T08:53:26.303Z,99.99
2019-05-13T08:54:26.338Z,99.99
2019-05-13T08:55:26.403Z,99.99
2019-05-13T08:56:26.475Z,99.99
2019-05-13T08:57:26.473Z,99.99
2019-05-13T08:58:26.527Z,99.99
2019-05-13T08:59:26.588Z,99.99
2019-05-13T09:00:26.613Z,99.99
2019-05-13T09:01:26.662Z,99.99
2019-05-13T09:02:26.706Z,99.99
2019-05-13T09:03:26.804Z,99.99
2019-05-13T09:04:26.859Z,99.99
2019-05-13T09:05:26.843Z,99.99
2019-05-13T09:06:26.911Z,99.99
2019-05-13T09:07:26.926Z,99.99
2019-05-13T09:08:27.015Z,99.99
2019-05-13T09:09:27.035Z,99.99
2019-05-13T09:10:27.073Z,99.99
2019-05-13T09:11:27.172Z,99.99
2019-05-13T09:12:32.121Z,99.99
2019-05-13T09:13:27.211Z,99.99
2019-05-13T09:14:27.224Z,99.99
2019-05-13T09:15:27.296Z,99.99
2019-05-13T09:16:27.357Z,99.99
2019-05-13T09:17:27.380Z,99.99
2019-05-13T09:18:27.412Z,99.99
2019-05-13T09:19:27.484Z,99.99
2019-05-13T09:20:27.517Z,99.99
2019-05-13T09:21:27.566Z,99.99
2019-05-13T09:22:27.594Z,99.99
2019-05-13T09:23:27.643Z,99.99
2019-05-13T09:24:34.124Z,99.99
2019-05-13T09:25:27.735Z,99.99
2019-05-13T09:26:27.794Z,99.99
2019-05-13T09:27:27.845Z,99.99
2019-05-13T09:28:27.902Z,99.99
2019-05-13T09:29:27.898Z,99.99
2019-05-13T09:30:27.961Z,99.99
2019-05-13T09:31:28.007Z,99.99
2019-05-13T09:32:28.060Z,99.99
2019-05-13T09:33:28.102Z,99.99
2019-05-13T09:34:28.141Z,99.99
2019-05-13T09:35:28.185Z,99.99
2019-05-13T09:36:28.244Z,99.99
2019-05-13T09:37:28.285Z,99.99
2019-05-13T09:38:28.337Z,99.99
2019-05-13T09:39:28.379Z,99.99
2019-05-13T09:40:28.419Z,99.99
2019-05-13T09:41:28.464Z,99.99
2019-05-13T09:42:44.349Z,99.99
2019-05-13T09:43:28.552Z,99.99
2019-05-13T09:44:28.592Z,99.99
2019-05-13T09:45:28.650Z,99.99
2019-05-13T09:46:28.695Z,99.99
2019-05-13T09:47:28.730Z,99.99
2019-05-13T09:48:28.782Z,99.99
2019-05-13T09:49:28.800Z,99.99
2019-05-13T09:50:33.241Z,99.99
2019-05-13T09:51:28.951Z,99.99
2019-05-13T09:52:28.932Z,99.99
2019-05-13T09:53:28.998Z,99.99
2019-05-13T09:54:32.452Z,99.99
2019-05-13T09:55:30.134Z,99.99
2019-05-13T09:56:31.698Z,99.99
2019-05-13T09:57:31.980Z,99.99
2019-05-13T09:58:30.435Z,99.99
2019-05-13T09:59:31.685Z,99.99
2019-05-13T10:00:32.090Z,99.99
2019-05-13T10:01:31.789Z,99.99
2019-05-13T10:02:31.885Z,99.99
2019-05-13T10:03:32.558Z,99.99
2019-05-13T10:04:31.862Z,99.99
2019-05-13T10:05:31.696Z,99.99
2019-05-13T10:06:29.576Z,99.99
2019-05-13T10:07:31.861Z,99.99
2019-05-13T10:08:32.156Z,99.99
2019-05-13T10:09:32.132Z,99.99
2019-05-13T10:10:31.927Z,99.99
2019-05-13T10:11:29.821Z,99.99
2019-05-13T10:12:31.973Z,99.99
2019-05-13T10:13:31.746Z,99.99
2019-05-13T10:14:32.352Z,99.99
2019-05-13T10:15:32.340Z,99.99
2019-05-13T10:16:31.340Z,99.99
2019-05-13T10:17:31.837Z,99.99
2019-05-13T10:18:32.675Z,99.99
2019-05-13T10:19:32.213Z,99.99
2019-05-13T10:20:31.808Z,99.99
2019-05-13T10:21:32.732Z,99.99
2019-05-13T10:22:31.934Z,99.99
2019-05-13T10:23:33.011Z,99.99
2019-05-13T10:24:32.790Z,99.99
2019-05-13T10:25:30.461Z,99.99
2019-05-13T10:26:32.036Z,99.99
2019-05-13T10:27:32.433Z,99.99
2019-05-13T10:28:32.031Z,99.99
2019-05-13T10:29:31.755Z,99.99
2019-05-13T10:30:32.205Z,99.99
2019-05-13T10:31:31.394Z,99.99
2019-05-13T10:32:32.470Z,99.99
2019-05-13T10:33:31.837Z,99.99
2019-05-13T10:34:32.118Z,99.99
2019-05-13T10:35:31.645Z,99.99
2019-05-13T10:36:30.990Z,99.99
2019-05-13T10:37:31.042Z,99.99
2019-05-13T10:38:32.450Z,99.99
2019-05-13T10:39:31.134Z,99.99
2019-05-13T10:40:32.719Z,99.99
2019-05-13T10:41:33.257Z,99.99
2019-05-13T10:42:31.266Z,99.99
2019-05-13T10:43:31.924Z,99.99
2019-05-13T10:44:31.361Z,99.99
2019-05-13T10:45:33.283Z,99.99
2019-05-13T10:46:32.113Z,99.99
2019-05-13T10:47:31.514Z,99.99
2019-05-13T10:48:31.587Z,99.99
2019-05-13T10:49:33.027Z,99.99
2019-05-13T10:50:32.132Z,99.99
2019-05-13T10:51:32.686Z,99.99
2019-05-13T10:52:32.314Z,99.99
2019-05-13T10:53:32.295Z,99.99
2019-05-13T10:54:32.441Z,99.99
2019-05-13T10:55:32.572Z,99.99
2019-05-13T10:56:32.821Z,99.99
2019-05-13T10:57:32.094Z,99.99
2019-05-13T10:58:32.023Z,99.99
2019-05-13T10:59:32.124Z,99.99
2019-05-13T11:00:32.182Z,99.99
2019-05-13T11:01:32.786Z,99.99
2019-05-13T11:02:32.863Z,99.99
2019-05-13T11:03:32.862Z,99.99
2019-05-13T11:04:32.867Z,99.99
2019-05-13T11:05:32.803Z,99.99
2019-05-13T11:06:32.635Z,99.99
2019-05-13T11:07:32.468Z,99.99
2019-05-13T11:08:33.360Z,99.99
2019-05-13T11:09:32.790Z,99.99
2019-05-13T11:10:32.777Z,99.99
2019-05-13T11:11:33.223Z,99.99
2019-05-13T11:12:33.519Z,99.99
2019-05-13T11:13:50.505Z,99.99
2019-05-13T11:14:32.800Z,99.99
2019-05-13T11:15:40.656Z,99.99
2019-05-13T11:16:32.899Z,99.99
2019-05-13T11:17:33.382Z,99.99
2019-05-13T11:18:32.979Z,99.99
2019-05-13T11:19:36.793Z,99.99
2019-05-13T11:20:33.077Z,99.99
2019-05-13T11:21:33.131Z,99.99
2019-05-13T11:22:33.215Z,99.99
2019-05-13T11:23:33.225Z,99.99
2019-05-13T11:24:33.294Z,99.99
2019-05-13T11:25:33.312Z,99.99
2019-05-13T11:26:36.309Z,99.99
2019-05-13T11:27:33.431Z,99.99
2019-05-13T11:28:33.459Z,99.99
2019-05-13T11:29:33.530Z,99.99
2019-05-13T11:30:33.586Z,99.99
2019-05-13T11:31:33.627Z,99.99
2019-05-13T11:32:33.684Z,99.99
2019-05-13T11:33:33.728Z,99.99
2019-05-13T11:34:33.779Z,99.99
2019-05-13T11:35:33.824Z,99.99
2019-05-13T11:36:33.882Z,99.99
2019-05-13T11:37:33.953Z,99.99
2019-05-13T11:38:33.992Z,99.99
2019-05-13T11:39:34.032Z,99.99
2019-05-13T11:40:34.097Z,99.99
2019-05-13T11:41:34.117Z,99.66
2019-05-13T11:42:34.164Z,96.29
2019-05-13T11:43:34.213Z,95.70
2019-05-13T11:44:34.328Z,95.07
2019-05-13T11:45:34.328Z,95.61
2019-05-13T11:46:34.376Z,95.51
2019-05-13T11:47:34.429Z,95.75
2019-05-13T11:48:34.487Z,94.68
2019-05-13T11:49:34.553Z,93.21
2019-05-13T11:50:34.607Z,93.56
2019-05-13T11:51:34.660Z,94.24
2019-05-13T11:52:34.683Z,94.43
2019-05-13T11:53:37.605Z,94.49
2019-05-13T11:54:34.815Z,94.78
2019-05-13T11:55:34.892Z,94.64
2019-05-13T11:56:34.904Z,95.22
2019-05-13T11:57:34.954Z,94.15
2019-05-13T11:58:35.007Z,92.88
2019-05-13T11:59:35.083Z,93.80
2019-05-13T12:00:35.199Z,92.49
2019-05-13T12:01:35.183Z,91.71
2019-05-13T12:02:35.287Z,92.24
2019-05-13T12:03:35.278Z,91.41
2019-05-13T12:04:35.428Z,91.61
2019-05-13T12:05:35.437Z,91.66
2019-05-13T12:06:35.453Z,92.69
2019-05-13T12:07:35.472Z,93.37
2019-05-13T12:08:35.573Z,94.69
2019-05-13T12:09:35.620Z,96.20
2019-05-13T12:10:35.640Z,96.69
2019-05-13T12:11:35.698Z,97.42
2019-05-13T12:12:35.759Z,97.56
2019-05-13T12:13:35.855Z,98.14
2019-05-13T12:14:48.461Z,99.37
2019-05-13T12:15:45.964Z,99.80
2019-05-13T12:16:35.952Z,98.88
2019-05-13T12:17:36.041Z,99.65
2019-05-13T12:18:43.128Z,99.99
2019-05-13T12:19:36.103Z,99.99
2019-05-13T12:20:36.159Z,97.27
2019-05-13T12:21:42.143Z,97.17
2019-05-13T12:22:36.247Z,98.73
2019-05-13T12:23:36.350Z,98.58
2019-05-13T12:24:36.359Z,98.73
2019-05-13T12:25:36.416Z,98.39
2019-05-13T12:26:36.467Z,99.65
2019-05-13T12:27:36.540Z,99.99
2019-05-13T12:28:36.580Z,99.99
2019-05-13T12:29:36.622Z,99.99
2019-05-13T12:30:36.663Z,99.99
2019-05-13T12:31:36.741Z,99.99
2019-05-13T12:32:36.790Z,98.00
2019-05-13T12:33:36.817Z,98.24
2019-05-13T12:34:40.968Z,96.78
2019-05-13T12:35:36.930Z,97.37
2019-05-13T12:36:36.977Z,98.34
2019-05-13T12:37:37.055Z,96.59
2019-05-13T12:38:37.063Z,96.83
2019-05-13T12:39:37.148Z,96.55
2019-05-13T12:40:37.206Z,97.47
2019-05-13T12:41:37.251Z,97.27
2019-05-13T12:42:43.285Z,96.64
2019-05-13T12:43:37.422Z,96.25
2019-05-13T12:44:59.873Z,96.01
2019-05-13T12:45:37.455Z,95.52
2019-05-13T12:46:37.508Z,96.50
2019-05-13T12:47:37.563Z,96.78
2019-05-13T12:48:37.591Z,96.15
2019-05-13T12:49:37.660Z,96.83
2019-05-13T12:50:37.714Z,98.83
2019-05-13T12:51:37.775Z,99.32
2019-05-13T12:52:37.812Z,99.60