createdAt,value
2018-03-21T00:04:19.920Z,7.77
2018-03-21T00:09:21.311Z,4.03
2018-03-21T00:14:22.781Z,5.17
2018-03-21T00:19:24.939Z,13.63
2018-03-21T00:24:26.352Z,6.90
2018-03-21T00:29:27.858Z,6.03
2018-03-21T00:34:29.367Z,6.03
2018-03-21T00:39:31.476Z,4.97
2018-03-21T00:44:33.707Z,6.37
2018-03-21T00:49:35.200Z,9.63
2018-03-21T00:54:36.620Z,7.73
2018-03-21T00:59:37.999Z,7.13
2018-03-21T01:04:39.431Z,7.40
2018-03-21T01:09:40.880Z,2.40
2018-03-21T01:14:42.236Z,3.00
2018-03-21T01:19:43.671Z,5.03
2018-03-21T01:24:45.054Z,3.53
2018-03-21T01:29:46.459Z,6.67
2018-03-21T01:34:47.913Z,6.93
2018-03-21T01:39:49.342Z,6.63
2018-03-21T01:44:50.715Z,6.87
2018-03-21T01:49:52.071Z,5.80
2018-03-21T01:54:54.228Z,8.23
2018-03-21T01:59:55.598Z,8.70
2018-03-21T02:04:56.955Z,7.87
2018-03-21T02:09:59.108Z,2.60
2018-03-21T02:15:00.471Z,3.93
2018-03-21T02:20:01.872Z,3.70
2018-03-21T02:25:03.352Z,5.53
2018-03-21T02:30:04.758Z,18.43
2018-03-21T02:35:06.195Z,5.97
2018-03-21T02:40:07.741Z,9.83
2018-03-21T02:45:09.136Z,7.83
2018-03-21T02:50:10.553Z,8.10
2018-03-21T02:55:12.119Z,10.30
2018-03-21T03:00:13.766Z,6.47
2018-03-21T03:05:15.250Z,13.50
2018-03-21T03:10:16.659Z,5.93
2018-03-21T03:15:18.108Z,4.73
2018-03-21T03:20:19.480Z,3.50
2018-03-21T03:25:20.855Z,4.03
2018-03-21T03:30:22.301Z,4.87
2018-03-21T03:35:23.759Z,16.70
2018-03-21T03:40:25.130Z,6.77
2018-03-21T03:45:27.220Z,3.40
2018-03-21T03:50:28.673Z,4.90
2018-03-21T03:55:30.090Z,8.03
2018-03-21T04:00:31.475Z,9.20
2018-03-21T04:05:32.859Z,5.10
2018-03-21T04:10:34.632Z,10.30
2018-03-21T04:15:36.108Z,3.93
2018-03-21T04:20:37.544Z,18.63
2018-03-21T04:25:39.018Z,6.63
2018-03-21T04:30:40.393Z,4.33
2018-03-21T04:35:42.132Z,12.43
2018-03-21T04:40:45.191Z,4.10
2018-03-21T04:45:46.834Z,9.23
2018-03-21T04:50:50.006Z,5.37
2018-03-21T04:55:55.952Z,4.53
2018-03-21T05:00:58.323Z,8.37
2018-03-21T05:06:00.208Z,9.47
2018-03-21T05:11:01.827Z,8.87
2018-03-21T05:16:03.278Z,4.30
2018-03-21T05:21:05.281Z,6.53
2018-03-21T05:26:07.495Z,4.23
2018-03-21T05:31:09.772Z,4.47
2018-03-21T05:36:11.140Z,5.07
2018-03-21T05:41:13.233Z,4.80
2018-03-21T05:46:14.565Z,11.50
2018-03-21T05:51:16.160Z,12.37
2018-03-21T05:56:17.506Z,4.70
2018-03-21T06:01:19.184Z,19.07
2018-03-21T06:06:20.820Z,4.50
2018-03-21T06:11:25.453Z,5.30
2018-03-21T06:16:26.825Z,10.17
2018-03-21T06:21:28.160Z,13.83
2018-03-21T06:26:29.491Z,6.90
2018-03-21T06:31:30.817Z,7.10
2018-03-21T06:36:32.147Z,12.53
2018-03-21T06:41:33.553Z,9.27
2018-03-21T06:46:34.946Z,6.73
2018-03-21T06:51:36.291Z,13.10
2018-03-21T06:56:37.663Z,4.70
2018-03-21T07:01:39.093Z,10.10
2018-03-21T07:06:41.210Z,7.53
2018-03-21T07:11:43.501Z,10.73
2018-03-21T07:16:45.845Z,8.20
2018-03-21T07:21:47.790Z,11.77
2018-03-21T07:26:49.156Z,4.83
2018-03-21T07:31:50.566Z,11.70
2018-03-21T07:36:51.926Z,8.77
2018-03-21T07:41:53.331Z,8.60
2018-03-21T07:46:54.663Z,7.57
2018-03-21T07:51:56.032Z,13.27
2018-03-21T07:56:57.441Z,13.07
2018-03-21T08:02:00.623Z,12.60
2018-03-21T08:07:01.975Z,7.07
2018-03-21T08:12:03.344Z,14.87
2018-03-21T08:17:04.700Z,11.17
2018-03-21T08:22:06.048Z,8.97
2018-03-21T08:27:08.166Z,10.57
2018-03-21T08:32:10.295Z,10.63
2018-03-21T08:37:11.673Z,6.83
2018-03-21T08:42:13.137Z,9.63
2018-03-21T08:47:15.109Z,8.00
2018-03-21T08:52:17.430Z,5.50
2018-03-21T08:57:21.338Z,7.80
2018-03-21T09:02:23.752Z,8.97
2018-03-21T09:07:26.160Z,9.13
2018-03-21T09:12:28.601Z,9.37
2018-03-21T09:17:31.895Z,10.23
2018-03-21T09:22:34.156Z,9.93
2018-03-21T09:27:36.218Z,10.13
2018-03-21T09:32:37.637Z,13.57
2018-03-21T09:37:39.032Z,12.63
2018-03-21T09:42:40.432Z,6.83
2018-03-21T09:47:41.808Z,6.63
2018-03-21T09:52:43.841Z,5.77
2018-03-21T09:57:45.954Z,7.43
2018-03-21T10:02:49.194Z,9.63
2018-03-21T10:07:50.555Z,17.93
2018-03-21T10:12:51.887Z,8.20
2018-03-21T10:17:53.775Z,8.10
2018-03-21T10:22:56.181Z,9.53
2018-03-21T10:27:58.515Z,6.17
2018-03-21T10:32:59.898Z,7.27
2018-03-21T10:38:01.209Z,7.47
2018-03-21T10:43:02.651Z,6.83
2018-03-21T10:48:04.980Z,8.80
2018-03-21T10:53:07.261Z,9.97
2018-03-21T10:58:08.952Z,7.87
2018-03-21T11:03:11.357Z,8.03
2018-03-21T11:08:13.485Z,10.23
2018-03-21T11:13:15.375Z,8.87
2018-03-21T11:18:17.379Z,9.37
2018-03-21T11:23:18.935Z,10.07
2018-03-21T11:28:20.289Z,14.73
2018-03-21T11:33:21.621Z,10.30
2018-03-21T11:38:23.080Z,8.60
2018-03-21T11:43:24.525Z,12.37
2018-03-21T11:48:27.373Z,10.50
2018-03-21T11:53:28.768Z,16.20
2018-03-21T11:58:30.139Z,12.57
2018-03-21T12:03:32.277Z,17.20
2018-03-21T12:08:33.696Z,13.80
2018-03-21T12:13:35.072Z,10.53
2018-03-21T12:18:36.456Z,13.27
2018-03-21T12:23:37.869Z,14.90
2018-03-21T12:28:39.669Z,14.40
2018-03-21T12:33:41.874Z,11.03
2018-03-21T12:38:43.241Z,11.37
2018-03-21T12:43:44.688Z,12.80
2018-03-21T12:48:46.079Z,11.63
2018-03-21T12:53:47.467Z,12.37
2018-03-21T12:58:49.633Z,12.10
2018-03-21T13:03:51.160Z,14.40
2018-03-21T13:08:52.554Z,17.47
2018-03-21T13:13:53.964Z,9.87
2018-03-21T13:18:56.043Z,12.27
2018-03-21T13:23:57.443Z,10.00
2018-03-21T13:28:58.816Z,24.83
2018-03-21T13:34:00.176Z,12.27
2018-03-21T13:39:01.581Z,12.80
2018-03-21T13:44:02.996Z,16.40
2018-03-21T13:49:04.388Z,9.00
2018-03-21T13:54:05.783Z,19.63
2018-03-21T13:59:07.164Z,9.23
2018-03-21T14:04:08.592Z,11.13
2018-03-21T14:09:10.764Z,19.77
2018-03-21T14:14:12.209Z,14.87
2018-03-21T14:19:13.570Z,13.37
2018-03-21T14:24:15.633Z,11.43
2018-03-21T14:29:16.991Z,16.40
2018-03-21T14:34:18.565Z,9.47
2018-03-21T14:39:20.346Z,9.07
2018-03-21T14:44:22.451Z,8.13
2018-03-21T14:49:24.198Z,13.03
2018-03-21T14:54:26.476Z,8.37
2018-03-21T14:59:28.904Z,8.57
2018-03-21T15:04:30.980Z,19.83
2018-03-21T15:09:32.345Z,8.30
2018-03-21T15:14:33.739Z,13.97
2018-03-21T15:19:35.074Z,12.10
2018-03-21T15:24:36.414Z,14.20
2018-03-21T15:29:37.842Z,7.10
2018-03-21T15:34:39.333Z,19.57
2018-03-21T15:39:40.746Z,9.00
2018-03-21T15:44:42.184Z,9.53
2018-03-21T15:49:43.629Z,14.17
2018-03-21T15:54:45.752Z,11.10
2018-03-21T15:59:47.865Z,8.77
2018-03-21T16:04:49.236Z,10.50
2018-03-21T16:09:50.589Z,12.07
2018-03-21T16:14:51.958Z,17.93
2018-03-21T16:19:53.340Z,16.83
2018-03-21T16:24:54.727Z,12.50
2018-03-21T16:29:56.128Z,31.37
2018-03-21T16:34:57.477Z,15.23
2018-03-21T16:39:58.854Z,13.37
2018-03-21T16:45:00.252Z,11.57
2018-03-21T16:50:01.614Z,20.50
2018-03-21T16:55:03.049Z,18.00
2018-03-21T17:00:06.592Z,13.27
2018-03-21T17:05:08.144Z,14.03
2018-03-21T17:10:09.619Z,14.30
2018-03-21T17:15:11.042Z,15.07
2018-03-21T17:20:12.437Z,13.83
2018-03-21T17:25:13.846Z,16.13
2018-03-21T17:30:15.252Z,13.70
2018-03-21T17:35:16.630Z,21.27
2018-03-21T17:40:18.747Z,36.27
2018-03-21T17:45:20.184Z,21.93
2018-03-21T17:50:21.533Z,14.63
2018-03-21T17:55:22.897Z,27.63
2018-03-21T18:00:24.472Z,15.33
2018-03-21T18:05:25.873Z,20.93
2018-03-21T18:10:27.263Z,21.93
2018-03-21T18:15:28.663Z,19.00
2018-03-21T18:20:30.034Z,12.37
2018-03-21T18:25:31.425Z,15.10
2018-03-21T18:30:32.790Z,18.70
2018-03-21T18:35:34.153Z,17.70
2018-03-21T18:40:35.565Z,11.90
2018-03-21T18:45:36.884Z,11.37
2018-03-21T18:50:38.268Z,18.20
2018-03-21T18:55:39.620Z,15.87
2018-03-21T19:00:40.978Z,14.63
2018-03-21T19:05:42.409Z,15.27
2018-03-21T19:10:44.028Z,10.27
2018-03-21T19:15:45.388Z,10.40
2018-03-21T19:20:46.755Z,13.17
2018-03-21T19:25:48.132Z,17.17
2018-03-21T19:30:49.993Z,14.80
2018-03-21T19:35:51.809Z,12.17
2018-03-21T19:40:53.271Z,10.70
2018-03-21T19:45:55.148Z,8.80
2018-03-21T19:50:57.679Z,14.07
2018-03-21T19:55:59.517Z,11.80
2018-03-21T20:01:01.622Z,11.47
2018-03-21T20:06:03.982Z,14.43
2018-03-21T20:11:07.706Z,17.43
2018-03-21T20:16:09.742Z,16.80
2018-03-21T20:21:11.402Z,13.37
2018-03-21T20:26:12.935Z,25.70
2018-03-21T20:31:15.075Z,22.10
2018-03-21T20:36:16.436Z,23.93
2018-03-21T20:41:18.618Z,17.20
2018-03-21T20:46:20.018Z,22.30
2018-03-21T20:51:21.396Z,24.13
2018-03-21T20:56:22.796Z,30.93
2018-03-21T21:01:24.271Z,32.20
2018-03-21T21:06:25.663Z,24.97
2018-03-21T21:11:27.059Z,34.57
2018-03-21T21:16:28.426Z,34.40
2018-03-21T21:21:30.305Z,42.50
2018-03-21T21:26:31.652Z,45.70
2018-03-21T21:31:33.002Z,36.30
2018-03-21T21:36:34.353Z,37.87
2018-03-21T21:41:36.498Z,43.43
2018-03-21T21:46:37.888Z,44.30
2018-03-21T21:51:39.362Z,38.63
2018-03-21T21:56:40.799Z,41.33
2018-03-21T22:01:42.260Z,40.83
2018-03-21T22:06:43.688Z,48.10
2018-03-21T22:11:45.168Z,42.43
2018-03-21T22:16:46.543Z,47.30
2018-03-21T22:21:47.903Z,43.27
2018-03-21T22:26:49.992Z,38.93
2018-03-21T22:31:51.396Z,39.40
2018-03-21T22:36:52.784Z,55.73
2018-03-21T22:41:54.861Z,39.53
2018-03-21T22:46:56.248Z,43.83
2018-03-21T22:51:57.596Z,46.70
2018-03-21T22:56:58.907Z,32.63
2018-03-21T23:02:00.232Z,43.93
2018-03-21T23:07:01.591Z,42.13
2018-03-21T23:12:02.976Z,36.43
2018-03-21T23:17:04.325Z,37.97
2018-03-21T23:22:05.700Z,39.77
2018-03-21T23:27:07.058Z,34.13
2018-03-21T23:32:08.575Z,41.20
2018-03-21T23:37:10.006Z,32.60
2018-03-21T23:42:11.449Z,35.40
2018-03-21T23:47:12.842Z,37.37
2018-03-21T23:52:14.246Z,27.73
2018-03-21T23:57:15.614Z,28.77
