createdAt,value
2022-10-30T00:02:21.139Z,22.70
2022-10-30T00:10:44.413Z,20.60
2022-10-30T00:19:07.843Z,17.60
2022-10-30T00:27:31.545Z,20.60
2022-10-30T00:35:54.460Z,16.50
2022-10-30T00:44:37.405Z,18.10
2022-10-30T00:53:09.904Z,16.00
2022-10-30T01:01:38.713Z,22.50
2022-10-30T01:10:01.651Z,18.70
2022-10-30T01:18:36.259Z,19.30
2022-10-30T01:27:37.929Z,21.70
2022-10-30T01:36:27.650Z,21.60
2022-10-30T01:44:50.629Z,20.90
2022-10-30T01:53:19.818Z,22.40
2022-10-30T02:01:43.567Z,24.90
2022-10-30T02:10:06.858Z,20.20
2022-10-30T02:18:30.345Z,21.10
2022-10-30T02:26:53.431Z,17.30
2022-10-30T02:35:16.444Z,24.60
2022-10-30T02:43:39.265Z,23.20
2022-10-30T02:52:02.224Z,24.80
2022-10-30T03:00:25.085Z,23.80
2022-10-30T03:08:48.097Z,19.10
2022-10-30T03:17:10.941Z,21.60
2022-10-30T03:25:33.863Z,21.10
2022-10-30T03:33:57.679Z,20.50
2022-10-30T03:42:20.680Z,25.20
2022-10-30T03:50:46.116Z,19.10
2022-10-30T03:59:09.216Z,18.30
2022-10-30T04:07:34.247Z,23.70
2022-10-30T04:15:58.395Z,19.60
2022-10-30T04:24:22.385Z,20.60
2022-10-30T04:32:49.905Z,20.30
2022-10-30T04:41:13.706Z,21.20
2022-10-30T04:49:54.441Z,22.70
2022-10-30T04:58:17.719Z,21.60
2022-10-30T05:06:42.894Z,22.90
2022-10-30T05:15:06.328Z,28.20
2022-10-30T05:23:30.685Z,19.80
2022-10-30T05:31:53.661Z,20.90
2022-10-30T05:40:30.703Z,21.30
2022-10-30T05:48:54.980Z,18.70
2022-10-30T05:57:23.799Z,19.70
2022-10-30T06:05:49.881Z,21.90
2022-10-30T06:14:13.940Z,15.70
2022-10-30T06:22:58.994Z,17.10
2022-10-30T06:31:31.498Z,18.40
2022-10-30T06:39:59.081Z,20.80
2022-10-30T06:48:48.890Z,17.80
2022-10-30T06:57:14.334Z,20.70
2022-10-30T07:06:06.421Z,21.00
2022-10-30T07:14:33.577Z,20.50
2022-10-30T07:23:08.955Z,20.40
2022-10-30T07:31:42.198Z,14.30
2022-10-30T07:40:31.593Z,19.80
2022-10-30T07:49:07.497Z,17.10
2022-10-30T07:57:52.289Z,17.20
2022-10-30T08:07:00.893Z,17.70
2022-10-30T08:15:31.644Z,19.10
2022-10-30T08:23:58.759Z,16.80
2022-10-30T08:32:31.086Z,16.30
2022-10-30T08:41:24.897Z,14.60
2022-10-30T08:49:54.713Z,14.70
2022-10-30T08:58:24.705Z,16.80
2022-10-30T09:06:50.180Z,17.80
2022-10-30T09:15:39.437Z,13.30
2022-10-30T09:24:07.804Z,16.00
2022-10-30T09:32:34.386Z,18.00
2022-10-30T09:41:15.019Z,15.70
2022-10-30T09:50:03.833Z,13.10
2022-10-30T09:59:06.360Z,16.90
2022-10-30T10:07:46.785Z,9.50
2022-10-30T10:16:39.074Z,10.40
2022-10-30T10:30:45.640Z,11.30
2022-10-30T10:39:38.730Z,6.10
2022-10-30T10:48:49.960Z,6.30
2022-10-30T10:57:36.203Z,6.40
2022-10-30T11:06:22.165Z,4.20
2022-10-30T11:14:52.672Z,3.40
2022-10-30T11:23:34.567Z,6.30
2022-10-30T11:32:07.753Z,4.90
2022-10-30T11:40:37.257Z,5.40
2022-10-30T11:49:04.024Z,3.70
2022-10-30T11:57:50.651Z,5.20
2022-10-30T12:06:24.311Z,5.20
2022-10-30T12:14:54.488Z,3.30
2022-10-30T12:23:29.007Z,3.00
2022-10-30T12:32:02.977Z,3.60
2022-10-30T12:40:38.974Z,3.30
2022-10-30T12:49:15.150Z,4.70
2022-10-30T12:57:58.766Z,3.30
2022-10-30T13:06:33.806Z,1.90
2022-10-30T13:15:03.777Z,4.70
2022-10-30T13:24:00.808Z,4.30
2022-10-30T13:32:41.413Z,16.60
2022-10-30T13:41:37.136Z,7.40
2022-10-30T13:50:29.338Z,4.70
2022-10-30T13:59:11.587Z,5.50
2022-10-30T14:07:46.192Z,46.90
2022-10-30T14:16:32.098Z,9.00
2022-10-30T14:24:55.250Z,8.40
2022-10-30T14:33:40.409Z,4.10
2022-10-30T14:42:18.953Z,4.70
2022-10-30T14:51:03.942Z,3.80
2022-10-30T14:59:34.618Z,4.20
2022-10-30T15:08:14.737Z,4.70
2022-10-30T15:16:40.902Z,6.50
2022-10-30T15:25:05.218Z,4.80
2022-10-30T15:33:31.666Z,7.10
2022-10-30T15:42:04.470Z,4.60
2022-10-30T15:50:28.617Z,10.40
2022-10-30T15:59:02.486Z,10.00
2022-10-30T16:07:29.598Z,17.30
2022-10-30T16:15:52.696Z,5.90
2022-10-30T16:24:20.146Z,6.00
2022-10-30T16:32:55.537Z,23.90
2022-10-30T16:41:24.152Z,32.20
2022-10-30T16:49:57.846Z,30.30
2022-10-30T16:58:24.240Z,13.40
2022-10-30T17:06:47.551Z,14.10
2022-10-30T17:15:18.041Z,22.10
2022-10-30T17:23:53.017Z,28.30
2022-10-30T17:32:42.730Z,33.10
2022-10-30T17:41:08.290Z,17.00
2022-10-30T17:49:32.573Z,61.10
2022-10-30T17:57:55.415Z,25.00
2022-10-30T18:06:22.698Z,32.50
2022-10-30T18:14:48.385Z,43.70
2022-10-30T18:32:09.401Z,50.20
2022-10-30T18:40:32.930Z,46.80
2022-10-30T18:48:55.824Z,43.50
2022-10-30T18:57:18.652Z,47.80
2022-10-30T19:05:45.060Z,73.30
2022-10-30T19:14:15.989Z,66.60
2022-10-30T19:22:39.291Z,133.70
2022-10-30T19:31:02.078Z,122.50
2022-10-30T19:39:25.232Z,112.40
2022-10-30T19:47:52.372Z,95.30
2022-10-30T19:56:18.894Z,41.20
2022-10-30T20:04:41.692Z,51.90
2022-10-30T20:13:09.069Z,87.00
2022-10-30T20:21:33.697Z,23.60
2022-10-30T20:29:56.564Z,11.20
2022-10-30T20:38:22.297Z,12.40
2022-10-30T20:46:45.233Z,11.70
2022-10-30T20:55:09.667Z,11.00
2022-10-30T21:03:33.152Z,14.30
2022-10-30T21:11:56.034Z,8.00
2022-10-30T21:20:19.300Z,10.50
2022-10-30T21:28:42.284Z,22.10
2022-10-30T21:37:05.347Z,41.50
2022-10-30T21:45:28.278Z,36.10
2022-10-30T21:53:51.378Z,72.50
2022-10-30T22:02:15.529Z,95.50
2022-10-30T22:10:38.470Z,75.70
2022-10-30T22:19:02.158Z,63.90
2022-10-30T22:27:24.956Z,78.00
2022-10-30T22:35:47.982Z,53.30
2022-10-30T22:44:13.006Z,52.90
2022-10-30T22:52:35.813Z,59.70
2022-10-30T23:01:10.390Z,32.50
2022-10-30T23:09:33.222Z,39.60
2022-10-30T23:17:56.582Z,38.80
2022-10-30T23:26:25.493Z,51.70
2022-10-30T23:34:48.545Z,43.60
2022-10-30T23:43:11.471Z,42.50
2022-10-30T23:51:34.543Z,40.10
2022-10-30T23:59:57.476Z,44.70
