createdAt,value
2022-11-29T00:09:11.681Z,7.30
2022-11-29T00:11:58.952Z,7.00
2022-11-29T00:14:29.115Z,7.20
2022-11-29T00:17:02.664Z,7.20
2022-11-29T00:22:01.652Z,7.10
2022-11-29T00:34:26.897Z,6.70
2022-11-29T00:36:54.961Z,7.20
2022-11-29T00:39:23.125Z,6.90
2022-11-29T00:41:51.288Z,7.40
2022-11-29T00:44:20.688Z,7.40
2022-11-29T00:46:50.238Z,7.10
2022-11-29T00:51:47.846Z,6.80
2022-11-29T00:54:16.351Z,7.20
2022-11-29T01:01:42.130Z,7.50
2022-11-29T01:04:10.227Z,7.00
2022-11-29T01:11:35.685Z,7.30
2022-11-29T01:14:04.428Z,6.80
2022-11-29T01:16:33.720Z,7.10
2022-11-29T01:21:31.376Z,7.10
2022-11-29T01:26:31.648Z,7.10
2022-11-29T01:31:36.292Z,7.10
2022-11-29T01:34:07.054Z,7.00
2022-11-29T01:36:36.097Z,7.20
2022-11-29T01:39:06.852Z,7.20
2022-11-29T01:41:38.061Z,7.10
2022-11-29T01:44:14.917Z,7.10
2022-11-29T01:46:46.838Z,7.10
2022-11-29T01:49:23.812Z,7.10
2022-11-29T01:52:09.883Z,7.10
2022-11-29T01:54:43.693Z,6.60
2022-11-29T01:59:45.793Z,6.90
2022-11-29T02:02:37.336Z,7.10
2022-11-29T02:05:06.459Z,7.10
2022-11-29T02:10:03.642Z,7.10
2022-11-29T02:13:34.421Z,7.10
2022-11-29T02:16:58.152Z,6.70
2022-11-29T02:19:56.077Z,7.10
2022-11-29T02:22:58.978Z,7.10
2022-11-29T02:26:26.964Z,7.40
2022-11-29T02:29:44.259Z,7.40
2022-11-29T02:32:41.449Z,7.40
2022-11-29T02:35:45.423Z,7.00
2022-11-29T02:38:49.356Z,7.60
2022-11-29T02:41:26.165Z,7.00
2022-11-29T02:44:15.253Z,7.10
2022-11-29T02:49:45.108Z,7.20
2022-11-29T02:52:36.514Z,7.60
2022-11-29T02:55:46.579Z,7.10
2022-11-29T02:59:02.515Z,7.10
2022-11-29T03:01:43.029Z,7.10
2022-11-29T03:04:30.030Z,7.10
2022-11-29T03:07:29.300Z,7.00
2022-11-29T03:10:32.238Z,7.10
2022-11-29T03:15:46.354Z,7.10
2022-11-29T03:18:50.866Z,7.10
2022-11-29T03:21:36.751Z,7.10
2022-11-29T03:24:25.095Z,7.10
2022-11-29T03:27:09.722Z,7.00
2022-11-29T03:29:46.936Z,7.10
2022-11-29T03:32:47.436Z,6.90
2022-11-29T03:36:09.098Z,7.00
2022-11-29T03:38:43.516Z,7.00
2022-11-29T03:41:16.632Z,7.40
2022-11-29T03:47:02.572Z,7.00
2022-11-29T03:50:07.615Z,7.00
2022-11-29T03:53:06.011Z,6.80
2022-11-29T03:59:13.328Z,7.10
2022-11-29T04:02:08.636Z,7.10
2022-11-29T04:05:10.595Z,7.10
2022-11-29T04:07:52.166Z,7.00
2022-11-29T04:10:50.279Z,7.30
2022-11-29T04:13:34.308Z,7.10
2022-11-29T04:16:47.365Z,6.90
2022-11-29T04:22:39.392Z,7.10
2022-11-29T04:26:04.329Z,6.90
2022-11-29T04:29:14.116Z,7.10
2022-11-29T04:32:15.528Z,7.10
2022-11-29T04:35:01.151Z,7.20
2022-11-29T04:37:47.067Z,7.00
2022-11-29T04:41:11.422Z,6.80
2022-11-29T04:44:17.387Z,7.10
2022-11-29T04:47:00.146Z,7.30
2022-11-29T04:49:56.651Z,7.00
2022-11-29T04:55:34.947Z,7.00
2022-11-29T04:58:26.117Z,7.10
2022-11-29T05:01:05.978Z,6.80
2022-11-29T05:04:08.480Z,7.10
2022-11-29T05:07:01.174Z,7.00
2022-11-29T05:10:06.545Z,7.00
2022-11-29T05:13:12.154Z,6.60
2022-11-29T05:15:55.539Z,7.10
2022-11-29T05:18:45.370Z,7.10
2022-11-29T05:21:43.858Z,7.50
2022-11-29T05:24:51.206Z,7.10
2022-11-29T05:27:51.427Z,7.20
2022-11-29T05:33:06.523Z,7.30
2022-11-29T05:35:37.661Z,7.40
2022-11-29T05:38:10.075Z,6.80
2022-11-29T05:41:12.936Z,7.10
2022-11-29T05:44:14.179Z,7.00
2022-11-29T05:47:03.635Z,7.00
2022-11-29T05:50:00.603Z,7.00
2022-11-29T05:53:18.603Z,7.10
2022-11-29T05:59:18.222Z,7.00
2022-11-29T06:02:02.041Z,7.00
2022-11-29T06:05:15.672Z,7.30
2022-11-29T06:07:52.889Z,6.90
2022-11-29T06:10:26.328Z,7.10
2022-11-29T06:13:31.975Z,7.10
2022-11-29T06:16:35.387Z,7.10
2022-11-29T06:19:43.555Z,6.60
2022-11-29T06:22:32.736Z,7.10
2022-11-29T06:25:49.478Z,7.10
2022-11-29T06:28:42.270Z,7.20
2022-11-29T06:31:29.883Z,7.10
2022-11-29T06:34:11.906Z,6.90
2022-11-29T06:36:58.688Z,7.20
2022-11-29T06:44:24.273Z,7.40
2022-11-29T06:47:33.159Z,7.10
2022-11-29T06:50:22.894Z,7.10
2022-11-29T06:53:00.966Z,7.20
2022-11-29T06:55:33.077Z,7.10
2022-11-29T06:58:36.386Z,7.10
2022-11-29T07:01:18.451Z,7.10
2022-11-29T07:09:02.656Z,6.90
2022-11-29T07:11:31.363Z,7.60
2022-11-29T07:13:59.696Z,7.00
2022-11-29T07:16:35.027Z,7.30
2022-11-29T07:22:05.858Z,7.30
2022-11-29T07:24:55.587Z,7.30
2022-11-29T07:27:57.244Z,7.30
2022-11-29T07:30:57.533Z,7.10
2022-11-29T07:33:45.468Z,7.70
2022-11-29T07:37:20.931Z,7.30
2022-11-29T07:40:12.736Z,7.40
2022-11-29T07:43:16.585Z,7.80
2022-11-29T07:50:42.773Z,7.20
2022-11-29T07:53:22.410Z,7.50
2022-11-29T07:55:51.513Z,7.80
2022-11-29T07:58:20.196Z,7.70
2022-11-29T08:03:16.820Z,7.20
2022-11-29T08:05:48.368Z,7.80
2022-11-29T08:10:45.270Z,8.10
2022-11-29T08:13:13.538Z,7.90
2022-11-29T08:15:48.914Z,7.90
2022-11-29T08:18:17.645Z,7.60
2022-11-29T08:20:46.379Z,7.20
2022-11-29T08:23:16.635Z,7.50
2022-11-29T08:25:45.883Z,7.30
2022-11-29T08:28:14.714Z,7.80
2022-11-29T08:30:42.782Z,7.30
2022-11-29T08:35:39.940Z,7.50
2022-11-29T08:55:46.731Z,8.20
2022-11-29T08:58:16.942Z,7.90
2022-11-29T09:00:47.394Z,7.60
2022-11-29T09:06:14.328Z,8.00
2022-11-29T09:08:44.117Z,7.80
2022-11-29T09:11:22.210Z,8.00
2022-11-29T09:13:54.150Z,8.10
2022-11-29T09:16:26.844Z,8.10
2022-11-29T09:18:56.077Z,7.60
2022-11-29T09:21:29.258Z,8.10
2022-11-29T09:24:00.329Z,8.10
2022-11-29T09:26:31.472Z,8.20
2022-11-29T09:29:05.133Z,8.40
2022-11-29T09:31:34.591Z,8.00
2022-11-29T09:36:32.323Z,8.70
2022-11-29T09:39:03.402Z,8.30
2022-11-29T09:42:06.609Z,8.30
2022-11-29T09:47:19.609Z,8.30
2022-11-29T09:50:25.645Z,8.80
2022-11-29T09:53:17.511Z,8.20
2022-11-29T09:55:58.667Z,8.10
2022-11-29T09:58:33.311Z,8.40
2022-11-29T10:01:09.950Z,8.40
2022-11-29T10:03:44.761Z,8.30
2022-11-29T10:06:22.789Z,8.30
2022-11-29T10:09:18.550Z,8.90
2022-11-29T10:12:24.840Z,8.40
2022-11-29T10:15:22.128Z,8.60
2022-11-29T10:18:06.152Z,8.40
2022-11-29T10:20:43.567Z,8.40
2022-11-29T10:25:55.311Z,8.40
2022-11-29T10:28:31.264Z,8.80
2022-11-29T10:31:19.543Z,8.50
2022-11-29T10:36:36.053Z,8.50
2022-11-29T10:39:18.456Z,8.50
2022-11-29T10:44:16.277Z,8.60
2022-11-29T10:49:19.311Z,8.70
2022-11-29T10:51:48.182Z,8.60
2022-11-29T10:54:43.174Z,8.10
2022-11-29T10:57:21.968Z,8.70
2022-11-29T11:00:12.612Z,8.70
2022-11-29T11:05:18.729Z,8.80
2022-11-29T11:07:47.518Z,8.80
2022-11-29T11:10:29.523Z,8.80
2022-11-29T11:13:21.387Z,8.80
2022-11-29T11:18:24.459Z,8.90
2022-11-29T11:21:01.991Z,8.90
2022-11-29T11:23:42.404Z,9.00
2022-11-29T11:26:14.863Z,9.00
2022-11-29T11:28:59.703Z,9.00
2022-11-29T11:31:41.495Z,9.50
2022-11-29T11:34:37.470Z,9.00
2022-11-29T11:37:23.521Z,8.80
2022-11-29T11:39:57.051Z,8.60
2022-11-29T11:42:39.589Z,9.00
2022-11-29T11:45:13.703Z,9.00
2022-11-29T11:47:55.311Z,9.00
2022-11-29T11:50:51.847Z,9.00
2022-11-29T11:53:28.973Z,9.60
2022-11-29T11:56:09.636Z,9.40
2022-11-29T11:58:59.147Z,9.10
2022-11-29T12:01:37.316Z,9.00
2022-11-29T12:04:20.724Z,9.00
2022-11-29T12:06:52.669Z,8.80
2022-11-29T12:09:49.078Z,9.10
2022-11-29T12:12:29.937Z,9.10
2022-11-29T12:15:08.887Z,9.10
2022-11-29T12:18:03.558Z,9.40
2022-11-29T12:20:43.360Z,8.80
2022-11-29T12:23:14.404Z,8.70
2022-11-29T12:25:53.456Z,9.20
2022-11-29T12:28:23.759Z,9.00
2022-11-29T12:31:13.470Z,8.70
2022-11-29T12:34:12.328Z,8.80
2022-11-29T12:37:18.381Z,9.30
2022-11-29T12:40:06.332Z,9.10
2022-11-29T12:42:53.884Z,9.10
2022-11-29T12:46:25.211Z,9.60
2022-11-29T12:52:15.120Z,8.90
2022-11-29T12:55:17.003Z,9.10
2022-11-29T12:58:06.259Z,9.10
2022-11-29T13:00:54.237Z,8.90
2022-11-29T13:03:46.199Z,9.10
2022-11-29T13:06:44.966Z,8.80
2022-11-29T13:09:28.402Z,9.10
2022-11-29T13:12:18.380Z,8.90
2022-11-29T13:15:10.168Z,9.60
2022-11-29T13:17:58.865Z,9.10
2022-11-29T13:24:07.362Z,9.10
2022-11-29T13:26:30.549Z,9.10
2022-11-29T13:28:59.450Z,9.10
2022-11-29T13:34:17.346Z,8.80
2022-11-29T13:37:20.132Z,9.10
2022-11-29T13:40:00.521Z,9.00
2022-11-29T13:42:59.187Z,9.10
2022-11-29T13:45:42.474Z,9.10
2022-11-29T13:48:50.187Z,9.10
2022-11-29T13:51:44.689Z,9.00
2022-11-29T13:54:33.457Z,9.00
2022-11-29T13:57:08.943Z,9.00
2022-11-29T13:59:47.308Z,8.70
2022-11-29T14:02:31.948Z,9.00
2022-11-29T14:10:07.519Z,8.90
2022-11-29T14:12:50.985Z,9.50
2022-11-29T14:15:32.045Z,8.80
2022-11-29T14:18:08.999Z,8.90
2022-11-29T14:20:56.513Z,8.90
2022-11-29T14:23:44.174Z,8.90
2022-11-29T14:28:41.865Z,8.90
2022-11-29T14:31:11.506Z,8.60
2022-11-29T14:33:48.334Z,9.30
2022-11-29T14:39:15.571Z,9.00
2022-11-29T14:41:56.994Z,8.80
2022-11-29T14:47:29.975Z,8.90
2022-11-29T14:50:01.610Z,8.90
2022-11-29T14:52:54.282Z,8.90
2022-11-29T14:58:03.676Z,8.90
2022-11-29T15:00:44.739Z,8.90
2022-11-29T15:03:18.124Z,8.80
2022-11-29T15:06:09.001Z,9.20
2022-11-29T15:09:04.693Z,8.60
2022-11-29T15:11:42.426Z,8.90
2022-11-29T15:14:31.586Z,8.80
2022-11-29T15:17:53.352Z,8.80
2022-11-29T15:23:16.191Z,9.00
2022-11-29T15:25:53.236Z,8.80
2022-11-29T15:28:30.598Z,8.80
2022-11-29T15:31:09.191Z,8.70
2022-11-29T15:33:42.199Z,8.80
2022-11-29T15:36:19.960Z,9.00
2022-11-29T15:38:53.660Z,8.90
2022-11-29T15:41:35.661Z,8.90
2022-11-29T15:44:07.412Z,8.90
2022-11-29T15:46:37.024Z,8.90
2022-11-29T15:49:28.173Z,8.90
2022-11-29T15:52:05.623Z,8.90
2022-11-29T15:54:42.063Z,8.90
2022-11-29T15:57:33.170Z,8.90
2022-11-29T16:00:27.494Z,8.70
2022-11-29T16:03:01.966Z,9.30
2022-11-29T16:05:38.960Z,8.80
2022-11-29T16:08:18.829Z,8.80
2022-11-29T16:10:53.313Z,8.90
2022-11-29T16:13:31.170Z,8.80
2022-11-29T16:16:21.598Z,8.90
2022-11-29T16:18:52.070Z,8.50
2022-11-29T16:21:33.553Z,8.70
2022-11-29T16:24:21.855Z,8.60
2022-11-29T16:26:51.802Z,8.80
2022-11-29T16:29:32.682Z,8.40
2022-11-29T16:34:33.828Z,8.70
2022-11-29T16:37:17.592Z,8.80
2022-11-29T16:39:50.099Z,8.90
2022-11-29T16:42:26.059Z,8.80
2022-11-29T16:45:05.375Z,8.80
2022-11-29T16:47:58.038Z,8.80
2022-11-29T16:50:33.491Z,8.80
2022-11-29T16:53:39.542Z,7.40
2022-11-29T16:59:17.322Z,8.80
2022-11-29T17:01:33.594Z,8.90
2022-11-29T17:04:02.160Z,8.70
2022-11-29T17:06:31.320Z,9.20
2022-11-29T17:09:00.768Z,8.80
2022-11-29T17:13:57.501Z,8.60
2022-11-29T17:21:29.545Z,8.40
2022-11-29T17:31:25.908Z,8.50
2022-11-29T17:33:54.217Z,8.80
2022-11-29T17:38:50.921Z,7.90
2022-11-29T17:41:23.051Z,8.90
2022-11-29T17:43:56.726Z,8.20
2022-11-29T17:46:37.027Z,8.40
2022-11-29T17:49:10.014Z,8.40
2022-11-29T17:51:55.469Z,8.30
2022-11-29T17:54:24.428Z,8.40
2022-11-29T18:04:19.251Z,8.20
2022-11-29T18:06:50.188Z,8.30
2022-11-29T18:09:20.209Z,7.90
2022-11-29T18:11:50.639Z,8.20
2022-11-29T18:14:24.176Z,8.20
2022-11-29T18:19:23.852Z,8.30
2022-11-29T18:21:52.462Z,8.60
2022-11-29T18:29:18.155Z,8.30
2022-11-29T18:31:47.674Z,8.10
2022-11-29T18:34:16.178Z,8.40
2022-11-29T18:36:49.571Z,8.30
2022-11-29T18:39:23.613Z,7.80
2022-11-29T18:41:52.447Z,8.30
2022-11-29T18:44:24.256Z,7.90
2022-11-29T18:46:52.338Z,7.70
2022-11-29T18:51:50.979Z,8.00
2022-11-29T18:54:20.648Z,8.30
2022-11-29T18:56:51.863Z,7.70
2022-11-29T19:04:21.407Z,8.10
2022-11-29T19:06:50.442Z,8.70
2022-11-29T19:09:23.422Z,8.40
2022-11-29T19:11:52.104Z,8.20
2022-11-29T19:14:22.197Z,8.40
2022-11-29T19:16:51.138Z,8.40
2022-11-29T19:21:52.004Z,8.40
2022-11-29T19:26:49.690Z,9.00
2022-11-29T19:29:18.495Z,8.30
2022-11-29T19:39:18.626Z,8.50
2022-11-29T19:41:48.812Z,8.50
2022-11-29T19:46:49.542Z,8.50
2022-11-29T20:04:13.577Z,8.50
2022-11-29T20:06:42.270Z,8.20
2022-11-29T20:14:09.276Z,8.60
2022-11-29T20:16:39.160Z,9.00
2022-11-29T20:19:17.238Z,8.90
2022-11-29T20:21:48.922Z,8.60
2022-11-29T20:26:48.467Z,8.60
2022-11-29T20:29:17.568Z,8.60
2022-11-29T20:31:50.716Z,8.60
2022-11-29T20:37:17.993Z,7.90
2022-11-29T20:40:00.889Z,8.40
2022-11-29T20:42:50.394Z,8.60
2022-11-29T20:45:19.358Z,8.60
2022-11-29T20:47:52.316Z,9.00
2022-11-29T20:50:25.034Z,8.80
2022-11-29T20:53:08.800Z,9.00
2022-11-29T21:00:43.270Z,8.20
2022-11-29T21:03:18.557Z,8.40
2022-11-29T21:05:47.340Z,8.40
2022-11-29T21:08:17.638Z,8.60
2022-11-29T21:10:46.554Z,8.20
2022-11-29T21:13:16.811Z,8.50
2022-11-29T21:15:45.743Z,8.10
2022-11-29T21:18:29.114Z,8.10
2022-11-29T21:21:07.529Z,8.30
2022-11-29T21:24:09.127Z,8.20
2022-11-29T21:26:43.042Z,8.50
2022-11-29T21:34:08.726Z,8.90
2022-11-29T21:36:38.099Z,8.50
2022-11-29T21:39:08.191Z,8.50
2022-11-29T21:41:36.383Z,8.40
2022-11-29T21:49:05.449Z,8.70
2022-11-29T21:56:31.741Z,8.40
2022-11-29T21:58:59.874Z,8.40
2022-11-29T22:03:57.931Z,8.50
2022-11-29T22:06:26.388Z,8.30
2022-11-29T22:11:31.817Z,8.30
2022-11-29T22:14:15.144Z,8.50
2022-11-29T22:16:54.606Z,8.60
2022-11-29T22:19:26.705Z,8.20
2022-11-29T22:22:04.082Z,8.50
2022-11-29T22:24:35.457Z,8.80
2022-11-29T22:32:01.565Z,8.30
2022-11-29T22:34:32.889Z,8.00
2022-11-29T23:06:47.430Z,8.50
2022-11-29T23:09:21.702Z,8.50
2022-11-29T23:11:56.114Z,8.50
2022-11-29T23:14:24.676Z,8.50
2022-11-29T23:16:54.829Z,8.70
2022-11-29T23:19:22.932Z,8.60
2022-11-29T23:26:50.535Z,8.50
2022-11-29T23:29:20.539Z,8.50
2022-11-29T23:39:21.396Z,8.50
2022-11-29T23:44:17.733Z,8.50
