createdAt,value
2023-01-17T00:00:03.569Z,4.16
2023-01-17T00:00:16.052Z,4.04
2023-01-17T00:00:28.177Z,4.13
2023-01-17T00:00:40.146Z,4.13
2023-01-17T00:00:52.389Z,4.09
2023-01-17T00:01:07.035Z,4.09
2023-01-17T00:01:18.927Z,4.11
2023-01-17T00:01:33.967Z,4.13
2023-01-17T00:01:46.579Z,4.12
2023-01-17T00:01:59.480Z,4.13
2023-01-17T00:02:16.046Z,4.14
2023-01-17T00:02:30.924Z,4.04
2023-01-17T00:02:42.998Z,4.09
2023-01-17T00:02:55.137Z,4.10
2023-01-17T00:03:07.082Z,4.06
2023-01-17T00:03:19.113Z,4.10
2023-01-17T00:03:31.114Z,4.06
2023-01-17T00:04:01.882Z,4.04
2023-01-17T00:04:32.176Z,4.03
2023-01-17T00:05:22.945Z,4.08
2023-01-17T00:05:53.617Z,3.95
2023-01-17T00:06:24.551Z,4.00
2023-01-17T00:06:54.819Z,3.95
2023-01-17T00:07:27.301Z,3.95
2023-01-17T00:07:57.799Z,4.00
2023-01-17T00:08:31.391Z,3.85
2023-01-17T00:09:02.010Z,3.85
2023-01-17T00:09:33.761Z,3.85
2023-01-17T00:09:56.656Z,3.91
2023-01-17T00:10:12.694Z,3.90
2023-01-17T00:10:27.106Z,3.79
2023-01-17T00:10:43.311Z,3.84
2023-01-17T00:10:55.270Z,3.84
2023-01-17T00:11:08.093Z,3.78
2023-01-17T00:11:20.024Z,3.75
2023-01-17T00:11:31.997Z,3.83
2023-01-17T00:11:43.934Z,3.83
2023-01-17T00:11:56.794Z,3.91
2023-01-17T00:12:08.821Z,3.92
2023-01-17T00:12:21.473Z,3.83
2023-01-17T00:12:34.387Z,3.83
2023-01-17T00:12:51.944Z,3.78
2023-01-17T00:13:03.958Z,3.72
2023-01-17T00:13:16.078Z,3.69
2023-01-17T00:13:28.023Z,3.64
2023-01-17T00:13:39.948Z,3.55
2023-01-17T00:13:51.930Z,3.57
2023-01-17T00:14:07.336Z,3.54
2023-01-17T00:14:19.271Z,3.51
2023-01-17T00:14:31.189Z,3.49
2023-01-17T00:14:43.201Z,3.48
2023-01-17T00:14:56.708Z,3.54
2023-01-17T00:15:09.369Z,3.64
2023-01-17T00:15:23.221Z,3.66
2023-01-17T00:15:36.653Z,3.73
2023-01-17T00:15:48.613Z,3.76
2023-01-17T00:16:00.587Z,3.73
2023-01-17T00:16:12.585Z,3.75
2023-01-17T00:16:24.511Z,3.70
2023-01-17T00:16:36.580Z,3.69
2023-01-17T00:16:48.769Z,3.72
2023-01-17T00:17:01.828Z,3.75
2023-01-17T00:17:13.828Z,3.71
2023-01-17T00:17:27.756Z,3.64
2023-01-17T00:17:39.938Z,3.60
2023-01-17T00:17:53.251Z,3.64
2023-01-17T00:18:05.529Z,3.57
2023-01-17T00:18:17.639Z,3.52
2023-01-17T00:18:29.761Z,3.54
2023-01-17T00:19:01.724Z,3.49
2023-01-17T00:19:32.524Z,3.52
2023-01-17T00:20:03.078Z,3.56
2023-01-17T00:20:35.518Z,3.59
2023-01-17T00:21:05.724Z,3.54
2023-01-17T00:21:36.020Z,3.50
2023-01-17T00:22:06.585Z,3.55
2023-01-17T00:22:45.721Z,3.48
2023-01-17T00:23:16.021Z,3.50
2023-01-17T00:23:46.308Z,3.39
2023-01-17T00:24:16.557Z,3.48
2023-01-17T00:24:46.825Z,3.44
2023-01-17T00:25:17.275Z,3.51
2023-01-17T00:25:52.374Z,3.43
2023-01-17T00:26:09.533Z,3.39
2023-01-17T00:26:21.573Z,3.40
2023-01-17T00:26:33.545Z,3.36
2023-01-17T00:27:04.406Z,3.32
2023-01-17T00:27:16.418Z,3.39
2023-01-17T00:27:28.458Z,3.36
2023-01-17T00:27:40.417Z,3.40
2023-01-17T00:27:55.209Z,3.42
2023-01-17T00:28:07.547Z,3.42
2023-01-17T00:28:19.692Z,3.46
2023-01-17T00:28:37.573Z,3.46
2023-01-17T00:28:49.480Z,3.43
2023-01-17T00:29:01.373Z,3.49
2023-01-17T00:29:13.287Z,3.49
2023-01-17T00:29:25.217Z,3.46
2023-01-17T00:29:37.143Z,3.49
2023-01-17T00:29:49.031Z,3.51
2023-01-17T00:30:01.029Z,3.51
2023-01-17T00:30:13.235Z,3.44
2023-01-17T00:30:26.083Z,3.43
2023-01-17T00:30:38.071Z,3.43
2023-01-17T00:30:50.238Z,3.40
2023-01-17T00:31:03.899Z,3.45
2023-01-17T00:31:16.838Z,3.49
2023-01-17T00:31:28.858Z,3.36
2023-01-17T00:31:40.761Z,3.41
2023-01-17T00:31:52.694Z,3.42
2023-01-17T00:32:05.106Z,3.39
2023-01-17T00:32:16.986Z,3.35
2023-01-17T00:32:28.961Z,3.31
2023-01-17T00:32:40.825Z,3.24
2023-01-17T00:32:53.051Z,3.34
2023-01-17T00:33:05.559Z,3.29
2023-01-17T00:33:17.795Z,3.29
2023-01-17T00:33:29.851Z,3.25
2023-01-17T00:33:41.961Z,3.24
2023-01-17T00:33:53.886Z,3.25
2023-01-17T00:34:05.960Z,3.35
2023-01-17T00:34:17.890Z,3.43
2023-01-17T00:34:29.769Z,3.36
2023-01-17T00:34:42.187Z,3.37
2023-01-17T00:34:54.093Z,3.35
2023-01-17T00:35:06.371Z,3.43
2023-01-17T00:35:19.133Z,3.44
2023-01-17T00:35:32.464Z,3.42
2023-01-17T00:35:44.465Z,3.37
2023-01-17T00:35:58.079Z,3.34
2023-01-17T00:36:11.505Z,3.30
2023-01-17T00:36:23.728Z,3.23
2023-01-17T00:36:35.629Z,3.26
2023-01-17T00:36:47.595Z,3.19
2023-01-17T00:36:59.481Z,3.13
2023-01-17T00:37:11.555Z,3.12
2023-01-17T00:37:23.439Z,3.22
2023-01-17T00:37:35.351Z,3.30
2023-01-17T00:37:47.353Z,3.29
2023-01-17T00:38:05.682Z,3.17
2023-01-17T00:38:21.742Z,3.17
2023-01-17T00:38:36.265Z,3.20
2023-01-17T00:38:48.208Z,3.18
2023-01-17T00:39:00.149Z,3.26
2023-01-17T00:39:14.289Z,3.26
2023-01-17T00:39:26.228Z,3.25
2023-01-17T00:39:38.224Z,3.17
2023-01-17T00:39:50.126Z,3.12
2023-01-17T00:40:02.244Z,3.09
2023-01-17T00:40:14.338Z,3.13
2023-01-17T00:40:26.299Z,3.07
2023-01-17T00:40:40.382Z,3.05
2023-01-17T00:40:52.746Z,3.10
2023-01-17T00:41:07.572Z,3.10
2023-01-17T00:41:19.537Z,3.15
2023-01-17T00:41:31.444Z,3.15
2023-01-17T00:41:43.306Z,3.13
2023-01-17T00:41:55.456Z,3.12
2023-01-17T00:42:07.333Z,3.19
2023-01-17T00:42:19.319Z,3.26
2023-01-17T00:42:31.217Z,3.23
2023-01-17T00:42:43.109Z,3.27
2023-01-17T00:43:13.414Z,3.28
2023-01-17T00:43:43.822Z,3.23
2023-01-17T00:44:14.312Z,3.08
2023-01-17T00:44:45.114Z,3.07
2023-01-17T00:45:15.521Z,3.08
2023-01-17T00:45:46.064Z,3.21
2023-01-17T00:46:17.189Z,3.19
2023-01-17T00:46:47.556Z,3.13
2023-01-17T00:47:18.019Z,3.11
2023-01-17T00:47:48.754Z,3.12
2023-01-17T00:48:19.577Z,3.16
2023-01-17T00:48:50.994Z,3.07
2023-01-17T00:49:21.803Z,3.15
2023-01-17T00:49:52.083Z,3.14
2023-01-17T00:50:22.902Z,3.09
2023-01-17T00:50:55.103Z,3.08
2023-01-17T00:51:25.514Z,3.14
2023-01-17T00:51:56.925Z,3.09
2023-01-17T00:52:27.202Z,3.13
2023-01-17T00:52:57.529Z,3.11
2023-01-17T00:53:27.958Z,3.11
2023-01-17T00:53:58.324Z,3.18
2023-01-17T00:54:29.718Z,3.12
2023-01-17T00:55:00.641Z,3.23
2023-01-17T00:55:31.438Z,3.26
2023-01-17T00:56:01.660Z,3.20
2023-01-17T00:56:32.059Z,3.16
2023-01-17T00:57:02.911Z,3.12
2023-01-17T00:57:33.363Z,3.17
2023-01-17T00:58:03.551Z,3.27
2023-01-17T00:58:33.970Z,3.21
2023-01-17T00:59:04.492Z,3.13
2023-01-17T00:59:35.511Z,3.13
2023-01-17T01:00:05.692Z,3.12
2023-01-17T01:00:39.732Z,3.06
2023-01-17T01:01:10.352Z,3.14
2023-01-17T01:01:41.152Z,3.10
2023-01-17T01:02:12.279Z,3.03
2023-01-17T01:02:44.232Z,2.92
2023-01-17T01:03:14.583Z,2.95
2023-01-17T01:03:45.093Z,3.00
2023-01-17T01:04:15.817Z,3.01
2023-01-17T01:04:46.460Z,3.10
2023-01-17T01:05:17.390Z,3.15
2023-01-17T01:05:48.345Z,3.14
2023-01-17T01:06:23.370Z,3.15
2023-01-17T01:06:53.619Z,3.16
2023-01-17T01:07:24.003Z,3.13
2023-01-17T01:07:54.767Z,3.12
2023-01-17T01:08:37.886Z,3.02
2023-01-17T01:09:08.157Z,2.99
2023-01-17T01:09:38.414Z,2.98
2023-01-17T01:10:08.615Z,2.99
2023-01-17T01:10:38.940Z,3.06
2023-01-17T01:11:09.357Z,3.15
2023-01-17T01:11:40.142Z,3.15
2023-01-17T01:12:10.521Z,3.08
2023-01-17T01:12:40.934Z,3.06
2023-01-17T01:13:11.225Z,2.89
2023-01-17T01:13:46.227Z,2.83
2023-01-17T01:14:18.038Z,2.82
2023-01-17T01:14:48.490Z,2.86
2023-01-17T01:15:19.437Z,2.92
2023-01-17T01:15:50.282Z,2.86
2023-01-17T01:16:22.144Z,2.83
2023-01-17T01:16:53.090Z,2.88
2023-01-17T01:17:23.447Z,2.89
2023-01-17T01:17:54.285Z,2.83
2023-01-17T01:18:27.123Z,2.85
2023-01-17T01:18:57.949Z,2.92
2023-01-17T01:19:28.361Z,2.87
2023-01-17T01:19:59.121Z,2.87
2023-01-17T01:20:30.220Z,2.87
2023-01-17T01:21:00.972Z,2.88
2023-01-17T01:21:31.440Z,2.84
2023-01-17T01:22:02.647Z,2.94
2023-01-17T01:22:33.634Z,2.93
2023-01-17T01:23:04.555Z,3.04
2023-01-17T01:23:34.941Z,2.93
2023-01-17T01:24:05.752Z,2.92
2023-01-17T01:24:36.575Z,2.91
2023-01-17T01:25:06.897Z,2.88
2023-01-17T01:25:37.210Z,2.87
2023-01-17T01:26:08.588Z,2.85
2023-01-17T01:26:39.030Z,2.84
2023-01-17T01:27:09.364Z,2.92
2023-01-17T01:27:40.289Z,2.95
2023-01-17T01:28:10.610Z,2.96
2023-01-17T01:28:40.864Z,2.91
2023-01-17T01:29:11.180Z,2.84
2023-01-17T01:29:41.489Z,2.90
2023-01-17T01:30:11.760Z,2.87
2023-01-17T01:30:42.237Z,2.88
2023-01-17T01:31:12.851Z,2.83
2023-01-17T01:31:43.201Z,2.90
2023-01-17T01:32:13.506Z,2.92
2023-01-17T01:32:46.987Z,2.97
2023-01-17T01:33:17.244Z,2.91
2023-01-17T01:33:29.128Z,2.94
2023-01-17T01:33:41.223Z,2.86
2023-01-17T01:33:56.333Z,2.90
2023-01-17T01:34:08.299Z,2.91
2023-01-17T01:34:20.329Z,2.96
2023-01-17T01:34:32.266Z,2.92
2023-01-17T01:34:44.235Z,2.89
2023-01-17T01:34:56.116Z,2.88
2023-01-17T01:35:10.920Z,2.93
2023-01-17T01:35:23.418Z,2.99
2023-01-17T01:35:36.768Z,2.99
2023-01-17T01:35:55.340Z,2.99
2023-01-17T01:36:09.147Z,2.99
2023-01-17T01:36:21.289Z,3.06
2023-01-17T01:36:33.365Z,2.99
2023-01-17T01:36:45.278Z,3.01
2023-01-17T01:36:57.425Z,3.04
2023-01-17T01:37:09.348Z,3.03
2023-01-17T01:37:21.534Z,3.02
2023-01-17T01:37:33.460Z,3.05
2023-01-17T01:37:45.538Z,3.06
2023-01-17T01:37:57.540Z,3.04
2023-01-17T01:38:09.620Z,3.04
2023-01-17T01:38:25.690Z,3.00
2023-01-17T01:38:37.882Z,3.02
2023-01-17T01:38:50.239Z,3.00
2023-01-17T01:39:02.380Z,2.96
2023-01-17T01:39:14.297Z,2.99
2023-01-17T01:39:26.399Z,2.99
2023-01-17T01:39:38.281Z,3.02
2023-01-17T01:39:50.477Z,2.99
2023-01-17T01:40:02.460Z,2.95
2023-01-17T01:40:17.067Z,2.93
2023-01-17T01:40:29.051Z,2.98
2023-01-17T01:40:45.896Z,2.96
2023-01-17T01:40:57.829Z,2.91
2023-01-17T01:41:09.764Z,2.99
2023-01-17T01:41:21.706Z,3.03
2023-01-17T01:41:33.769Z,3.07
2023-01-17T01:41:45.706Z,3.10
2023-01-17T01:41:57.914Z,3.08
2023-01-17T01:42:15.406Z,3.11
2023-01-17T01:42:27.344Z,3.13
2023-01-17T01:42:55.143Z,3.11
2023-01-17T01:43:12.827Z,3.12
2023-01-17T01:43:47.144Z,3.12
2023-01-17T01:43:59.676Z,3.07
2023-01-17T01:44:48.127Z,3.03
2023-01-17T01:45:00.101Z,2.88
2023-01-17T01:45:21.408Z,2.94
2023-01-17T01:45:33.529Z,2.96
2023-01-17T01:45:58.735Z,3.07
2023-01-17T01:46:38.551Z,2.98
2023-01-17T01:46:50.583Z,2.96
2023-01-17T01:47:02.707Z,3.00
2023-01-17T01:47:37.493Z,3.09
2023-01-17T01:47:53.748Z,3.16
2023-01-17T01:48:22.518Z,3.19
2023-01-17T01:48:47.607Z,3.23
2023-01-17T01:49:04.850Z,3.16
2023-01-17T01:49:24.871Z,3.22
2023-01-17T01:49:37.870Z,3.23
2023-01-17T01:49:51.159Z,3.28
2023-01-17T01:50:07.042Z,3.25
2023-01-17T01:50:21.516Z,3.25
2023-01-17T01:50:37.234Z,3.23
2023-01-17T01:50:50.557Z,3.24
2023-01-17T01:51:07.442Z,3.34
2023-01-17T01:51:27.714Z,3.29
2023-01-17T01:51:47.093Z,3.28
2023-01-17T01:52:03.169Z,3.27
2023-01-17T01:52:16.540Z,3.23
2023-01-17T01:52:33.723Z,3.25
2023-01-17T01:52:48.231Z,3.30
2023-01-17T01:53:02.496Z,3.29
2023-01-17T01:53:15.729Z,3.20
2023-01-17T01:53:28.966Z,3.20
2023-01-17T01:53:46.375Z,3.27
2023-01-17T01:54:12.686Z,3.24
2023-01-17T01:54:30.345Z,3.23
2023-01-17T01:54:49.048Z,3.26
2023-01-17T01:55:06.386Z,3.22
2023-01-17T01:55:23.444Z,3.10
2023-01-17T01:55:39.829Z,3.20
2023-01-17T01:55:52.812Z,3.22
2023-01-17T01:56:08.992Z,3.29
2023-01-17T01:56:23.403Z,3.21
2023-01-17T01:56:37.484Z,3.17
2023-01-17T01:56:51.719Z,3.15
2023-01-17T01:57:07.600Z,3.24
2023-01-17T01:57:22.765Z,3.22
2023-01-17T01:57:40.135Z,3.25
2023-01-17T01:57:56.536Z,3.28
2023-01-17T01:58:17.729Z,3.35
2023-01-17T01:58:34.616Z,3.32
2023-01-17T01:58:50.436Z,3.26
2023-01-17T01:59:06.908Z,3.27
2023-01-17T01:59:21.306Z,3.32
2023-01-17T01:59:34.674Z,3.31
2023-01-17T01:59:53.339Z,3.23
2023-01-17T02:00:14.577Z,3.30
2023-01-17T02:00:30.633Z,3.25
2023-01-17T02:00:42.580Z,3.25
2023-01-17T02:00:54.592Z,3.22
2023-01-17T02:01:08.373Z,3.19
2023-01-17T02:01:20.775Z,3.24
2023-01-17T02:01:33.442Z,3.27
2023-01-17T02:01:48.021Z,3.20
2023-01-17T02:02:00.110Z,3.18
2023-01-17T02:02:12.419Z,3.20
2023-01-17T02:02:24.761Z,3.25
2023-01-17T02:02:36.688Z,3.19
2023-01-17T02:02:49.890Z,3.20
2023-01-17T02:03:08.448Z,3.26
2023-01-17T02:03:29.302Z,3.21
2023-01-17T02:03:42.303Z,3.15
2023-01-17T02:03:54.338Z,3.13
2023-01-17T02:04:09.975Z,3.17
2023-01-17T02:04:22.920Z,3.19
2023-01-17T02:04:36.132Z,3.25
2023-01-17T02:04:48.595Z,3.26
2023-01-17T02:05:04.408Z,3.27
2023-01-17T02:05:20.148Z,3.33
2023-01-17T02:05:33.975Z,3.31
2023-01-17T02:05:46.603Z,3.26
2023-01-17T02:06:07.341Z,3.26
2023-01-17T02:06:35.951Z,3.28
2023-01-17T02:07:04.234Z,3.23
2023-01-17T02:07:25.535Z,3.31
2023-01-17T02:07:47.680Z,3.38
2023-01-17T02:08:04.105Z,3.33
2023-01-17T02:08:22.893Z,3.28
2023-01-17T02:08:36.122Z,3.24
2023-01-17T02:08:48.795Z,3.29
2023-01-17T02:09:05.747Z,3.26
2023-01-17T02:09:18.433Z,3.24
2023-01-17T02:09:30.475Z,3.27
2023-01-17T02:09:42.641Z,3.33
2023-01-17T02:09:54.849Z,3.42
2023-01-17T02:10:06.979Z,3.43
2023-01-17T02:10:19.179Z,3.42
2023-01-17T02:10:33.643Z,3.42
2023-01-17T02:10:46.058Z,3.40
2023-01-17T02:10:58.013Z,3.40
2023-01-17T02:11:11.181Z,3.34
2023-01-17T02:11:23.201Z,3.37
2023-01-17T02:11:37.937Z,3.34
2023-01-17T02:11:50.128Z,3.28
2023-01-17T02:12:04.558Z,3.32
2023-01-17T02:12:18.712Z,3.28
2023-01-17T02:12:31.235Z,3.28
2023-01-17T02:12:44.476Z,3.32
2023-01-17T02:12:57.049Z,3.34
2023-01-17T02:13:10.600Z,3.36
2023-01-17T02:13:22.705Z,3.31
2023-01-17T02:13:35.043Z,3.36
2023-01-17T02:13:48.129Z,3.36
2023-01-17T02:14:00.269Z,3.38
2023-01-17T02:14:16.699Z,3.36
2023-01-17T02:14:28.737Z,3.39
2023-01-17T02:14:40.809Z,3.37
2023-01-17T02:14:52.760Z,3.35
2023-01-17T02:15:07.499Z,3.39
2023-01-17T02:15:24.585Z,3.38
2023-01-17T02:15:58.295Z,3.40
2023-01-17T02:16:47.601Z,3.49
2023-01-17T02:17:14.700Z,3.48
2023-01-17T02:17:26.621Z,3.48
2023-01-17T02:17:47.356Z,3.43
2023-01-17T02:18:25.045Z,3.41
2023-01-17T02:19:03.483Z,3.47
2023-01-17T02:19:28.910Z,3.49
2023-01-17T02:20:08.416Z,3.54
2023-01-17T02:20:29.047Z,3.52
2023-01-17T02:21:07.772Z,3.53
2023-01-17T02:21:41.573Z,3.51
2023-01-17T02:22:11.782Z,3.45
2023-01-17T02:22:59.768Z,3.47
2023-01-17T02:23:30.330Z,3.42
2023-01-17T02:23:45.095Z,3.41
2023-01-17T02:24:24.722Z,3.44
2023-01-17T02:25:15.299Z,3.50
2023-01-17T02:25:57.864Z,3.54
2023-01-17T02:26:31.049Z,3.46
2023-01-17T02:27:01.547Z,3.54
2023-01-17T02:27:42.425Z,3.56
2023-01-17T02:28:16.060Z,3.56
2023-01-17T02:29:05.748Z,3.51
2023-01-17T02:29:47.873Z,3.61
2023-01-17T02:30:18.755Z,3.66
2023-01-17T02:30:35.536Z,3.56
2023-01-17T02:30:53.553Z,3.62
2023-01-17T02:31:11.241Z,3.64
2023-01-17T02:31:54.053Z,3.65
2023-01-17T02:32:46.490Z,3.59
2023-01-17T02:33:17.472Z,3.58
2023-01-17T02:33:38.241Z,3.63
2023-01-17T02:34:00.360Z,3.66
2023-01-17T02:34:19.768Z,3.69
2023-01-17T02:35:02.619Z,3.67
2023-01-17T02:35:29.491Z,3.71
2023-01-17T02:35:56.275Z,3.74
2023-01-17T02:36:19.940Z,3.64
2023-01-17T02:36:49.766Z,3.70
2023-01-17T02:37:11.939Z,3.72
2023-01-17T02:37:37.032Z,3.69
2023-01-17T02:38:11.960Z,3.74
2023-01-17T02:38:52.831Z,3.73
2023-01-17T02:39:28.197Z,3.74
2023-01-17T02:39:49.013Z,3.76
2023-01-17T02:40:13.629Z,3.73
2023-01-17T02:40:25.459Z,3.78
2023-01-17T02:40:43.418Z,3.74
2023-01-17T02:41:01.570Z,3.81
2023-01-17T02:41:15.623Z,3.80
2023-01-17T02:41:44.391Z,3.76
2023-01-17T02:42:06.530Z,3.79
2023-01-17T02:42:21.933Z,3.86
2023-01-17T02:42:46.792Z,3.78
2023-01-17T02:43:05.508Z,3.69
2023-01-17T02:43:19.547Z,3.74
2023-01-17T02:43:33.707Z,3.78
2023-01-17T02:43:49.267Z,3.86
2023-01-17T02:44:02.420Z,3.77
2023-01-17T02:44:19.779Z,3.78
2023-01-17T02:44:40.790Z,3.76
2023-01-17T02:44:53.257Z,3.72
2023-01-17T02:45:05.907Z,3.72
2023-01-17T02:45:19.302Z,3.78
2023-01-17T02:45:33.130Z,3.81
2023-01-17T02:45:45.716Z,3.84
2023-01-17T02:45:57.822Z,3.87
2023-01-17T02:46:10.098Z,3.84
2023-01-17T02:46:23.391Z,3.92
2023-01-17T02:46:48.621Z,3.91
2023-01-17T02:47:00.579Z,3.86
2023-01-17T02:47:26.128Z,3.76
2023-01-17T02:47:38.047Z,3.74
2023-01-17T02:47:49.933Z,3.72
2023-01-17T02:48:02.121Z,3.75
2023-01-17T02:48:18.623Z,3.77
2023-01-17T02:48:33.322Z,3.78
2023-01-17T02:48:46.791Z,3.81
2023-01-17T02:49:00.383Z,3.88
2023-01-17T02:49:13.232Z,3.87
2023-01-17T02:49:28.713Z,3.86
2023-01-17T02:49:40.882Z,3.88
2023-01-17T02:49:55.623Z,3.92
2023-01-17T02:50:13.030Z,3.82
2023-01-17T02:50:31.391Z,3.89
2023-01-17T02:50:53.396Z,3.87
2023-01-17T02:51:39.287Z,3.97
2023-01-17T02:52:15.290Z,3.89
2023-01-17T02:52:37.395Z,3.94
2023-01-17T02:52:49.440Z,3.95
2023-01-17T02:53:24.298Z,3.92
2023-01-17T02:53:59.469Z,3.97
2023-01-17T02:54:32.449Z,3.92
2023-01-17T02:54:57.385Z,3.84
2023-01-17T02:55:54.167Z,3.85
2023-01-17T02:56:18.439Z,3.83
2023-01-17T02:56:48.741Z,3.95
2023-01-17T02:57:00.834Z,4.00
2023-01-17T02:57:48.637Z,4.09
2023-01-17T02:58:00.546Z,3.99
2023-01-17T02:58:33.929Z,4.09
2023-01-17T02:59:16.802Z,3.92
2023-01-17T02:59:52.653Z,3.92
2023-01-17T03:00:17.799Z,3.94
2023-01-17T03:00:52.542Z,4.05
2023-01-17T03:01:21.881Z,4.08
2023-01-17T03:02:05.169Z,4.18
2023-01-17T03:02:42.239Z,4.23
2023-01-17T03:03:03.459Z,4.23
2023-01-17T03:03:33.343Z,4.22
2023-01-17T03:03:53.826Z,4.20
2023-01-17T03:04:24.772Z,4.20
2023-01-17T03:04:48.165Z,4.14
2023-01-17T03:05:03.652Z,4.23
2023-01-17T03:05:23.492Z,4.28
2023-01-17T03:05:47.410Z,4.23
2023-01-17T03:06:12.029Z,4.12
2023-01-17T03:06:27.353Z,4.05
2023-01-17T03:06:54.566Z,4.07
2023-01-17T03:07:16.244Z,4.02
2023-01-17T03:07:30.392Z,4.07
2023-01-17T03:07:44.256Z,4.15
2023-01-17T03:07:56.829Z,4.19
2023-01-17T03:08:14.271Z,4.16
2023-01-17T03:08:27.756Z,4.22
2023-01-17T03:08:45.838Z,4.25
2023-01-17T03:08:57.884Z,4.24
2023-01-17T03:09:10.414Z,4.21
2023-01-17T03:09:23.406Z,4.22
2023-01-17T03:09:36.248Z,4.25
2023-01-17T03:09:53.496Z,4.27
2023-01-17T03:10:07.338Z,4.29
2023-01-17T03:10:20.870Z,4.25
2023-01-17T03:10:35.112Z,4.25
2023-01-17T03:10:47.360Z,4.29
2023-01-17T03:10:59.289Z,4.28
2023-01-17T03:11:12.412Z,4.28
2023-01-17T03:11:24.526Z,4.33
2023-01-17T03:11:36.763Z,4.29
2023-01-17T03:11:48.725Z,4.34
2023-01-17T03:12:00.799Z,4.31
2023-01-17T03:12:13.349Z,4.30
2023-01-17T03:12:30.027Z,4.23
2023-01-17T03:12:43.077Z,4.27
2023-01-17T03:12:58.839Z,4.29
2023-01-17T03:13:11.095Z,4.28
2023-01-17T03:13:23.376Z,4.22
2023-01-17T03:13:36.288Z,4.19
2023-01-17T03:13:48.339Z,4.18
2023-01-17T03:14:00.389Z,4.19
2023-01-17T03:14:12.536Z,4.15
2023-01-17T03:14:24.592Z,4.15
2023-01-17T03:14:36.584Z,4.15
2023-01-17T03:14:49.097Z,4.14
2023-01-17T03:15:01.216Z,4.11
2023-01-17T03:15:15.661Z,4.11
2023-01-17T03:15:27.767Z,4.17
2023-01-17T03:15:40.947Z,4.25
2023-01-17T03:15:53.135Z,4.28
2023-01-17T03:16:11.901Z,4.27
2023-01-17T03:16:27.612Z,4.32
2023-01-17T03:16:39.995Z,4.38
2023-01-17T03:16:52.685Z,4.42
2023-01-17T03:17:05.318Z,4.43
2023-01-17T03:17:17.381Z,4.42
2023-01-17T03:17:32.841Z,4.37
2023-01-17T03:17:49.213Z,4.33
2023-01-17T03:18:09.124Z,4.29
2023-01-17T03:18:24.367Z,4.31
2023-01-17T03:18:38.606Z,4.31
2023-01-17T03:18:50.751Z,4.30
2023-01-17T03:19:03.256Z,4.32
2023-01-17T03:19:16.206Z,4.35
2023-01-17T03:19:28.491Z,4.34
2023-01-17T03:19:40.440Z,4.31
2023-01-17T03:19:52.443Z,4.30
2023-01-17T03:20:04.743Z,4.32
2023-01-17T03:20:17.632Z,4.29
2023-01-17T03:20:29.589Z,4.30
2023-01-17T03:20:41.916Z,4.31
2023-01-17T03:20:53.794Z,4.34
2023-01-17T03:21:06.037Z,4.36
2023-01-17T03:21:17.992Z,4.39
2023-01-17T03:21:29.991Z,4.42
2023-01-17T03:21:42.306Z,4.43
2023-01-17T03:21:54.316Z,4.43
2023-01-17T03:22:06.188Z,4.45
2023-01-17T03:22:18.097Z,4.40
2023-01-17T03:22:30.061Z,4.40
2023-01-17T03:22:42.049Z,4.37
2023-01-17T03:22:54.067Z,4.36
2023-01-17T03:23:06.061Z,4.38
2023-01-17T03:23:18.094Z,4.40
2023-01-17T03:23:30.041Z,4.36
2023-01-17T03:23:42.020Z,4.27
2023-01-17T03:23:54.353Z,4.28
2023-01-17T03:24:06.811Z,4.25
2023-01-17T03:24:18.723Z,4.27
2023-01-17T03:24:30.919Z,4.27
2023-01-17T03:24:42.895Z,4.25
2023-01-17T03:24:55.172Z,4.26
2023-01-17T03:25:07.456Z,4.18
2023-01-17T03:25:19.598Z,4.21
2023-01-17T03:25:32.206Z,4.22
2023-01-17T03:25:44.509Z,4.27
2023-01-17T03:25:56.483Z,4.30
2023-01-17T03:26:08.513Z,4.30
2023-01-17T03:26:20.444Z,4.33
2023-01-17T03:26:32.370Z,4.36
2023-01-17T03:26:45.010Z,4.32
2023-01-17T03:26:56.926Z,4.19
2023-01-17T03:27:08.862Z,4.14
2023-01-17T03:27:20.765Z,4.12
2023-01-17T03:27:32.964Z,4.07
2023-01-17T03:27:44.919Z,4.07
2023-01-17T03:27:56.890Z,4.11
2023-01-17T03:28:08.912Z,4.16
2023-01-17T03:28:20.810Z,4.20
2023-01-17T03:28:32.983Z,4.23
2023-01-17T03:28:47.630Z,4.24
2023-01-17T03:28:59.713Z,4.25
2023-01-17T03:29:11.831Z,4.23
2023-01-17T03:29:23.775Z,4.15
2023-01-17T03:29:35.732Z,4.13
2023-01-17T03:29:47.706Z,4.18
2023-01-17T03:29:59.806Z,4.20
2023-01-17T03:30:12.216Z,4.24
2023-01-17T03:30:24.233Z,4.28
2023-01-17T03:30:36.308Z,4.29
2023-01-17T03:30:48.377Z,4.20
2023-01-17T03:31:00.534Z,4.12
2023-01-17T03:31:16.038Z,4.07
2023-01-17T03:31:28.024Z,4.08
2023-01-17T03:31:40.012Z,4.10
2023-01-17T03:31:51.983Z,4.14
2023-01-17T03:32:04.056Z,4.12
2023-01-17T03:32:16.010Z,4.14
2023-01-17T03:32:28.229Z,4.10
2023-01-17T03:32:40.165Z,4.09
2023-01-17T03:32:52.059Z,4.10
2023-01-17T03:33:04.160Z,4.12
2023-01-17T03:33:17.949Z,4.07
2023-01-17T03:33:29.969Z,4.06
2023-01-17T03:33:41.921Z,4.04
2023-01-17T03:33:53.867Z,4.04
2023-01-17T03:34:05.816Z,4.06
2023-01-17T03:34:17.795Z,4.08
2023-01-17T03:34:29.732Z,4.11
2023-01-17T03:34:41.659Z,4.12
2023-01-17T03:34:53.583Z,4.11
2023-01-17T03:35:06.222Z,4.14
2023-01-17T03:35:18.581Z,4.12
2023-01-17T03:35:30.543Z,4.05
2023-01-17T03:35:44.345Z,4.02
2023-01-17T03:35:58.089Z,4.01
2023-01-17T03:36:10.041Z,3.94
2023-01-17T03:36:21.987Z,3.94
2023-01-17T03:36:33.988Z,3.92
2023-01-17T03:36:45.868Z,3.97
2023-01-17T03:36:57.825Z,4.03
2023-01-17T03:37:09.812Z,3.97
2023-01-17T03:37:21.857Z,3.97
2023-01-17T03:37:33.901Z,4.06
2023-01-17T03:37:45.991Z,4.00
2023-01-17T03:37:57.972Z,3.97
2023-01-17T03:38:10.127Z,3.98
2023-01-17T03:38:22.107Z,4.02
2023-01-17T03:38:34.176Z,3.98
2023-01-17T03:38:46.121Z,3.91
2023-01-17T03:38:58.084Z,3.90
2023-01-17T03:39:10.099Z,3.93
2023-01-17T03:39:21.984Z,3.95
2023-01-17T03:39:33.903Z,3.86
2023-01-17T03:39:45.995Z,3.89
2023-01-17T03:39:58.052Z,3.91
2023-01-17T03:40:10.626Z,3.81
2023-01-17T03:40:22.638Z,3.87
2023-01-17T03:40:34.597Z,3.88
2023-01-17T03:40:46.700Z,3.87
2023-01-17T03:40:58.872Z,3.92
2023-01-17T03:41:10.877Z,3.87
2023-01-17T03:41:22.979Z,3.93
2023-01-17T03:41:35.011Z,3.94
2023-01-17T03:41:47.016Z,3.98
2023-01-17T03:41:58.977Z,3.96
2023-01-17T03:42:10.937Z,3.94
2023-01-17T03:42:22.933Z,3.90
2023-01-17T03:42:34.890Z,3.84
2023-01-17T03:42:46.879Z,3.80
2023-01-17T03:42:58.851Z,3.81
2023-01-17T03:43:11.891Z,3.82
2023-01-17T03:43:23.855Z,3.78
2023-01-17T03:43:35.894Z,3.80
2023-01-17T03:43:47.869Z,3.82
2023-01-17T03:44:00.771Z,3.84
2023-01-17T03:44:12.722Z,3.77
2023-01-17T03:44:24.666Z,3.75
2023-01-17T03:44:37.584Z,3.72
2023-01-17T03:44:49.481Z,3.75
2023-01-17T03:45:01.420Z,3.77
2023-01-17T03:45:13.467Z,3.81
2023-01-17T03:45:25.372Z,3.83
2023-01-17T03:45:37.518Z,3.86
2023-01-17T03:45:50.491Z,3.80
2023-01-17T03:46:07.637Z,3.74
2023-01-17T03:46:25.022Z,3.80
2023-01-17T03:46:36.983Z,3.84
2023-01-17T03:46:51.932Z,3.83
2023-01-17T03:47:04.176Z,3.87
2023-01-17T03:47:16.119Z,3.70
2023-01-17T03:47:28.023Z,3.77
2023-01-17T03:47:39.965Z,3.86
2023-01-17T03:47:51.876Z,3.86
2023-01-17T03:48:03.879Z,3.85
2023-01-17T03:48:16.091Z,3.83
2023-01-17T03:48:28.276Z,3.73
2023-01-17T03:48:41.144Z,3.71
2023-01-17T03:48:53.082Z,3.71
2023-01-17T03:49:05.128Z,3.77
2023-01-17T03:49:17.123Z,3.74
2023-01-17T03:49:29.152Z,3.73
2023-01-17T03:49:41.360Z,3.70
2023-01-17T03:49:53.372Z,3.72
2023-01-17T03:50:06.147Z,3.74
2023-01-17T03:50:18.186Z,3.79
2023-01-17T03:50:30.266Z,3.80
2023-01-17T03:50:42.196Z,3.80
2023-01-17T03:50:54.449Z,3.80
2023-01-17T03:51:06.311Z,3.80
2023-01-17T03:51:18.364Z,3.77
2023-01-17T03:51:30.245Z,3.73
2023-01-17T03:51:42.176Z,3.72
2023-01-17T03:51:54.071Z,3.74
2023-01-17T03:52:07.071Z,3.77
2023-01-17T03:52:18.960Z,3.73
2023-01-17T03:52:30.891Z,3.79
2023-01-17T03:52:42.813Z,3.81
2023-01-17T03:52:54.800Z,3.87
2023-01-17T03:53:06.686Z,3.91
2023-01-17T03:53:18.788Z,3.89
2023-01-17T03:53:30.686Z,3.81
2023-01-17T03:53:43.360Z,3.77
2023-01-17T03:53:55.271Z,3.80
2023-01-17T03:54:07.411Z,3.84
2023-01-17T03:54:19.376Z,3.84
2023-01-17T03:54:31.290Z,3.77
2023-01-17T03:54:43.286Z,3.77
2023-01-17T03:54:55.264Z,3.80
2023-01-17T03:55:07.841Z,3.85
2023-01-17T03:55:19.756Z,3.89
2023-01-17T03:55:31.756Z,3.88
2023-01-17T03:55:46.234Z,3.84
2023-01-17T03:55:58.130Z,3.85
2023-01-17T03:56:10.110Z,3.89
2023-01-17T03:56:22.138Z,3.91
2023-01-17T03:56:34.163Z,3.89
2023-01-17T03:56:46.110Z,3.87
2023-01-17T03:56:58.054Z,3.90
2023-01-17T03:57:09.981Z,3.91
2023-01-17T03:57:21.944Z,3.88
2023-01-17T03:57:33.896Z,3.89
2023-01-17T03:57:45.795Z,3.85
2023-01-17T03:57:57.766Z,3.82
2023-01-17T03:58:09.719Z,3.85
2023-01-17T03:58:21.706Z,3.88
2023-01-17T03:58:33.674Z,3.84
2023-01-17T03:58:45.703Z,3.78
2023-01-17T03:58:58.477Z,3.83
2023-01-17T03:59:13.086Z,3.87
2023-01-17T03:59:25.339Z,3.90
2023-01-17T03:59:37.246Z,3.82
2023-01-17T03:59:49.203Z,3.88
2023-01-17T04:00:01.121Z,3.80
2023-01-17T04:00:13.671Z,3.86