createdAt,value
2018-12-04T00:00:04.182Z,1.93
2018-12-04T00:02:33.199Z,1.80
2018-12-04T00:05:02.220Z,0.40
2018-12-04T00:07:31.237Z,1.67
2018-12-04T00:10:00.684Z,0.47
2018-12-04T00:12:29.383Z,0.93
2018-12-04T00:14:58.277Z,0.60
2018-12-04T00:17:27.255Z,1.07
2018-12-04T00:19:56.410Z,1.07
2018-12-04T00:22:25.448Z,1.27
2018-12-04T00:24:54.455Z,1.23
2018-12-04T00:27:23.478Z,3.27
2018-12-04T00:29:52.540Z,1.03
2018-12-04T00:32:28.222Z,1.00
2018-12-04T00:34:57.215Z,2.30
2018-12-04T00:37:26.234Z,2.80
2018-12-04T00:39:55.257Z,1.13
2018-12-04T00:42:24.000Z,2.57
2018-12-04T00:44:53.053Z,1.93
2018-12-04T00:47:22.084Z,1.43
2018-12-04T00:49:51.127Z,1.37
2018-12-04T00:52:19.838Z,2.43
2018-12-04T00:54:48.915Z,0.50
2018-12-04T00:57:17.934Z,4.50
2018-12-04T00:59:46.598Z,0.83
2018-12-04T01:02:15.567Z,1.57
2018-12-04T01:04:44.655Z,0.90
2018-12-04T01:07:13.690Z,4.37
2018-12-04T01:09:42.684Z,1.53
2018-12-04T01:12:11.392Z,0.40
2018-12-04T01:14:40.286Z,0.77
2018-12-04T01:17:09.446Z,1.77
2018-12-04T01:19:38.412Z,0.70
2018-12-04T01:22:07.431Z,0.70
2018-12-04T01:24:36.402Z,2.40
2018-12-04T01:27:06.133Z,1.30
2018-12-04T01:29:35.112Z,4.77
2018-12-04T01:32:04.231Z,1.50
2018-12-04T01:34:33.204Z,3.87
2018-12-04T01:37:02.264Z,3.03
2018-12-04T01:39:31.223Z,3.40
2018-12-04T01:42:00.920Z,0.70
2018-12-04T01:44:29.611Z,2.27
2018-12-04T01:46:58.546Z,1.47
2018-12-04T01:49:27.598Z,0.50
2018-12-04T01:51:56.892Z,2.10
2018-12-04T01:54:25.591Z,2.13
2018-12-04T01:56:54.513Z,1.60
2018-12-04T01:59:23.648Z,0.60
2018-12-04T02:01:52.917Z,3.73
2018-12-04T02:04:21.849Z,2.03
2018-12-04T02:06:50.840Z,1.13
2018-12-04T02:09:19.870Z,1.63
2018-12-04T02:11:49.580Z,1.23
2018-12-04T02:14:19.229Z,1.80
2018-12-04T02:16:48.643Z,0.80
2018-12-04T02:19:17.871Z,1.80
2018-12-04T02:21:46.835Z,0.40
2018-12-04T02:24:15.848Z,0.73
2018-12-04T02:26:44.866Z,0.97
2018-12-04T02:29:13.880Z,4.23
2018-12-04T02:31:43.592Z,1.53
2018-12-04T02:34:12.769Z,0.93
2018-12-04T02:36:41.739Z,1.17
2018-12-04T02:39:10.762Z,2.17
2018-12-04T02:41:39.768Z,2.17
2018-12-04T02:44:08.445Z,1.80
2018-12-04T02:46:37.389Z,4.43
2018-12-04T02:49:06.384Z,3.63
2018-12-04T02:51:35.365Z,2.03
2018-12-04T02:54:04.492Z,1.73
2018-12-04T02:56:33.476Z,0.60
2018-12-04T02:59:02.495Z,1.40
2018-12-04T03:01:31.487Z,0.83
2018-12-04T03:04:00.670Z,0.83
2018-12-04T03:06:29.340Z,1.30
2018-12-04T03:08:58.260Z,2.07
2018-12-04T03:11:27.229Z,1.03
2018-12-04T03:13:56.201Z,0.90
2018-12-04T03:16:25.162Z,1.13
2018-12-04T03:18:54.189Z,2.30
2018-12-04T03:21:23.254Z,1.43
2018-12-04T03:23:52.300Z,1.37
2018-12-04T03:26:21.294Z,1.87
2018-12-04T03:28:50.841Z,2.03
2018-12-04T03:31:19.950Z,2.97
2018-12-04T03:33:48.965Z,4.27
2018-12-04T03:36:18.037Z,0.60
2018-12-04T03:38:47.028Z,1.27
2018-12-04T03:41:16.013Z,1.30
2018-12-04T03:43:45.037Z,0.47
2018-12-04T03:46:14.086Z,2.00
2018-12-04T03:48:43.049Z,0.50
2018-12-04T03:51:11.807Z,1.80
2018-12-04T03:53:41.086Z,1.03
2018-12-04T03:56:10.061Z,0.77
2018-12-04T03:58:39.056Z,3.73
2018-12-04T04:01:08.162Z,4.70
2018-12-04T04:03:37.556Z,0.93
2018-12-04T04:06:06.548Z,1.83
2018-12-04T04:08:35.605Z,2.53
2018-12-04T04:11:04.607Z,3.70
2018-12-04T04:13:33.633Z,0.93
2018-12-04T04:16:02.687Z,1.10
2018-12-04T04:18:31.820Z,0.60
2018-12-04T04:21:00.812Z,1.70
2018-12-04T04:23:30.126Z,1.43
2018-12-04T04:25:59.133Z,1.40
2018-12-04T04:28:28.144Z,0.97
2018-12-04T04:30:57.160Z,1.67
2018-12-04T04:33:25.876Z,0.57
2018-12-04T04:35:58.008Z,0.63
2018-12-04T04:38:27.125Z,0.97
2018-12-04T04:40:56.138Z,2.30
2018-12-04T04:43:25.171Z,1.70
2018-12-04T04:45:54.179Z,0.67
2018-12-04T04:48:23.200Z,0.70
2018-12-04T04:50:52.169Z,1.37
2018-12-04T04:53:21.192Z,1.63
2018-12-04T04:55:50.197Z,0.50
2018-12-04T04:58:19.234Z,2.27
2018-12-04T05:00:48.223Z,2.03
2018-12-04T05:03:17.339Z,1.73
2018-12-04T05:05:46.323Z,0.60
2018-12-04T05:08:15.329Z,1.37
2018-12-04T05:10:44.060Z,2.63
2018-12-04T05:13:12.957Z,0.70
2018-12-04T05:15:41.678Z,2.03
2018-12-04T05:18:10.582Z,5.77
2018-12-04T05:20:39.585Z,0.40
2018-12-04T05:23:08.534Z,1.03
2018-12-04T05:25:37.242Z,0.60
2018-12-04T05:28:05.987Z,1.60
2018-12-04T05:30:34.681Z,2.70
2018-12-04T05:33:03.304Z,1.90
2018-12-04T05:35:32.219Z,1.47
2018-12-04T05:38:01.212Z,1.17
2018-12-04T05:40:30.227Z,0.87
2018-12-04T05:42:59.798Z,0.90
2018-12-04T05:45:28.787Z,1.53
2018-12-04T05:47:57.770Z,1.30
2018-12-04T05:50:26.774Z,3.10
2018-12-04T05:53:07.139Z,1.00
2018-12-04T05:55:36.130Z,0.67
2018-12-04T05:58:05.245Z,2.97
2018-12-04T06:00:34.240Z,1.77
2018-12-04T06:03:02.903Z,1.93
2018-12-04T06:05:31.813Z,3.20
2018-12-04T06:08:00.753Z,1.47
2018-12-04T06:10:29.600Z,2.03
2018-12-04T06:12:58.541Z,1.10
2018-12-04T06:15:27.580Z,0.50
2018-12-04T06:17:56.263Z,1.37
2018-12-04T06:20:25.745Z,1.97
2018-12-04T06:22:54.741Z,2.27
2018-12-04T06:25:23.811Z,2.03
2018-12-04T06:27:52.798Z,2.93
2018-12-04T06:30:21.864Z,4.30
2018-12-04T06:32:50.855Z,2.43
2018-12-04T06:35:19.624Z,0.60
2018-12-04T06:37:48.528Z,1.20
2018-12-04T06:40:17.240Z,2.23
2018-12-04T06:42:46.155Z,3.13
2018-12-04T06:45:15.320Z,1.80
2018-12-04T06:47:44.296Z,1.50
2018-12-04T06:50:13.734Z,3.60
2018-12-04T06:52:42.721Z,1.20
2018-12-04T06:55:11.725Z,3.50
2018-12-04T06:57:40.720Z,2.87
2018-12-04T07:00:09.853Z,5.90
2018-12-04T07:02:38.837Z,1.50
2018-12-04T07:05:08.511Z,3.17
2018-12-04T07:07:37.526Z,0.87
2018-12-04T07:10:06.676Z,0.87
2018-12-04T07:12:35.706Z,3.10
2018-12-04T07:15:04.428Z,1.57
2018-12-04T07:17:33.343Z,2.67
2018-12-04T07:20:02.340Z,1.33
2018-12-04T07:22:31.322Z,2.20
2018-12-04T07:25:00.316Z,3.10
2018-12-04T07:27:29.410Z,0.80
2018-12-04T07:29:58.433Z,0.90
2018-12-04T07:32:27.993Z,1.07
2018-12-04T07:34:57.529Z,1.23
2018-12-04T07:37:27.158Z,2.00
2018-12-04T07:39:56.255Z,2.07
2018-12-04T07:42:25.012Z,0.57
2018-12-04T07:44:53.994Z,1.40
2018-12-04T07:47:22.994Z,1.07
2018-12-04T07:49:51.992Z,1.73
2018-12-04T07:52:21.037Z,2.40
2018-12-04T07:54:50.049Z,0.63
2018-12-04T07:57:19.097Z,1.13
2018-12-04T07:59:48.109Z,1.23
2018-12-04T08:02:17.149Z,3.77
2018-12-04T08:04:46.607Z,2.10
2018-12-04T08:07:15.545Z,1.47
2018-12-04T08:09:44.235Z,1.17
2018-12-04T08:12:13.168Z,2.80
2018-12-04T08:14:42.183Z,1.57
2018-12-04T08:17:11.153Z,1.67
2018-12-04T08:19:40.148Z,3.80
2018-12-04T08:22:08.806Z,3.10
2018-12-04T08:24:37.713Z,2.80
2018-12-04T08:27:06.931Z,2.37
2018-12-04T08:29:35.924Z,0.80
2018-12-04T08:32:04.901Z,1.50
2018-12-04T08:34:33.980Z,1.57
2018-12-04T08:37:02.946Z,2.33
2018-12-04T08:39:31.909Z,2.50
2018-12-04T08:42:00.586Z,4.53
2018-12-04T08:44:29.155Z,3.80
2018-12-04T08:46:58.041Z,1.53
2018-12-04T08:49:26.727Z,1.30
2018-12-04T08:51:55.642Z,2.53
2018-12-04T08:54:24.615Z,1.23
2018-12-04T08:56:53.288Z,3.07
2018-12-04T08:59:22.187Z,2.30
2018-12-04T09:01:51.197Z,1.13
2018-12-04T09:04:20.177Z,1.10
2018-12-04T09:06:49.185Z,1.87
2018-12-04T09:09:18.840Z,3.47
2018-12-04T09:11:47.849Z,2.00
2018-12-04T09:14:17.603Z,2.53
2018-12-04T09:16:46.896Z,2.50
2018-12-04T09:19:15.717Z,1.90
2018-12-04T09:21:44.801Z,2.20
2018-12-04T09:24:13.963Z,2.33
2018-12-04T09:26:43.106Z,3.90
2018-12-04T09:29:12.237Z,2.77
2018-12-04T09:31:41.408Z,5.40
2018-12-04T09:34:10.387Z,3.17
2018-12-04T09:36:40.028Z,2.50
2018-12-04T09:39:09.163Z,2.03
2018-12-04T09:41:38.512Z,0.70
2018-12-04T09:44:07.895Z,2.43
2018-12-04T09:46:36.908Z,3.23
2018-12-04T09:49:05.960Z,1.37
2018-12-04T09:51:34.962Z,2.83
2018-12-04T09:54:03.668Z,1.03
2018-12-04T09:56:32.303Z,0.77
2018-12-04T09:59:01.217Z,1.33
2018-12-04T10:01:29.949Z,2.67
2018-12-04T10:03:58.530Z,1.03
2018-12-04T10:06:27.489Z,2.07
2018-12-04T10:08:56.563Z,1.53
2018-12-04T10:11:25.542Z,1.47
2018-12-04T10:13:54.543Z,1.57
2018-12-04T10:16:23.270Z,0.90
2018-12-04T10:18:52.147Z,1.43
2018-12-04T10:21:21.132Z,1.57
2018-12-04T10:23:50.070Z,2.97
2018-12-04T10:26:19.052Z,3.23
2018-12-04T10:28:48.065Z,4.23
2018-12-04T10:31:17.169Z,2.07
2018-12-04T10:33:46.148Z,0.77
2018-12-04T10:36:14.837Z,2.33
2018-12-04T10:38:43.728Z,1.27
2018-12-04T10:41:12.451Z,1.97
2018-12-04T10:43:41.019Z,6.80
2018-12-04T10:46:09.960Z,1.10
2018-12-04T10:48:39.203Z,1.20
2018-12-04T10:51:08.179Z,2.17
2018-12-04T10:53:37.161Z,2.40
2018-12-04T10:56:06.257Z,1.40
2018-12-04T10:58:35.790Z,2.63
2018-12-04T11:01:10.136Z,0.63
2018-12-04T11:03:43.241Z,3.00
2018-12-04T11:06:13.160Z,1.03
2018-12-04T11:08:41.889Z,2.50
2018-12-04T11:11:11.472Z,0.87
2018-12-04T11:13:40.156Z,1.40
2018-12-04T11:16:09.929Z,0.80
2018-12-04T11:18:38.642Z,1.00
2018-12-04T11:21:07.555Z,2.47
2018-12-04T11:23:36.575Z,0.97
2018-12-04T11:26:05.584Z,0.70
2018-12-04T11:28:34.610Z,1.33
2018-12-04T11:31:03.362Z,2.13
2018-12-04T11:33:33.989Z,1.00
2018-12-04T11:36:02.976Z,1.30
2018-12-04T11:38:31.998Z,2.30
2018-12-04T11:41:00.996Z,0.80
2018-12-04T11:43:29.987Z,1.20
2018-12-04T11:45:58.974Z,1.70
2018-12-04T11:48:27.648Z,2.03
2018-12-04T11:51:00.139Z,1.53
2018-12-04T11:53:27.207Z,2.23
2018-12-04T11:55:56.172Z,5.83
2018-12-04T11:58:25.312Z,1.83
2018-12-04T12:00:54.431Z,3.17
2018-12-04T12:03:23.488Z,1.10
2018-12-04T12:05:52.473Z,1.27
2018-12-04T12:08:21.537Z,2.27
2018-12-04T12:10:50.550Z,4.07
2018-12-04T12:13:19.642Z,1.20
2018-12-04T12:15:48.639Z,1.83
2018-12-04T12:18:17.344Z,1.63
2018-12-04T12:20:46.246Z,1.70
2018-12-04T12:23:15.268Z,1.53
2018-12-04T12:25:44.232Z,3.33
2018-12-04T12:28:13.005Z,3.30
2018-12-04T12:30:41.914Z,2.93
2018-12-04T12:33:10.942Z,1.13
2018-12-04T12:35:40.699Z,1.10
2018-12-04T12:38:09.711Z,0.87
2018-12-04T12:40:38.751Z,1.57
2018-12-04T12:43:07.825Z,2.67
2018-12-04T12:45:36.833Z,2.57
2018-12-04T12:48:05.889Z,2.10
2018-12-04T12:50:35.384Z,1.73
2018-12-04T12:53:04.424Z,0.97
2018-12-04T12:55:33.395Z,1.90
2018-12-04T12:58:02.300Z,0.70
2018-12-04T13:00:31.518Z,1.00
2018-12-04T13:03:00.530Z,1.90
2018-12-04T13:05:29.225Z,1.10
2018-12-04T13:07:57.828Z,1.00
2018-12-04T13:10:26.876Z,2.00
2018-12-04T13:12:55.913Z,1.00
2018-12-04T13:15:24.593Z,1.13
2018-12-04T13:17:53.592Z,1.00
2018-12-04T13:20:22.272Z,2.07
2018-12-04T13:22:51.211Z,2.00
2018-12-04T13:25:20.251Z,1.00
2018-12-04T13:27:49.300Z,1.47
2018-12-04T13:30:18.372Z,0.80
2018-12-04T13:32:47.658Z,1.17
2018-12-04T13:35:16.759Z,1.67
2018-12-04T13:37:45.753Z,1.03
2018-12-04T13:40:14.820Z,2.00
2018-12-04T13:42:43.801Z,1.17
2018-12-04T13:45:12.798Z,0.93
2018-12-04T13:47:41.508Z,2.00
2018-12-04T13:50:11.624Z,0.60
2018-12-04T13:52:40.648Z,0.80
2018-12-04T13:55:09.385Z,2.30
2018-12-04T13:57:38.403Z,3.43
2018-12-04T14:00:08.344Z,1.67
2018-12-04T14:02:37.331Z,1.23
2018-12-04T14:05:08.332Z,1.20
2018-12-04T14:07:37.507Z,1.40
2018-12-04T14:10:09.367Z,1.60
2018-12-04T14:12:38.029Z,1.10
2018-12-04T14:15:07.472Z,3.13
2018-12-04T14:17:36.439Z,3.97
2018-12-04T14:20:07.786Z,2.40
2018-12-04T14:22:36.895Z,5.13
2018-12-04T14:25:05.991Z,1.83
2018-12-04T14:27:34.707Z,1.50
2018-12-04T14:30:04.226Z,1.10
2018-12-04T14:32:33.118Z,2.17
2018-12-04T14:35:02.178Z,1.70
2018-12-04T14:37:31.152Z,1.67
2018-12-04T14:40:00.214Z,3.53
2018-12-04T14:42:29.296Z,2.90
2018-12-04T14:44:58.433Z,4.00
2018-12-04T14:47:27.405Z,1.00
2018-12-04T14:49:56.108Z,1.30
2018-12-04T14:52:25.093Z,1.53
2018-12-04T14:54:54.597Z,1.37
2018-12-04T14:57:23.599Z,1.27
2018-12-04T14:59:52.640Z,2.33
2018-12-04T15:02:21.731Z,1.27
2018-12-04T15:04:50.797Z,1.43
2018-12-04T15:07:20.069Z,1.27
2018-12-04T15:09:49.176Z,1.83
2018-12-04T15:12:18.651Z,1.20
2018-12-04T15:14:47.821Z,2.23
2018-12-04T15:17:16.923Z,2.37
2018-12-04T15:19:46.985Z,2.50
2018-12-04T15:22:15.984Z,2.10
2018-12-04T15:24:44.989Z,2.27
2018-12-04T15:27:14.359Z,4.07
2018-12-04T15:29:43.420Z,2.80
2018-12-04T15:32:12.410Z,2.87
2018-12-04T15:34:41.117Z,2.90
2018-12-04T15:37:10.161Z,3.17
2018-12-04T15:39:39.341Z,3.53
2018-12-04T15:42:08.470Z,3.67
2018-12-04T15:44:37.629Z,3.50
2018-12-04T15:47:07.333Z,2.50
2018-12-04T15:49:36.320Z,3.97
2018-12-04T15:52:05.430Z,6.13
2018-12-04T15:54:34.457Z,7.87
2018-12-04T15:57:03.226Z,5.93
2018-12-04T15:59:32.124Z,4.03
2018-12-04T16:02:01.108Z,4.97
2018-12-04T16:04:30.096Z,3.70
2018-12-04T16:06:59.138Z,12.07
2018-12-04T16:09:28.152Z,2.93
2018-12-04T16:11:58.444Z,3.40
2018-12-04T16:14:27.730Z,3.10
2018-12-04T16:16:56.460Z,3.00
2018-12-04T16:19:25.400Z,4.37
2018-12-04T16:21:54.547Z,4.93
2018-12-04T16:24:23.622Z,2.93
2018-12-04T16:26:52.913Z,2.90
2018-12-04T16:29:21.886Z,4.27
2018-12-04T16:31:50.917Z,6.87
2018-12-04T16:34:20.111Z,2.93
2018-12-04T16:36:49.125Z,4.70
2018-12-04T16:39:18.372Z,3.70
2018-12-04T16:41:47.588Z,4.23
2018-12-04T16:44:17.193Z,4.03
2018-12-04T16:46:46.042Z,2.50
2018-12-04T16:49:15.227Z,5.23
2018-12-04T16:51:44.217Z,3.63
2018-12-04T16:54:12.928Z,4.73
2018-12-04T16:56:41.576Z,3.40
2018-12-04T16:59:10.664Z,4.43
2018-12-04T17:01:40.281Z,4.07
2018-12-04T17:04:09.417Z,6.03
2018-12-04T17:06:38.493Z,4.30
2018-12-04T17:09:08.268Z,4.93
2018-12-04T17:11:37.473Z,2.93
2018-12-04T17:14:06.449Z,4.00
2018-12-04T17:16:35.588Z,3.30
2018-12-04T17:19:04.495Z,3.17
2018-12-04T17:21:33.116Z,4.37
2018-12-04T17:24:01.663Z,4.23
2018-12-04T17:26:30.922Z,4.77
2018-12-04T17:29:01.164Z,4.33
2018-12-04T17:31:30.154Z,7.63
2018-12-04T17:33:59.172Z,3.80
2018-12-04T17:36:28.145Z,5.87
2018-12-04T17:38:57.123Z,5.40
2018-12-04T17:41:25.795Z,4.60
2018-12-04T17:43:54.838Z,5.93
2018-12-04T17:46:24.018Z,9.17
2018-12-04T17:48:52.688Z,5.93
2018-12-04T17:51:21.625Z,3.63
2018-12-04T17:53:50.586Z,3.77
2018-12-04T17:56:19.668Z,6.10
2018-12-04T17:58:48.321Z,2.63
2018-12-04T18:01:17.361Z,3.40
2018-12-04T18:03:46.033Z,2.77
2018-12-04T18:06:15.005Z,4.30
2018-12-04T18:08:44.009Z,2.63
2018-12-04T18:11:12.911Z,3.37
2018-12-04T18:13:41.906Z,5.40
2018-12-04T18:16:11.240Z,2.93
2018-12-04T18:18:40.480Z,4.93
2018-12-04T18:21:09.478Z,4.80
2018-12-04T18:23:38.221Z,3.47
2018-12-04T18:26:06.832Z,4.17
2018-12-04T18:28:35.900Z,3.83
2018-12-04T18:31:04.577Z,3.80
2018-12-04T18:33:33.477Z,3.30
2018-12-04T18:36:02.518Z,2.53
2018-12-04T18:38:31.518Z,3.10
2018-12-04T18:41:00.271Z,3.80
2018-12-04T18:43:29.425Z,3.97
2018-12-04T18:45:58.477Z,3.20
2018-12-04T18:48:27.259Z,2.77
2018-12-04T18:50:56.506Z,5.70
2018-12-04T18:53:25.647Z,2.40
2018-12-04T18:55:54.643Z,5.00
2018-12-04T18:58:23.666Z,2.13
2018-12-04T19:00:52.707Z,3.17
2018-12-04T19:03:21.601Z,3.73
2018-12-04T19:05:50.656Z,5.53
2018-12-04T19:08:24.527Z,4.30
2018-12-04T19:10:53.457Z,4.57
2018-12-04T19:13:22.431Z,3.40
2018-12-04T19:15:51.437Z,6.70
2018-12-04T19:18:20.156Z,3.90
2018-12-04T19:20:49.097Z,3.60
2018-12-04T19:23:18.205Z,5.00
2018-12-04T19:25:47.980Z,6.07
2018-12-04T19:28:16.974Z,5.93
2018-12-04T19:30:46.257Z,4.90
2018-12-04T19:33:17.421Z,5.63
2018-12-04T19:35:46.637Z,4.90
2018-12-04T19:38:15.677Z,5.13
2018-12-04T19:40:45.757Z,5.93
2018-12-04T19:43:15.364Z,4.77
2018-12-04T19:45:45.765Z,4.37
2018-12-04T19:48:14.964Z,4.07
2018-12-04T19:50:43.947Z,6.93
2018-12-04T19:53:13.980Z,6.10
2018-12-04T19:55:42.823Z,6.30
2018-12-04T19:58:12.293Z,5.30
2018-12-04T20:00:42.322Z,6.10
2018-12-04T20:03:12.092Z,6.00
2018-12-04T20:05:41.298Z,4.90
2018-12-04T20:08:10.530Z,6.57
2018-12-04T20:10:47.166Z,5.97
2018-12-04T20:13:16.888Z,7.27
2018-12-04T20:15:46.875Z,4.83
2018-12-04T20:18:17.394Z,7.53
2018-12-04T20:20:46.541Z,7.43
2018-12-04T20:23:15.572Z,5.13
2018-12-04T20:25:44.722Z,5.73
2018-12-04T20:28:13.766Z,8.00
2018-12-04T20:30:42.395Z,6.53
2018-12-04T20:33:11.461Z,9.93
2018-12-04T20:35:40.937Z,5.43
2018-12-04T20:38:10.007Z,5.30
2018-12-04T20:40:39.689Z,6.60
2018-12-04T20:43:09.418Z,5.23
2018-12-04T20:45:39.584Z,7.63
2018-12-04T20:48:09.368Z,8.57
2018-12-04T20:50:38.081Z,6.13
2018-12-04T20:53:07.262Z,5.40
2018-12-04T20:55:36.185Z,5.40
2018-12-04T20:58:05.313Z,5.93
2018-12-04T21:00:34.256Z,9.70
2018-12-04T21:03:03.735Z,7.57
2018-12-04T21:05:33.069Z,6.00
2018-12-04T21:08:02.374Z,7.17
2018-12-04T21:10:31.292Z,7.33
2018-12-04T21:13:00.969Z,5.47
2018-12-04T21:15:31.168Z,7.70
2018-12-04T21:18:00.127Z,6.00
2018-12-04T21:20:28.867Z,4.47
2018-12-04T21:22:57.417Z,3.60
2018-12-04T21:25:26.399Z,8.57
2018-12-04T21:28:00.753Z,5.87
2018-12-04T21:30:34.774Z,5.20
2018-12-04T21:33:09.329Z,6.67
2018-12-04T21:35:43.600Z,5.10
2018-12-04T21:39:16.482Z,9.37
2018-12-04T21:42:00.865Z,7.83
2018-12-04T21:44:35.188Z,10.83
2018-12-04T21:47:09.892Z,4.70
2018-12-04T21:49:38.956Z,6.13
2018-12-04T21:52:07.925Z,5.43
2018-12-04T21:54:36.647Z,5.30
2018-12-04T21:57:05.611Z,5.53
2018-12-04T21:59:34.278Z,6.40
2018-12-04T22:02:03.596Z,6.37
2018-12-04T22:04:32.606Z,8.37
2018-12-04T22:07:01.759Z,4.27
2018-12-04T22:09:30.535Z,4.20
2018-12-04T22:11:59.424Z,6.73
2018-12-04T22:14:28.146Z,4.03
2018-12-04T22:16:57.005Z,5.93
2018-12-04T22:19:25.983Z,7.83
2018-12-04T22:21:54.648Z,5.70
2018-12-04T22:24:23.574Z,7.03
2018-12-04T22:26:52.553Z,6.90
2018-12-04T22:29:21.262Z,10.70
2018-12-04T22:31:49.937Z,5.17
2018-12-04T22:34:18.950Z,5.53
2018-12-04T22:36:47.644Z,9.83
2018-12-04T22:39:16.227Z,7.13
2018-12-04T22:41:45.440Z,7.60
2018-12-04T22:44:14.388Z,7.80
2018-12-04T22:46:43.357Z,7.33
2018-12-04T22:49:12.663Z,6.33
2018-12-04T22:51:41.365Z,9.07
2018-12-04T22:54:10.271Z,6.87
2018-12-04T22:56:39.278Z,9.23
2018-12-04T22:59:08.220Z,9.00
2018-12-04T23:01:39.837Z,7.97
2018-12-04T23:04:09.177Z,8.73
2018-12-04T23:06:38.318Z,5.73
2018-12-04T23:09:09.736Z,7.63
2018-12-04T23:11:39.192Z,8.00
2018-12-04T23:14:08.527Z,6.23
2018-12-04T23:16:37.632Z,5.43
2018-12-04T23:19:06.716Z,8.23
2018-12-04T23:21:35.685Z,11.17
2018-12-04T23:24:05.112Z,5.13
2018-12-04T23:26:33.786Z,6.13
2018-12-04T23:29:02.640Z,6.30
2018-12-04T23:31:31.630Z,4.70
2018-12-04T23:34:00.710Z,3.67
2018-12-04T23:36:29.732Z,4.27
2018-12-04T23:39:00.541Z,3.83
2018-12-04T23:41:29.109Z,5.00
2018-12-04T23:43:57.731Z,5.77
2018-12-04T23:46:26.653Z,4.07
2018-12-04T23:48:56.137Z,5.77
2018-12-04T23:51:25.169Z,5.40
2018-12-04T23:53:54.169Z,5.93
2018-12-04T23:56:22.834Z,4.53
2018-12-04T23:58:51.716Z,6.03
