createdAt,value
2023-05-02T00:01:07.139Z,11.13
2023-05-02T00:03:37.198Z,10.89
2023-05-02T00:06:06.624Z,10.40
2023-05-02T00:08:35.948Z,10.04
2023-05-02T00:11:05.662Z,9.76
2023-05-02T00:13:36.229Z,9.53
2023-05-02T00:16:05.674Z,9.33
2023-05-02T00:18:37.798Z,9.23
2023-05-02T00:21:07.480Z,9.26
2023-05-02T00:23:36.651Z,9.34
2023-05-02T00:26:09.899Z,9.31
2023-05-02T00:28:46.983Z,9.40
2023-05-02T00:31:16.809Z,9.43
2023-05-02T00:33:45.957Z,9.44
2023-05-02T00:36:16.071Z,9.51
2023-05-02T00:38:46.903Z,9.38
2023-05-02T00:41:18.303Z,9.54
2023-05-02T00:43:48.913Z,9.51
2023-05-02T00:46:18.096Z,9.53
2023-05-02T00:48:47.301Z,9.56
2023-05-02T00:51:16.793Z,9.60
2023-05-02T00:53:46.363Z,9.57
2023-05-02T00:56:15.485Z,9.53
2023-05-02T00:58:46.568Z,9.43
2023-05-02T01:01:35.503Z,9.46
2023-05-02T01:04:13.610Z,9.44
2023-05-02T01:06:55.135Z,9.47
2023-05-02T01:09:33.028Z,9.47
2023-05-02T01:12:05.940Z,9.47
2023-05-02T01:14:40.399Z,9.35
2023-05-02T01:17:15.417Z,9.36
2023-05-02T01:19:53.209Z,9.37
2023-05-02T01:22:24.861Z,9.48
2023-05-02T01:25:03.797Z,9.16
2023-05-02T01:27:41.630Z,9.30
2023-05-02T01:30:14.985Z,9.36
2023-05-02T01:32:47.282Z,9.40
2023-05-02T01:35:18.319Z,9.31
2023-05-02T01:37:50.197Z,9.36
2023-05-02T01:40:22.855Z,9.36
2023-05-02T01:42:53.485Z,9.31
2023-05-02T01:45:25.468Z,9.42
2023-05-02T01:47:56.491Z,9.32
2023-05-02T01:50:27.411Z,9.41
2023-05-02T01:53:00.027Z,9.34
2023-05-02T01:55:30.440Z,9.35
2023-05-02T01:57:59.514Z,9.33
2023-05-02T02:00:31.772Z,9.23
2023-05-02T02:03:02.008Z,9.11
2023-05-02T02:05:32.870Z,8.93
2023-05-02T02:08:01.991Z,8.86
2023-05-02T02:10:37.538Z,8.65
2023-05-02T02:13:15.300Z,8.55
2023-05-02T02:15:49.685Z,8.57
2023-05-02T02:18:23.334Z,8.73
2023-05-02T02:20:53.822Z,8.51
2023-05-02T02:23:27.631Z,8.47
2023-05-02T02:25:58.608Z,8.33
2023-05-02T02:28:27.921Z,8.40
2023-05-02T02:30:59.115Z,8.27
2023-05-02T02:33:31.977Z,8.14
2023-05-02T02:36:07.706Z,8.09
2023-05-02T02:38:44.643Z,8.07
2023-05-02T02:41:18.324Z,8.24
2023-05-02T02:43:55.401Z,8.08
2023-05-02T02:46:36.479Z,8.24
2023-05-02T02:49:16.805Z,8.34
2023-05-02T02:51:49.699Z,8.41
2023-05-02T02:54:27.346Z,8.40
2023-05-02T02:57:06.192Z,8.42
2023-05-02T02:59:41.505Z,8.50
2023-05-02T03:02:16.552Z,8.51
2023-05-02T03:04:47.505Z,8.36
2023-05-02T03:07:16.753Z,8.41
2023-05-02T03:09:47.895Z,8.54
2023-05-02T03:12:24.404Z,8.52
2023-05-02T03:14:53.718Z,8.46
2023-05-02T03:17:26.299Z,8.67
2023-05-02T03:19:55.882Z,8.60
2023-05-02T03:22:25.028Z,8.55
2023-05-02T03:24:54.436Z,8.62
2023-05-02T03:27:23.642Z,8.56
2023-05-02T03:29:53.228Z,8.61
2023-05-02T03:32:22.782Z,8.59
2023-05-02T03:34:58.630Z,8.67
2023-05-02T03:37:36.387Z,8.38
2023-05-02T03:40:06.338Z,8.36
2023-05-02T03:42:40.281Z,8.23
2023-05-02T03:45:19.982Z,8.12
2023-05-02T03:47:50.759Z,8.03
2023-05-02T03:50:21.857Z,8.08
2023-05-02T03:52:53.229Z,8.17
2023-05-02T03:55:30.404Z,8.27
2023-05-02T03:58:00.949Z,8.42
2023-05-02T04:00:30.101Z,8.47
2023-05-02T04:03:05.267Z,8.49
2023-05-02T04:05:37.759Z,8.52
2023-05-02T04:08:07.377Z,8.62
2023-05-02T04:10:36.720Z,8.67
2023-05-02T04:13:08.775Z,8.82
2023-05-02T04:15:40.850Z,8.81
2023-05-02T04:18:10.142Z,8.83
2023-05-02T04:20:44.238Z,8.99
2023-05-02T04:23:15.130Z,9.18
2023-05-02T04:25:53.722Z,9.18
2023-05-02T04:28:25.464Z,9.18
2023-05-02T04:30:56.193Z,9.21
2023-05-02T04:33:26.639Z,9.21
2023-05-02T04:35:58.574Z,9.35
2023-05-02T04:38:28.058Z,9.53
2023-05-02T04:40:57.136Z,9.70
2023-05-02T04:43:34.310Z,9.87
2023-05-02T04:46:04.988Z,10.05
2023-05-02T04:48:42.389Z,10.24
2023-05-02T04:51:14.881Z,10.50
2023-05-02T04:53:47.245Z,10.71
2023-05-02T04:56:17.281Z,10.79
2023-05-02T04:58:46.667Z,11.10
2023-05-02T05:01:16.654Z,11.29
2023-05-02T05:03:46.642Z,11.46
2023-05-02T05:06:19.667Z,11.59
2023-05-02T05:08:50.492Z,11.73
2023-05-02T05:11:19.861Z,11.81
2023-05-02T05:13:49.568Z,11.86
2023-05-02T05:16:19.263Z,11.88
2023-05-02T05:18:49.643Z,12.00
2023-05-02T05:21:20.460Z,12.19
2023-05-02T05:23:50.498Z,12.35
2023-05-02T05:26:27.121Z,12.58
2023-05-02T05:28:57.215Z,12.72
2023-05-02T05:31:29.344Z,12.91
2023-05-02T05:34:01.577Z,13.12
2023-05-02T05:36:33.724Z,13.26
2023-05-02T05:39:04.622Z,13.29
2023-05-02T05:41:35.659Z,13.39
2023-05-02T05:44:08.386Z,13.53
2023-05-02T05:46:37.440Z,13.72
2023-05-02T05:49:07.863Z,13.77
2023-05-02T05:51:40.700Z,13.99
2023-05-02T05:54:10.399Z,13.97
2023-05-02T05:56:40.697Z,14.03
2023-05-02T05:59:14.452Z,14.11
2023-05-02T06:01:44.295Z,14.18
2023-05-02T06:04:15.005Z,14.27
2023-05-02T06:06:51.708Z,14.52
2023-05-02T06:09:20.957Z,14.50
2023-05-02T06:11:50.134Z,14.40
2023-05-02T06:14:19.774Z,14.44
2023-05-02T06:16:51.608Z,14.65
2023-05-02T06:19:20.964Z,14.79
2023-05-02T06:21:51.641Z,14.81
2023-05-02T06:24:20.867Z,15.04
2023-05-02T06:26:49.980Z,15.02
2023-05-02T06:29:19.141Z,15.13
2023-05-02T06:31:48.355Z,15.27
2023-05-02T06:34:17.388Z,15.18
2023-05-02T06:36:46.588Z,15.20
2023-05-02T06:39:17.272Z,15.46
2023-05-02T06:41:46.366Z,15.67
2023-05-02T06:44:18.930Z,15.80
2023-05-02T06:46:48.210Z,15.89
2023-05-02T06:49:17.386Z,16.15
2023-05-02T06:51:46.484Z,16.07
2023-05-02T06:54:17.460Z,16.14
2023-05-02T06:56:46.611Z,16.31
2023-05-02T06:59:16.996Z,16.46
2023-05-02T07:01:46.701Z,16.54
2023-05-02T07:04:15.942Z,16.83
2023-05-02T07:06:45.226Z,16.89
2023-05-02T07:09:14.521Z,17.09
2023-05-02T07:11:45.081Z,17.04
2023-05-02T07:14:14.180Z,17.41
2023-05-02T07:16:43.523Z,17.22
2023-05-02T07:19:12.896Z,17.28
2023-05-02T07:21:42.031Z,17.53
2023-05-02T07:24:11.112Z,17.52
2023-05-02T07:26:40.180Z,17.64
2023-05-02T07:29:10.797Z,17.75
2023-05-02T07:31:39.882Z,17.77
2023-05-02T07:34:09.078Z,17.99
2023-05-02T07:36:38.124Z,17.84
2023-05-02T07:39:07.346Z,18.00
2023-05-02T07:41:36.734Z,18.02
2023-05-02T07:44:06.146Z,18.06
2023-05-02T07:46:36.871Z,17.86
2023-05-02T07:49:06.148Z,17.92
2023-05-02T07:51:35.265Z,17.75
2023-05-02T07:54:04.560Z,17.86
2023-05-02T07:56:33.791Z,18.09
2023-05-02T07:59:03.706Z,18.25
2023-05-02T08:01:36.483Z,18.32
2023-05-02T08:04:05.972Z,18.27
2023-05-02T08:06:35.497Z,18.43
2023-05-02T08:09:04.791Z,18.66
2023-05-02T08:11:33.923Z,19.06
2023-05-02T08:14:03.696Z,19.07
2023-05-02T08:16:33.045Z,19.12
2023-05-02T08:19:03.580Z,18.98
2023-05-02T08:21:32.812Z,18.97
2023-05-02T08:24:02.544Z,19.15
2023-05-02T08:26:31.789Z,19.42
2023-05-02T08:29:01.430Z,19.54
2023-05-02T08:31:30.623Z,19.66
2023-05-02T08:33:59.760Z,19.82
2023-05-02T08:36:30.394Z,19.81
2023-05-02T08:38:59.603Z,19.65
2023-05-02T08:41:31.491Z,19.72
2023-05-02T08:44:01.579Z,19.99
2023-05-02T08:46:32.550Z,20.15
2023-05-02T08:49:02.803Z,20.40
2023-05-02T08:51:34.237Z,20.45
2023-05-02T08:54:04.687Z,20.79
2023-05-02T08:56:34.645Z,21.03
2023-05-02T08:59:03.964Z,21.11
2023-05-02T09:01:35.090Z,21.17
2023-05-02T09:04:05.562Z,21.17
2023-05-02T09:06:37.919Z,21.25
2023-05-02T09:09:07.245Z,21.40
2023-05-02T09:11:38.294Z,21.54
2023-05-02T09:14:17.043Z,21.73
2023-05-02T09:16:46.672Z,21.98
2023-05-02T09:19:26.496Z,21.79
2023-05-02T09:22:03.804Z,21.86
2023-05-02T09:24:33.129Z,22.39
2023-05-02T09:27:06.868Z,22.50
2023-05-02T09:29:39.301Z,22.48
2023-05-02T09:32:08.767Z,22.71
2023-05-02T09:34:39.646Z,22.76
2023-05-02T09:37:11.769Z,22.95
2023-05-02T09:39:40.944Z,23.03
2023-05-02T09:42:10.292Z,23.19
2023-05-02T09:44:40.558Z,23.50
2023-05-02T09:47:09.984Z,23.29
2023-05-02T09:49:45.149Z,23.26
2023-05-02T09:52:17.425Z,22.83
2023-05-02T09:54:47.815Z,21.93
2023-05-02T09:57:16.951Z,21.76
2023-05-02T09:59:56.844Z,21.37
2023-05-02T10:02:27.020Z,20.99
2023-05-02T10:04:59.656Z,20.75
2023-05-02T10:07:30.690Z,20.81
2023-05-02T10:10:03.134Z,20.84
2023-05-02T10:12:35.077Z,20.88
2023-05-02T10:15:06.302Z,20.82
2023-05-02T10:17:43.411Z,21.06
2023-05-02T10:20:17.321Z,21.14
2023-05-02T10:22:51.195Z,21.14
2023-05-02T10:25:21.261Z,21.59
2023-05-02T10:27:51.030Z,21.98
2023-05-02T10:30:21.003Z,22.49
2023-05-02T10:32:53.192Z,22.76
2023-05-02T10:35:24.661Z,22.72
2023-05-02T10:37:55.890Z,22.53
2023-05-02T10:40:25.055Z,23.08
2023-05-02T10:42:55.192Z,23.30
2023-05-02T10:45:35.048Z,23.16
2023-05-02T10:48:17.928Z,23.10
2023-05-02T10:50:48.825Z,23.02
2023-05-02T10:53:44.307Z,23.01
2023-05-02T10:56:22.603Z,23.27
2023-05-02T10:58:53.778Z,23.07
2023-05-02T11:01:43.062Z,23.08
2023-05-02T11:04:12.812Z,23.07
2023-05-02T11:07:19.692Z,22.97
2023-05-02T11:09:50.520Z,23.23
2023-05-02T11:12:48.806Z,23.44
2023-05-02T11:16:00.098Z,23.34
2023-05-02T11:18:29.334Z,23.28
2023-05-02T11:21:39.376Z,23.13
2023-05-02T11:24:39.918Z,23.18
2023-05-02T11:27:41.590Z,23.42
2023-05-02T11:30:11.498Z,23.31
2023-05-02T11:33:20.394Z,23.36
2023-05-02T11:35:50.447Z,23.22
2023-05-02T11:38:22.460Z,23.42
2023-05-02T11:40:53.289Z,23.66
2023-05-02T11:43:25.417Z,23.76
2023-05-02T11:45:55.488Z,23.87
2023-05-02T11:48:27.834Z,23.97
2023-05-02T11:51:02.410Z,23.96
2023-05-02T11:53:32.444Z,24.32
2023-05-02T11:56:03.137Z,24.23
2023-05-02T11:58:34.614Z,24.50
2023-05-02T12:01:14.829Z,24.50
2023-05-02T12:03:44.623Z,24.36
2023-05-02T12:06:16.188Z,24.61
2023-05-02T12:08:46.345Z,24.81
2023-05-02T12:11:16.654Z,24.42
2023-05-02T12:13:49.124Z,24.74
2023-05-02T12:16:19.123Z,24.59
2023-05-02T12:18:49.889Z,24.70
2023-05-02T12:21:19.970Z,24.68
2023-05-02T12:23:49.502Z,24.65
2023-05-02T12:26:19.676Z,24.28
2023-05-02T12:28:55.023Z,24.57
2023-05-02T12:31:24.672Z,24.60
2023-05-02T12:33:57.965Z,24.59
2023-05-02T12:36:28.769Z,24.29
2023-05-02T12:39:00.138Z,24.05
2023-05-02T12:41:37.407Z,23.58
2023-05-02T12:44:08.672Z,24.02
2023-05-02T12:46:38.024Z,23.96
2023-05-02T12:49:08.916Z,23.86
2023-05-02T12:51:38.528Z,24.48
2023-05-02T12:54:08.206Z,24.99
2023-05-02T12:56:44.407Z,25.54
2023-05-02T12:59:28.991Z,25.21
2023-05-02T13:01:58.206Z,25.39
2023-05-02T13:04:36.562Z,25.34
2023-05-02T13:07:06.215Z,25.44
2023-05-02T13:09:35.411Z,25.05
2023-05-02T13:12:05.003Z,25.19
2023-05-02T13:14:35.904Z,25.24
2023-05-02T13:17:05.125Z,24.71
2023-05-02T13:19:34.424Z,24.37
2023-05-02T13:22:03.679Z,24.65
2023-05-02T13:24:32.803Z,24.83
2023-05-02T13:27:02.314Z,24.46
2023-05-02T13:29:31.967Z,24.23
2023-05-02T13:32:02.886Z,24.35
2023-05-02T13:34:32.374Z,24.12
2023-05-02T13:37:01.695Z,23.62
2023-05-02T13:39:31.247Z,23.31
2023-05-02T13:42:03.598Z,22.89
2023-05-02T13:44:34.129Z,22.67
2023-05-02T13:47:04.759Z,22.42
2023-05-02T13:49:34.101Z,22.40
2023-05-02T13:52:03.392Z,22.08
2023-05-02T13:54:32.769Z,22.01
2023-05-02T13:57:02.929Z,21.79
2023-05-02T13:59:32.162Z,21.67
2023-05-02T14:02:01.493Z,21.56
2023-05-02T14:04:32.342Z,21.50
2023-05-02T14:07:01.622Z,21.54
2023-05-02T14:09:31.012Z,21.50
2023-05-02T14:12:00.239Z,21.44
2023-05-02T14:14:29.336Z,21.26
2023-05-02T14:16:58.399Z,21.28
2023-05-02T14:19:27.795Z,21.33
2023-05-02T14:21:58.431Z,21.36
2023-05-02T14:24:27.860Z,21.34
2023-05-02T14:27:01.986Z,21.43
2023-05-02T14:29:31.148Z,21.33
2023-05-02T14:32:00.399Z,21.34
2023-05-02T14:34:29.702Z,21.28
2023-05-02T14:37:00.240Z,21.24
2023-05-02T14:39:29.569Z,21.07
2023-05-02T14:41:58.905Z,20.81
2023-05-02T14:44:28.054Z,20.75
2023-05-02T14:46:57.275Z,20.73
2023-05-02T14:49:26.591Z,20.83
2023-05-02T14:51:57.134Z,20.74
2023-05-02T14:54:32.175Z,20.72
2023-05-02T14:57:02.445Z,20.75
2023-05-02T14:59:32.302Z,20.79
2023-05-02T15:02:01.867Z,20.64
2023-05-02T15:04:32.131Z,20.55
2023-05-02T15:07:02.166Z,20.63
2023-05-02T15:09:32.865Z,20.56
2023-05-02T15:12:03.157Z,20.57
2023-05-02T15:14:32.325Z,20.65
2023-05-02T15:17:01.683Z,20.51
2023-05-02T15:19:31.162Z,20.41
2023-05-02T15:22:00.350Z,20.43
2023-05-02T15:24:29.718Z,20.28
2023-05-02T15:27:00.280Z,20.22
2023-05-02T15:29:29.602Z,20.23
2023-05-02T15:31:58.998Z,20.19
2023-05-02T15:34:29.159Z,20.16
2023-05-02T15:37:01.478Z,20.18
2023-05-02T15:39:30.823Z,20.25
2023-05-02T15:42:05.248Z,20.22
2023-05-02T15:44:37.389Z,20.08
2023-05-02T15:47:07.047Z,19.98
2023-05-02T15:49:36.947Z,19.95
2023-05-02T15:52:06.266Z,19.90
2023-05-02T15:54:35.632Z,19.82
2023-05-02T15:57:06.233Z,19.78
2023-05-02T15:59:35.397Z,19.71
2023-05-02T16:02:05.061Z,19.72
2023-05-02T16:04:35.262Z,19.60
2023-05-02T16:07:04.678Z,19.49
2023-05-02T16:09:33.985Z,19.47
2023-05-02T16:12:04.144Z,19.40
2023-05-02T16:14:35.188Z,19.35
2023-05-02T16:17:04.504Z,19.32
2023-05-02T16:19:34.486Z,19.23
2023-05-02T16:22:03.750Z,19.16
2023-05-02T16:24:32.950Z,19.22
2023-05-02T16:27:02.122Z,19.11
2023-05-02T16:29:31.440Z,19.02
2023-05-02T16:32:02.353Z,18.93
2023-05-02T16:34:34.135Z,18.89
2023-05-02T16:37:04.000Z,18.83
2023-05-02T16:39:34.657Z,18.84
2023-05-02T16:42:04.486Z,18.78
2023-05-02T16:44:33.746Z,18.69
2023-05-02T16:47:04.839Z,18.57
2023-05-02T16:49:34.214Z,18.44
2023-05-02T16:52:03.453Z,18.50
2023-05-02T16:54:32.804Z,18.36
2023-05-02T16:57:04.163Z,18.33
2023-05-02T16:59:33.395Z,18.22
2023-05-02T17:02:04.535Z,18.20
2023-05-02T17:04:34.057Z,18.11
2023-05-02T17:07:03.442Z,17.95
2023-05-02T17:09:33.451Z,18.05
2023-05-02T17:12:03.206Z,18.04
2023-05-02T17:14:33.485Z,17.91
2023-05-02T17:17:04.644Z,17.75
2023-05-02T17:19:34.281Z,17.67
2023-05-02T17:22:05.461Z,17.55
2023-05-02T17:24:35.957Z,17.46
2023-05-02T17:27:05.506Z,17.43
2023-05-02T17:29:35.600Z,17.32
2023-05-02T17:32:06.952Z,17.36
2023-05-02T17:34:36.896Z,17.29
2023-05-02T17:37:07.548Z,17.22
2023-05-02T17:39:36.800Z,17.07
2023-05-02T17:42:06.463Z,16.93
2023-05-02T17:44:36.886Z,16.95
2023-05-02T17:47:08.845Z,16.86
2023-05-02T17:49:38.122Z,16.75
2023-05-02T17:52:07.549Z,16.62
2023-05-02T17:54:36.885Z,16.51
2023-05-02T17:57:06.368Z,16.47
2023-05-02T17:59:35.648Z,16.39
2023-05-02T18:02:05.321Z,16.34
2023-05-02T18:04:36.906Z,16.34
2023-05-02T18:07:06.475Z,16.30
2023-05-02T18:09:35.973Z,16.29
2023-05-02T18:12:06.903Z,16.21
2023-05-02T18:14:36.031Z,16.16
2023-05-02T18:17:06.081Z,16.01
2023-05-02T18:19:38.404Z,16.04
2023-05-02T18:22:07.753Z,15.91
2023-05-02T18:24:36.989Z,15.74
2023-05-02T18:27:06.622Z,15.67
2023-05-02T18:29:37.823Z,15.64
2023-05-02T18:32:08.101Z,15.54
2023-05-02T18:34:39.403Z,15.56
2023-05-02T18:37:08.947Z,15.48
2023-05-02T18:39:38.062Z,15.40
2023-05-02T18:42:08.580Z,15.39
2023-05-02T18:44:37.954Z,15.38
2023-05-02T18:47:07.354Z,15.28
2023-05-02T18:49:36.729Z,15.31
2023-05-02T18:52:07.754Z,15.38
2023-05-02T18:54:37.530Z,15.31
2023-05-02T18:57:07.002Z,15.18
2023-05-02T18:59:36.191Z,15.17
2023-05-02T19:02:05.466Z,15.18
2023-05-02T19:04:34.898Z,15.13
2023-05-02T19:07:04.326Z,15.06
2023-05-02T19:09:35.132Z,15.15
2023-05-02T19:12:04.458Z,15.08
2023-05-02T19:14:33.792Z,15.10
2023-05-02T19:17:06.094Z,15.07
2023-05-02T19:19:36.019Z,15.03
2023-05-02T19:22:06.633Z,15.04
2023-05-02T19:24:39.151Z,15.01
2023-05-02T19:27:10.429Z,15.04
2023-05-02T19:29:40.307Z,15.06
2023-05-02T19:32:10.899Z,15.03
2023-05-02T19:34:40.306Z,14.94
2023-05-02T19:37:09.642Z,15.03
2023-05-02T19:39:40.657Z,15.00
2023-05-02T19:42:10.073Z,14.99
2023-05-02T19:44:39.214Z,14.97
2023-05-02T19:47:08.714Z,14.92
2023-05-02T19:49:37.776Z,14.87
2023-05-02T19:52:07.798Z,14.74
2023-05-02T19:54:37.138Z,14.85
2023-05-02T19:57:07.567Z,14.81
2023-05-02T19:59:37.189Z,14.81
2023-05-02T20:02:06.781Z,14.76
2023-05-02T20:04:36.315Z,14.86
2023-05-02T20:07:05.748Z,14.93
2023-05-02T20:09:35.068Z,15.06
2023-05-02T20:12:04.260Z,15.11
2023-05-02T20:14:38.099Z,15.18
2023-05-02T20:17:07.585Z,15.18
2023-05-02T20:19:36.874Z,15.21
2023-05-02T20:22:06.214Z,15.19
2023-05-02T20:24:35.403Z,15.18
2023-05-02T20:27:04.691Z,15.14
2023-05-02T20:29:33.826Z,15.15
2023-05-02T20:32:04.549Z,15.06
2023-05-02T20:34:36.759Z,14.99
2023-05-02T20:37:07.842Z,14.99
2023-05-02T20:39:38.368Z,14.87
2023-05-02T20:42:07.892Z,14.87
2023-05-02T20:44:37.056Z,14.83
2023-05-02T20:47:07.796Z,14.76
2023-05-02T20:49:36.988Z,14.70
2023-05-02T20:52:06.597Z,14.74
2023-05-02T20:54:35.979Z,14.65
2023-05-02T20:57:05.530Z,14.66
2023-05-02T20:59:34.560Z,14.63
2023-05-02T21:02:03.953Z,14.63
2023-05-02T21:04:34.758Z,14.55
2023-05-02T21:07:04.642Z,14.60
2023-05-02T21:09:33.978Z,14.52
2023-05-02T21:12:03.216Z,14.51
2023-05-02T21:14:32.512Z,14.47
2023-05-02T21:17:01.483Z,14.42
2023-05-02T21:19:33.258Z,14.40
2023-05-02T21:22:03.802Z,14.54
2023-05-02T21:24:33.088Z,14.51
2023-05-02T21:27:02.258Z,14.49
2023-05-02T21:29:31.481Z,14.35
2023-05-02T21:32:00.577Z,14.36
2023-05-02T21:34:29.841Z,14.44
2023-05-02T21:36:58.930Z,14.33
2023-05-02T21:39:29.578Z,14.23
2023-05-02T21:41:58.715Z,14.13
2023-05-02T21:44:27.672Z,14.11
2023-05-02T21:46:56.824Z,14.08
2023-05-02T21:49:26.020Z,14.16
2023-05-02T21:51:55.074Z,14.14
2023-05-02T21:54:24.393Z,14.14
2023-05-02T21:56:55.438Z,14.09
2023-05-02T21:59:24.581Z,14.02
2023-05-02T22:01:53.741Z,14.11
2023-05-02T22:04:22.826Z,14.17
2023-05-02T22:06:54.669Z,14.11
2023-05-02T22:09:23.881Z,14.15
2023-05-02T22:11:54.697Z,14.20
2023-05-02T22:14:33.594Z,14.17
2023-05-02T22:17:13.251Z,14.09
2023-05-02T22:19:42.267Z,14.00
2023-05-02T22:22:11.472Z,14.07
2023-05-02T22:24:40.659Z,13.96
2023-05-02T22:27:11.211Z,13.86
2023-05-02T22:29:40.262Z,13.72
2023-05-02T22:32:09.366Z,13.81
2023-05-02T22:34:38.406Z,13.75
2023-05-02T22:37:07.743Z,13.78
2023-05-02T22:39:36.799Z,13.81
2023-05-02T22:42:06.080Z,13.79
2023-05-02T22:44:50.690Z,13.67
2023-05-02T22:47:23.025Z,13.60
2023-05-02T22:49:52.862Z,13.67
2023-05-02T22:52:22.715Z,13.53
2023-05-02T22:54:51.834Z,13.66
2023-05-02T22:57:21.359Z,13.59
2023-05-02T22:59:51.938Z,13.56
2023-05-02T23:02:21.220Z,13.61
2023-05-02T23:04:50.288Z,13.61
2023-05-02T23:07:19.463Z,13.56
2023-05-02T23:09:48.586Z,13.62
2023-05-02T23:12:17.910Z,13.66
2023-05-02T23:14:47.239Z,13.69
2023-05-02T23:17:18.006Z,13.63
2023-05-02T23:19:47.027Z,13.56
2023-05-02T23:22:16.370Z,13.52
2023-05-02T23:24:47.744Z,13.56
2023-05-02T23:27:17.074Z,13.57
2023-05-02T23:29:46.595Z,13.60
2023-05-02T23:32:15.904Z,13.56
2023-05-02T23:34:46.871Z,13.43
2023-05-02T23:37:16.299Z,13.40
2023-05-02T23:39:45.483Z,13.40
2023-05-02T23:42:14.854Z,13.49
2023-05-02T23:44:44.555Z,13.33
2023-05-02T23:47:14.071Z,13.22
2023-05-02T23:49:43.309Z,13.20
2023-05-02T23:52:13.928Z,13.14
2023-05-02T23:54:42.929Z,13.15
2023-05-02T23:57:12.119Z,13.10
2023-05-02T23:59:41.294Z,12.99
