createdAt,value
2023-03-11T00:01:08.239Z,100337.03
2023-03-11T00:03:35.422Z,100344.03
2023-03-11T00:06:04.193Z,100359.94
2023-03-11T00:08:32.713Z,100367.53
2023-03-11T00:11:00.708Z,100371.94
2023-03-11T00:13:29.051Z,100375.81
2023-03-11T00:15:56.670Z,100383.88
2023-03-11T00:18:27.108Z,100378.53
2023-03-11T00:20:55.768Z,100377.25
2023-03-11T00:23:23.743Z,100370.34
2023-03-11T00:25:51.457Z,100356.09
2023-03-11T00:28:18.862Z,100358.47
2023-03-11T00:30:46.663Z,100344.88
2023-03-11T00:33:15.489Z,100343.53
2023-03-11T00:35:44.018Z,100357.34
2023-03-11T00:38:15.285Z,100361.81
2023-03-11T00:40:44.066Z,100352.41
2023-03-11T00:43:11.798Z,100342.34
2023-03-11T00:45:39.263Z,100352.03
2023-03-11T00:48:06.946Z,100347.53
2023-03-11T00:50:36.314Z,100340.94
2023-03-11T00:53:04.400Z,100343.31
2023-03-11T00:55:33.321Z,100343.53
2023-03-11T00:58:05.017Z,100334.22
2023-03-11T01:00:39.869Z,100329.31
2023-03-11T01:03:07.504Z,100344.78
2023-03-11T01:05:35.619Z,100360.09
2023-03-11T01:08:04.037Z,100363.56
2023-03-11T01:10:33.241Z,100386.66
2023-03-11T01:13:01.466Z,100381.03
2023-03-11T01:15:35.010Z,100367.50
2023-03-11T01:18:03.001Z,100355.59
2023-03-11T01:20:32.733Z,100352.84
2023-03-11T01:23:00.045Z,100349.75
2023-03-11T01:25:28.755Z,100350.63
2023-03-11T01:27:59.214Z,100358.94
2023-03-11T01:30:27.929Z,100368.75
2023-03-11T01:32:56.261Z,100351.56
2023-03-11T01:35:25.677Z,100349.88
2023-03-11T01:37:54.306Z,100360.84
2023-03-11T01:40:26.393Z,100376.13
2023-03-11T01:42:54.245Z,100373.00
2023-03-11T01:45:41.586Z,100365.41
2023-03-11T01:48:11.302Z,100372.41
2023-03-11T01:50:43.370Z,100366.69
2023-03-11T01:53:11.533Z,100347.47
2023-03-11T01:55:40.395Z,100358.63
2023-03-11T01:58:10.474Z,100362.41
2023-03-11T02:00:37.689Z,100376.31
2023-03-11T02:03:35.244Z,100379.31
2023-03-11T02:06:05.357Z,100374.53
2023-03-11T02:08:36.456Z,100374.31
2023-03-11T02:11:08.899Z,100381.00
2023-03-11T02:13:37.130Z,100384.72
2023-03-11T02:16:05.339Z,100386.25
2023-03-11T02:18:32.895Z,100386.91
2023-03-11T02:21:09.266Z,100389.06
2023-03-11T02:23:52.787Z,100385.25
2023-03-11T02:26:25.053Z,100376.66
2023-03-11T02:28:53.936Z,100386.59
2023-03-11T02:31:22.249Z,100383.88
2023-03-11T02:33:51.359Z,100384.53
2023-03-11T02:36:34.440Z,100369.28
2023-03-11T02:39:03.220Z,100379.16
2023-03-11T02:41:33.003Z,100363.66
2023-03-11T02:44:00.528Z,100353.03
2023-03-11T02:46:31.291Z,100339.06
2023-03-11T02:49:00.421Z,100333.22
2023-03-11T02:51:27.885Z,100334.41
2023-03-11T02:53:58.273Z,100336.31
2023-03-11T02:56:26.576Z,100340.25
2023-03-11T02:58:53.808Z,100355.91
2023-03-11T03:01:21.468Z,100357.88
2023-03-11T03:03:50.196Z,100368.22
2023-03-11T03:06:18.061Z,100371.25
2023-03-11T03:08:45.395Z,100358.38
2023-03-11T03:11:12.878Z,100361.47
2023-03-11T03:13:40.991Z,100355.38
2023-03-11T03:16:08.644Z,100347.00
2023-03-11T03:18:36.326Z,100354.28
2023-03-11T03:21:03.969Z,100353.25
2023-03-11T03:23:35.381Z,100352.19
2023-03-11T03:26:03.232Z,100339.97
2023-03-11T03:28:34.666Z,100333.47
2023-03-11T03:31:09.764Z,100322.31
2023-03-11T03:33:39.306Z,100321.66
2023-03-11T03:36:12.636Z,100321.84
2023-03-11T03:38:56.213Z,100326.94
2023-03-11T03:41:26.345Z,100319.94
2023-03-11T03:43:54.757Z,100321.53
2023-03-11T03:46:23.323Z,100327.47
2023-03-11T03:48:53.450Z,100339.97
2023-03-11T03:51:21.387Z,100340.31
2023-03-11T03:54:03.339Z,100340.84
2023-03-11T03:56:30.989Z,100345.00
2023-03-11T03:58:58.445Z,100356.50
2023-03-11T04:01:30.667Z,100360.44
2023-03-11T04:03:58.703Z,100352.22
2023-03-11T04:06:28.088Z,100358.38
2023-03-11T04:09:02.791Z,100363.25
2023-03-11T04:11:33.544Z,100367.03
2023-03-11T04:14:02.828Z,100360.94
2023-03-11T04:16:32.227Z,100349.75
2023-03-11T04:19:07.335Z,100342.06
2023-03-11T04:21:35.855Z,100356.34
2023-03-11T04:24:03.930Z,100341.00
2023-03-11T04:26:35.777Z,100338.81
2023-03-11T04:29:04.028Z,100337.47
2023-03-11T04:31:36.222Z,100346.34
2023-03-11T04:34:06.649Z,100355.63
2023-03-11T04:36:34.811Z,100363.25
2023-03-11T04:39:02.925Z,100374.25
2023-03-11T04:41:33.827Z,100361.63
2023-03-11T04:44:01.576Z,100367.44
2023-03-11T04:46:29.325Z,100375.53
2023-03-11T04:48:58.092Z,100384.88
2023-03-11T04:51:25.830Z,100392.44
2023-03-11T04:53:53.372Z,100386.97
2023-03-11T04:56:20.838Z,100382.53
2023-03-11T04:58:49.683Z,100394.06
2023-03-11T05:01:17.329Z,100392.50
2023-03-11T05:03:45.120Z,100392.50
2023-03-11T05:06:12.619Z,100386.94
2023-03-11T05:08:41.037Z,100377.47
2023-03-11T05:11:09.118Z,100368.50
2023-03-11T05:13:36.735Z,100381.75
2023-03-11T05:16:04.882Z,100386.63
2023-03-11T05:18:33.489Z,100397.19
2023-03-11T05:21:01.842Z,100410.69
2023-03-11T05:23:33.896Z,100401.53
2023-03-11T05:26:02.287Z,100398.75
2023-03-11T05:28:30.757Z,100393.50
2023-03-11T05:30:58.262Z,100393.69
2023-03-11T05:33:26.223Z,100397.69
2023-03-11T05:35:54.616Z,100402.84
2023-03-11T05:38:22.007Z,100400.59
2023-03-11T05:40:49.657Z,100401.88
2023-03-11T05:43:17.353Z,100405.81
2023-03-11T05:45:51.645Z,100411.59
2023-03-11T05:48:19.028Z,100422.38
2023-03-11T05:50:46.755Z,100421.41
2023-03-11T05:53:14.676Z,100418.41
2023-03-11T05:55:43.480Z,100426.38
2023-03-11T05:58:11.007Z,100425.53
2023-03-11T06:00:38.584Z,100411.03
2023-03-11T06:03:06.309Z,100403.50
2023-03-11T06:05:33.767Z,100404.94
2023-03-11T06:08:01.363Z,100417.09
2023-03-11T06:10:29.215Z,100419.66
2023-03-11T06:12:56.579Z,100420.22
2023-03-11T06:15:28.368Z,100428.56
2023-03-11T06:17:55.961Z,100426.56
2023-03-11T06:20:23.472Z,100426.47
2023-03-11T06:22:52.034Z,100418.44
2023-03-11T06:25:22.797Z,100432.97
2023-03-11T06:27:51.836Z,100432.19
2023-03-11T06:30:20.657Z,100431.94
2023-03-11T06:32:56.262Z,100430.63
2023-03-11T06:35:23.838Z,100436.31
2023-03-11T06:37:51.214Z,100437.44
2023-03-11T06:40:18.902Z,100439.16
2023-03-11T06:42:47.878Z,100449.31
2023-03-11T06:45:18.976Z,100435.00
2023-03-11T06:47:50.163Z,100442.03
2023-03-11T06:50:17.786Z,100432.66
2023-03-11T06:52:45.369Z,100419.94
2023-03-11T06:55:12.766Z,100436.56
2023-03-11T06:57:40.229Z,100436.81
2023-03-11T07:00:12.583Z,100437.28
2023-03-11T07:02:42.764Z,100433.72
2023-03-11T07:05:12.512Z,100447.22
2023-03-11T07:07:40.221Z,100458.44
2023-03-11T07:10:08.520Z,100468.84
2023-03-11T07:12:36.500Z,100465.53
2023-03-11T07:15:04.166Z,100463.00
2023-03-11T07:17:33.024Z,100474.72
2023-03-11T07:20:00.600Z,100478.53
2023-03-11T07:22:28.077Z,100471.22
2023-03-11T07:24:55.501Z,100489.75
2023-03-11T07:27:23.253Z,100489.16
2023-03-11T07:29:50.618Z,100484.91
2023-03-11T07:32:18.233Z,100498.47
2023-03-11T07:34:45.759Z,100496.09
2023-03-11T07:37:14.047Z,100489.88
2023-03-11T07:39:41.619Z,100504.09
2023-03-11T07:42:09.116Z,100507.56
2023-03-11T07:44:37.220Z,100515.31
2023-03-11T07:47:05.766Z,100525.66
2023-03-11T07:49:33.600Z,100519.25
2023-03-11T07:52:01.239Z,100508.22
2023-03-11T07:54:28.739Z,100501.81
2023-03-11T07:56:56.692Z,100505.56
2023-03-11T07:59:24.379Z,100493.94
2023-03-11T08:01:51.784Z,100498.91
2023-03-11T08:04:19.186Z,100502.34
2023-03-11T08:06:47.963Z,100518.34
2023-03-11T08:09:15.700Z,100523.41
2023-03-11T08:11:43.079Z,100522.06
2023-03-11T08:14:10.877Z,100517.31
2023-03-11T08:16:40.599Z,100524.94
2023-03-11T08:19:08.098Z,100520.72
2023-03-11T08:21:35.342Z,100532.66
2023-03-11T08:24:04.538Z,100535.28
2023-03-11T08:26:33.818Z,100525.19
2023-03-11T08:29:01.056Z,100522.94
2023-03-11T08:31:30.951Z,100522.97
2023-03-11T08:34:01.146Z,100525.81
2023-03-11T08:36:29.591Z,100516.88
2023-03-11T08:38:57.205Z,100509.03
2023-03-11T08:41:25.079Z,100499.72
2023-03-11T08:43:52.786Z,100501.09
2023-03-11T08:46:26.961Z,100509.19
2023-03-11T08:48:54.969Z,100509.56
2023-03-11T08:51:23.126Z,100519.94
2023-03-11T08:53:50.765Z,100529.75
2023-03-11T08:56:18.824Z,100534.09
2023-03-11T08:58:46.784Z,100535.09
2023-03-11T09:01:14.326Z,100542.16
2023-03-11T09:03:41.583Z,100544.47
2023-03-11T09:06:11.616Z,100548.06
2023-03-11T09:08:38.916Z,100544.97
2023-03-11T09:11:06.221Z,100535.50
2023-03-11T09:13:33.540Z,100538.22
2023-03-11T09:16:01.021Z,100535.91
2023-03-11T09:18:29.359Z,100535.00
2023-03-11T09:20:58.458Z,100534.78
2023-03-11T09:23:25.800Z,100534.00
2023-03-11T09:25:53.104Z,100542.13
2023-03-11T09:28:20.651Z,100532.06
2023-03-11T09:30:48.485Z,100525.09
2023-03-11T09:33:15.786Z,100516.16
2023-03-11T09:35:43.177Z,100532.81
2023-03-11T09:38:10.548Z,100531.97
2023-03-11T09:41:00.254Z,100538.38
2023-03-11T09:43:39.512Z,100533.69
2023-03-11T09:46:24.791Z,100540.28
2023-03-11T09:49:17.952Z,100540.06
2023-03-11T09:51:57.337Z,100528.81
2023-03-11T09:54:25.300Z,100525.63
2023-03-11T09:56:52.724Z,100520.00
2023-03-11T09:59:28.312Z,100526.97
2023-03-11T10:01:55.840Z,100532.63
2023-03-11T10:04:34.910Z,100546.50
2023-03-11T10:07:06.308Z,100539.97
2023-03-11T10:10:00.149Z,100555.97
2023-03-11T10:12:46.342Z,100545.59
2023-03-11T10:15:23.435Z,100553.97
2023-03-11T10:18:02.853Z,100558.28
2023-03-11T10:20:54.240Z,100559.16
2023-03-11T10:23:24.374Z,100555.00
2023-03-11T10:25:55.314Z,100549.44
2023-03-11T10:28:28.677Z,100551.50
2023-03-11T10:30:58.480Z,100545.09
2023-03-11T10:33:37.767Z,100550.31
2023-03-11T10:36:08.914Z,100559.09
2023-03-11T10:38:42.398Z,100553.91
2023-03-11T10:41:43.960Z,100553.69
2023-03-11T10:44:34.467Z,100561.72
2023-03-11T10:47:02.430Z,100554.31
2023-03-11T10:49:29.838Z,100559.19
2023-03-11T10:51:58.233Z,100557.06
2023-03-11T10:54:34.892Z,100554.88
2023-03-11T10:57:04.855Z,100551.47
2023-03-11T10:59:35.243Z,100553.59
2023-03-11T11:02:23.483Z,100545.56
2023-03-11T11:05:04.347Z,100546.28
2023-03-11T11:07:37.656Z,100540.44
2023-03-11T11:10:21.775Z,100549.03
2023-03-11T11:13:08.291Z,100541.72
2023-03-11T11:15:37.816Z,100537.72
2023-03-11T11:18:23.640Z,100537.81
2023-03-11T11:21:01.238Z,100534.28
2023-03-11T11:23:53.843Z,100534.16
2023-03-11T11:26:23.875Z,100539.59
2023-03-11T11:29:09.693Z,100532.47
2023-03-11T11:31:42.527Z,100537.03
2023-03-11T11:34:31.047Z,100528.59
2023-03-11T11:37:00.310Z,100529.50
2023-03-11T11:39:31.263Z,100530.41
2023-03-11T11:41:59.345Z,100531.63
2023-03-11T11:44:33.535Z,100528.09
2023-03-11T11:47:10.441Z,100515.47
2023-03-11T11:49:40.078Z,100510.81
2023-03-11T11:52:19.041Z,100502.50
2023-03-11T11:54:52.327Z,100507.00
2023-03-11T11:57:21.703Z,100518.09
2023-03-11T11:59:49.100Z,100515.16
2023-03-11T12:02:16.725Z,100518.53
2023-03-11T12:05:00.439Z,100525.88
2023-03-11T12:07:43.148Z,100518.75
2023-03-11T12:10:23.410Z,100524.03
2023-03-11T12:13:20.328Z,100514.91
2023-03-11T12:15:50.589Z,100517.84
2023-03-11T12:18:25.440Z,100512.22
2023-03-11T12:20:55.733Z,100511.88
2023-03-11T12:23:49.142Z,100498.13
2023-03-11T12:26:28.366Z,100503.34
2023-03-11T12:29:02.665Z,100499.81
2023-03-11T12:31:35.170Z,100492.56
2023-03-11T12:34:04.185Z,100490.59
2023-03-11T12:36:39.952Z,100487.41
2023-03-11T12:39:35.273Z,100481.25
2023-03-11T12:42:11.772Z,100480.47
2023-03-11T12:44:43.472Z,100487.06
2023-03-11T12:47:17.966Z,100483.69
2023-03-11T12:49:47.128Z,100480.19
2023-03-11T12:52:14.722Z,100478.50
2023-03-11T12:54:44.222Z,100482.69
2023-03-11T12:57:32.746Z,100479.69
2023-03-11T13:00:18.898Z,100477.88
2023-03-11T13:03:14.218Z,100480.34
2023-03-11T13:06:09.350Z,100477.03
2023-03-11T13:08:50.792Z,100474.03
2023-03-11T13:11:33.511Z,100468.19
2023-03-11T13:14:29.382Z,100465.50
2023-03-11T13:17:17.620Z,100467.34
2023-03-11T13:19:56.042Z,100465.56
2023-03-11T13:23:01.676Z,100475.25
2023-03-11T13:26:02.442Z,100467.50
2023-03-11T13:28:57.725Z,100456.78
2023-03-11T13:31:42.405Z,100458.22
2023-03-11T13:34:47.247Z,100456.31
2023-03-11T13:37:45.628Z,100460.91
2023-03-11T13:40:30.375Z,100453.69
2023-03-11T13:43:04.169Z,100458.59
2023-03-11T13:45:36.064Z,100463.66
2023-03-11T13:48:08.185Z,100456.34
2023-03-11T13:50:37.360Z,100455.97
2023-03-11T13:53:18.280Z,100459.81
2023-03-11T13:55:47.138Z,100460.09
2023-03-11T13:58:26.090Z,100459.09
2023-03-11T14:00:58.655Z,100476.97
2023-03-11T14:03:28.962Z,100475.06
2023-03-11T14:05:59.052Z,100469.06
2023-03-11T14:08:36.757Z,100470.66
2023-03-11T14:11:24.186Z,100466.69
2023-03-11T14:13:52.991Z,100464.84
2023-03-11T14:16:22.366Z,100464.34
2023-03-11T14:19:16.936Z,100458.69
2023-03-11T14:21:45.829Z,100469.50
2023-03-11T14:24:31.766Z,100468.78
2023-03-11T14:27:01.572Z,100466.31
2023-03-11T14:29:56.803Z,100467.53
2023-03-11T14:32:28.033Z,100464.69
2023-03-11T14:34:56.135Z,100472.59
2023-03-11T14:37:31.045Z,100470.94
2023-03-11T14:39:58.663Z,100470.63
2023-03-11T14:42:29.976Z,100470.16
