createdAt,value
2019-03-15T00:00:57.135Z,5.80
2019-03-15T00:03:27.055Z,5.80
2019-03-15T00:05:57.036Z,5.80
2019-03-15T00:08:26.953Z,5.80
2019-03-15T00:10:57.147Z,5.80
2019-03-15T00:13:27.039Z,5.80
2019-03-15T00:15:56.955Z,5.80
2019-03-15T00:18:28.430Z,5.80
2019-03-15T00:20:58.343Z,5.80
2019-03-15T00:23:28.364Z,5.80
2019-03-15T00:25:58.235Z,5.80
2019-03-15T00:28:28.143Z,5.80
2019-03-15T00:30:58.015Z,5.80
2019-03-15T00:33:27.944Z,5.80
2019-03-15T00:35:58.755Z,5.70
2019-03-15T00:38:28.634Z,5.70
2019-03-15T00:40:58.518Z,5.70
2019-03-15T00:43:28.487Z,5.60
2019-03-15T00:45:58.372Z,5.60
2019-03-15T00:48:28.280Z,5.60
2019-03-15T00:50:58.163Z,5.50
2019-03-15T00:53:28.036Z,5.40
2019-03-15T00:55:57.936Z,5.30
2019-03-15T00:58:27.831Z,5.00
2019-03-15T01:00:57.725Z,5.00
2019-03-15T01:03:27.620Z,5.10
2019-03-15T01:05:57.503Z,5.20
2019-03-15T01:08:27.502Z,5.20
2019-03-15T01:10:57.414Z,5.30
2019-03-15T01:13:27.303Z,5.20
2019-03-15T01:15:57.164Z,5.30
2019-03-15T01:18:27.065Z,5.30
2019-03-15T01:20:56.938Z,5.20
2019-03-15T01:23:26.799Z,5.30
2019-03-15T01:25:56.951Z,5.30
2019-03-15T01:28:26.839Z,5.40
2019-03-15T01:30:56.779Z,5.40
2019-03-15T01:33:26.747Z,5.40
2019-03-15T01:35:56.638Z,5.40
2019-03-15T01:38:26.500Z,5.50
2019-03-15T01:40:56.403Z,5.50
2019-03-15T01:43:26.396Z,5.40
2019-03-15T01:45:56.279Z,5.50
2019-03-15T01:48:26.138Z,5.40
2019-03-15T01:50:56.052Z,5.50
2019-03-15T01:53:25.999Z,5.60
2019-03-15T01:55:55.900Z,5.50
2019-03-15T01:58:25.819Z,5.50
2019-03-15T02:00:56.179Z,5.60
2019-03-15T02:03:26.036Z,5.50
2019-03-15T02:05:55.947Z,5.50
2019-03-15T02:08:26.693Z,5.50
2019-03-15T02:10:56.831Z,5.50
2019-03-15T02:13:26.725Z,5.20
2019-03-15T02:15:56.805Z,5.10
2019-03-15T02:18:26.679Z,5.10
2019-03-15T02:20:56.591Z,5.10
2019-03-15T02:23:26.480Z,5.20
2019-03-15T02:25:56.371Z,5.10
2019-03-15T02:28:26.258Z,5.20
2019-03-15T02:30:56.167Z,5.20
2019-03-15T02:33:26.108Z,5.20
2019-03-15T02:35:56.099Z,5.20
2019-03-15T02:38:27.076Z,5.10
2019-03-15T02:40:57.399Z,5.20
2019-03-15T02:43:27.700Z,5.30
2019-03-15T02:45:59.062Z,5.40
2019-03-15T02:48:29.110Z,5.40
2019-03-15T02:50:59.048Z,5.40
2019-03-15T02:53:29.316Z,5.40
2019-03-15T02:55:59.230Z,5.40
2019-03-15T02:58:29.535Z,5.30
2019-03-15T03:00:59.424Z,5.20
2019-03-15T03:03:29.312Z,5.30
2019-03-15T03:05:59.216Z,5.30
2019-03-15T03:08:29.204Z,5.30
2019-03-15T03:10:59.080Z,5.30
2019-03-15T03:13:28.950Z,5.40
2019-03-15T03:15:58.857Z,5.40
2019-03-15T03:18:28.740Z,5.40
2019-03-15T03:20:58.622Z,5.40
2019-03-15T03:23:28.588Z,5.40
2019-03-15T03:25:58.448Z,5.50
2019-03-15T03:28:28.341Z,5.50
2019-03-15T03:30:58.996Z,5.50
2019-03-15T03:33:28.876Z,5.50
2019-03-15T03:35:58.790Z,5.40
2019-03-15T03:38:28.683Z,5.40
2019-03-15T03:40:59.136Z,5.50
2019-03-15T03:43:29.215Z,5.50
2019-03-15T03:45:59.121Z,5.40
2019-03-15T03:48:28.979Z,5.40
2019-03-15T03:51:00.223Z,5.50
2019-03-15T03:53:30.566Z,5.50
2019-03-15T03:56:00.681Z,5.50
2019-03-15T03:58:30.668Z,5.50
2019-03-15T04:01:00.556Z,5.50
2019-03-15T04:03:30.424Z,5.50
2019-03-15T04:06:00.595Z,5.60
2019-03-15T04:08:30.486Z,5.60
2019-03-15T04:11:00.361Z,5.70
2019-03-15T04:13:30.232Z,5.60
2019-03-15T04:16:01.247Z,5.60
2019-03-15T04:18:31.191Z,5.60
2019-03-15T04:21:01.163Z,5.50
2019-03-15T04:23:31.040Z,5.50
2019-03-15T04:26:02.420Z,5.60
2019-03-15T04:28:32.397Z,5.60
2019-03-15T04:31:02.445Z,5.60
2019-03-15T04:33:32.307Z,5.60
2019-03-15T04:36:03.093Z,5.70
2019-03-15T04:38:34.012Z,5.60
2019-03-15T04:41:03.880Z,5.60
2019-03-15T04:43:33.746Z,5.60
2019-03-15T04:46:03.962Z,5.60
2019-03-15T04:48:33.827Z,5.70
2019-03-15T04:51:03.738Z,5.70
2019-03-15T04:53:33.599Z,5.70
2019-03-15T04:56:03.494Z,5.70
2019-03-15T04:58:33.453Z,5.70
2019-03-15T05:01:03.332Z,5.60
2019-03-15T05:03:34.000Z,5.70
2019-03-15T05:06:04.178Z,5.70
2019-03-15T05:08:34.038Z,5.70
2019-03-15T05:11:04.339Z,5.80
2019-03-15T05:13:34.276Z,5.80
2019-03-15T05:16:05.307Z,5.80
2019-03-15T05:18:35.188Z,5.80
2019-03-15T05:21:05.143Z,5.70
2019-03-15T05:23:35.041Z,5.70
2019-03-15T05:26:04.984Z,5.70
2019-03-15T05:28:35.276Z,5.70
2019-03-15T05:31:05.218Z,5.80
2019-03-15T05:33:35.164Z,5.80
2019-03-15T05:36:05.146Z,5.80
2019-03-15T05:38:35.330Z,5.80
2019-03-15T05:41:05.350Z,5.80
2019-03-15T05:43:35.320Z,5.80
2019-03-15T05:46:05.232Z,5.80
2019-03-15T05:48:35.137Z,5.80
2019-03-15T05:51:05.944Z,5.80
2019-03-15T05:53:36.494Z,5.80
2019-03-15T05:56:09.005Z,5.80
2019-03-15T05:58:39.439Z,5.80
2019-03-15T06:01:09.931Z,5.90
2019-03-15T06:03:48.661Z,6.00
2019-03-15T06:06:12.474Z,6.00
2019-03-15T06:08:42.630Z,6.00
2019-03-15T06:11:12.879Z,6.10
2019-03-15T06:13:43.358Z,6.20
2019-03-15T06:16:13.667Z,6.10
2019-03-15T06:18:44.009Z,6.20
2019-03-15T06:21:14.523Z,6.20
2019-03-15T06:23:45.000Z,6.20
2019-03-15T06:26:16.487Z,6.20
2019-03-15T06:28:46.840Z,6.20
2019-03-15T06:31:17.175Z,6.10
2019-03-15T06:34:06.378Z,6.10
2019-03-15T06:36:36.359Z,6.10
2019-03-15T06:39:08.529Z,6.20
2019-03-15T06:41:38.687Z,6.20
2019-03-15T06:44:08.616Z,6.20
2019-03-15T06:46:38.505Z,6.20
2019-03-15T06:49:08.569Z,6.20
2019-03-15T06:51:38.736Z,6.30
2019-03-15T06:54:11.600Z,6.30
2019-03-15T06:56:40.973Z,6.30
2019-03-15T06:59:11.395Z,6.50
2019-03-15T07:01:41.916Z,6.50
2019-03-15T07:04:12.154Z,6.60
2019-03-15T07:06:42.943Z,6.70
2019-03-15T07:09:13.055Z,6.80
2019-03-15T07:11:43.188Z,6.80
2019-03-15T07:14:13.452Z,6.90
2019-03-15T07:16:43.812Z,7.00
2019-03-15T07:19:25.473Z,7.00
2019-03-15T07:21:46.858Z,7.10
2019-03-15T07:24:25.168Z,7.10
2019-03-15T07:26:49.441Z,7.10
2019-03-15T07:29:20.330Z,7.10
2019-03-15T07:31:50.308Z,7.20
2019-03-15T07:34:20.215Z,7.30
2019-03-15T07:36:50.140Z,7.30
2019-03-15T07:39:20.066Z,7.40
2019-03-15T07:41:50.002Z,7.50
2019-03-15T07:44:19.952Z,7.50
2019-03-15T07:46:51.123Z,7.50
2019-03-15T07:49:21.602Z,7.40
2019-03-15T07:51:51.574Z,7.50
2019-03-15T07:54:21.486Z,7.50
2019-03-15T07:56:51.519Z,7.30
2019-03-15T07:59:21.433Z,7.30
2019-03-15T08:01:52.800Z,7.30
2019-03-15T08:04:22.798Z,7.30
2019-03-15T08:06:52.683Z,7.20
2019-03-15T08:09:22.643Z,7.30
2019-03-15T08:11:52.564Z,7.30
2019-03-15T08:14:22.498Z,7.40
2019-03-15T08:16:52.432Z,7.50
2019-03-15T08:19:22.425Z,7.50
2019-03-15T08:21:52.339Z,7.60
2019-03-15T08:24:22.383Z,7.70
2019-03-15T08:26:52.272Z,7.70
2019-03-15T08:29:22.189Z,7.60
2019-03-15T08:31:52.138Z,7.50
2019-03-15T08:34:22.100Z,7.50
2019-03-15T08:36:52.163Z,7.50
2019-03-15T08:39:22.030Z,7.50
2019-03-15T08:41:52.703Z,7.50
2019-03-15T08:44:23.141Z,7.50
2019-03-15T08:46:53.362Z,7.60
2019-03-15T08:49:23.653Z,7.70
2019-03-15T08:52:03.362Z,7.80
2019-03-15T08:54:26.043Z,7.80
2019-03-15T08:56:56.287Z,8.00
2019-03-15T08:59:26.523Z,7.90
2019-03-15T09:01:57.046Z,8.10
2019-03-15T09:04:26.961Z,8.10
2019-03-15T09:06:58.588Z,8.00
2019-03-15T09:09:28.487Z,8.10
2019-03-15T09:11:59.223Z,8.10
2019-03-15T09:14:29.157Z,8.00
2019-03-15T09:16:59.306Z,8.20
2019-03-15T09:19:29.485Z,8.20
2019-03-15T09:22:00.779Z,8.10
2019-03-15T09:24:30.780Z,8.10
2019-03-15T09:27:01.057Z,8.00
2019-03-15T09:29:30.961Z,8.10
2019-03-15T09:32:06.412Z,8.20
2019-03-15T09:34:33.240Z,8.30
2019-03-15T09:37:03.489Z,8.10
2019-03-15T09:39:33.749Z,8.00
2019-03-15T09:42:04.182Z,8.00
2019-03-15T09:44:37.333Z,8.10
2019-03-15T09:47:05.623Z,8.20
2019-03-15T09:49:35.948Z,8.30
2019-03-15T09:52:06.407Z,8.30
2019-03-15T09:54:37.471Z,8.40
2019-03-15T09:57:07.419Z,8.40
2019-03-15T09:59:37.456Z,8.40
2019-03-15T10:02:07.955Z,8.50
2019-03-15T10:04:38.060Z,8.50
2019-03-15T10:07:08.020Z,8.50
2019-03-15T10:09:45.789Z,8.60
2019-03-15T10:12:09.536Z,8.40
2019-03-15T10:14:39.520Z,8.20
2019-03-15T10:17:09.515Z,8.30
2019-03-15T10:19:39.496Z,8.40
2019-03-15T10:22:09.472Z,8.60
2019-03-15T10:24:39.358Z,8.50
2019-03-15T10:27:09.247Z,8.50
2019-03-15T10:29:39.163Z,8.60
2019-03-15T10:32:09.072Z,8.70
2019-03-15T10:34:39.146Z,8.80
2019-03-15T10:37:09.449Z,8.90
2019-03-15T10:39:39.365Z,8.90
2019-03-15T10:42:09.423Z,9.00
2019-03-15T10:44:39.322Z,9.20
2019-03-15T10:47:09.236Z,9.10
2019-03-15T10:49:39.204Z,9.20
2019-03-15T10:52:09.096Z,9.20
2019-03-15T10:54:39.032Z,9.20
2019-03-15T10:57:08.975Z,9.30
2019-03-15T10:59:39.012Z,9.30
2019-03-15T11:02:09.128Z,9.70
2019-03-15T11:04:39.046Z,10.00
2019-03-15T11:07:09.123Z,10.00
2019-03-15T11:09:39.041Z,10.20
2019-03-15T11:12:08.995Z,10.30
2019-03-15T11:14:38.910Z,10.20
2019-03-15T11:17:09.150Z,10.20
2019-03-15T11:19:39.052Z,10.40
2019-03-15T11:22:09.004Z,10.40
2019-03-15T11:24:38.967Z,10.40
2019-03-15T11:27:08.873Z,10.00
2019-03-15T11:29:38.889Z,10.10
2019-03-15T11:32:09.381Z,10.40
2019-03-15T11:34:39.256Z,10.50
2019-03-15T11:37:09.178Z,10.80
2019-03-15T11:39:39.505Z,11.00
2019-03-15T11:42:09.511Z,11.00
2019-03-15T11:44:41.447Z,11.00
2019-03-15T11:47:11.469Z,11.20
2019-03-15T11:49:41.812Z,11.30
2019-03-15T11:52:12.014Z,11.30
2019-03-15T11:54:41.987Z,11.50
2019-03-15T11:57:12.123Z,11.50
2019-03-15T11:59:42.044Z,11.40
2019-03-15T12:02:12.388Z,11.50
2019-03-15T12:04:43.229Z,11.60
2019-03-15T12:07:13.309Z,11.70
2019-03-15T12:09:43.315Z,11.90
2019-03-15T12:12:13.249Z,12.00
2019-03-15T12:14:43.728Z,12.10
2019-03-15T12:17:13.922Z,12.30
2019-03-15T12:19:44.697Z,12.40
2019-03-15T12:22:14.655Z,12.60
2019-03-15T12:24:44.611Z,12.80
2019-03-15T12:27:14.656Z,13.10
2019-03-15T12:29:45.207Z,13.20
2019-03-15T12:32:15.669Z,13.20
2019-03-15T12:34:46.291Z,13.00
2019-03-15T12:37:16.847Z,12.80
2019-03-15T12:39:47.355Z,12.40
2019-03-15T12:42:18.026Z,12.10
2019-03-15T12:44:48.581Z,12.00
2019-03-15T12:47:18.799Z,11.90
2019-03-15T12:49:49.982Z,11.90
2019-03-15T12:52:20.891Z,11.80
2019-03-15T12:54:51.095Z,11.80
2019-03-15T12:57:21.122Z,11.90
2019-03-15T12:59:51.808Z,11.70
2019-03-15T13:02:21.794Z,11.60
2019-03-15T13:04:52.189Z,11.50
2019-03-15T13:07:22.093Z,11.50
2019-03-15T13:09:52.337Z,11.50
2019-03-15T13:12:22.293Z,11.90
2019-03-15T13:14:52.239Z,12.50
2019-03-15T13:17:22.227Z,13.40
2019-03-15T13:19:55.380Z,14.00
2019-03-15T13:22:23.797Z,14.50
2019-03-15T13:24:53.750Z,14.40
2019-03-15T13:27:23.658Z,13.60
2019-03-15T13:29:54.006Z,13.10
2019-03-15T13:32:24.018Z,13.60
2019-03-15T13:34:54.105Z,13.30
2019-03-15T13:37:24.043Z,13.30
2019-03-15T13:39:53.983Z,13.20
2019-03-15T13:42:25.107Z,12.60
2019-03-15T13:44:55.643Z,13.70
2019-03-15T13:47:26.143Z,13.80
2019-03-15T13:49:57.077Z,13.60
2019-03-15T13:52:27.037Z,13.90
2019-03-15T13:54:56.912Z,14.10
2019-03-15T13:57:26.864Z,13.50
2019-03-15T13:59:56.846Z,13.50
2019-03-15T14:02:26.756Z,13.40
2019-03-15T14:04:56.678Z,13.50
2019-03-15T14:07:26.615Z,13.30
2019-03-15T14:09:56.962Z,13.10
2019-03-15T14:12:26.925Z,13.00
2019-03-15T14:14:56.840Z,12.90
2019-03-15T14:17:26.762Z,12.70
2019-03-15T14:19:56.853Z,12.70
2019-03-15T14:22:26.767Z,12.70
2019-03-15T14:24:57.573Z,12.70
2019-03-15T14:27:37.344Z,12.60
2019-03-15T14:29:59.843Z,12.60
2019-03-15T14:32:30.237Z,12.60
2019-03-15T14:35:00.271Z,12.60
2019-03-15T14:37:30.309Z,12.60
2019-03-15T14:40:00.607Z,12.50
2019-03-15T14:42:30.874Z,12.40
2019-03-15T14:45:00.981Z,12.40
2019-03-15T14:47:31.216Z,12.40
2019-03-15T14:50:01.175Z,12.40
2019-03-15T14:52:33.836Z,12.40
2019-03-15T14:55:03.728Z,12.40
2019-03-15T14:57:34.539Z,12.30
2019-03-15T15:00:10.826Z,12.20
2019-03-15T15:02:39.047Z,12.20
2019-03-15T15:05:10.039Z,12.20
2019-03-15T15:07:40.000Z,12.20
2019-03-15T15:10:10.668Z,12.10
2019-03-15T15:12:40.796Z,12.10
2019-03-15T15:15:12.208Z,11.90
2019-03-15T15:17:42.175Z,11.90
2019-03-15T15:20:12.628Z,11.90
2019-03-15T15:22:42.630Z,11.90
2019-03-15T15:25:12.820Z,11.90
2019-03-15T15:27:42.764Z,11.90
2019-03-15T15:30:12.861Z,11.90
2019-03-15T15:32:42.824Z,11.90
2019-03-15T15:35:13.012Z,12.00
2019-03-15T15:37:43.547Z,11.90
2019-03-15T15:40:13.609Z,11.90
2019-03-15T15:42:43.491Z,11.90
2019-03-15T15:45:14.051Z,11.90
2019-03-15T15:47:44.066Z,11.80
2019-03-15T15:50:14.499Z,11.80
2019-03-15T15:52:44.572Z,11.80
2019-03-15T15:55:14.567Z,11.70
2019-03-15T15:57:44.567Z,11.70
2019-03-15T16:00:14.599Z,11.70
2019-03-15T16:02:44.512Z,11.60
2019-03-15T16:05:15.053Z,11.60
2019-03-15T16:07:45.131Z,11.60
2019-03-15T16:10:17.677Z,11.50
2019-03-15T16:12:46.903Z,11.50
2019-03-15T16:15:17.019Z,11.60
2019-03-15T16:17:47.008Z,11.50
2019-03-15T16:20:17.000Z,11.50
2019-03-15T16:22:47.078Z,11.50
2019-03-15T16:25:17.944Z,11.40
2019-03-15T16:27:47.826Z,11.40
2019-03-15T16:30:17.999Z,11.30
2019-03-15T16:32:48.655Z,11.30
2019-03-15T16:35:18.548Z,11.50
2019-03-15T16:37:48.520Z,11.50
2019-03-15T16:40:18.626Z,11.50
2019-03-15T16:42:48.544Z,11.40
2019-03-15T16:45:18.671Z,11.40
2019-03-15T16:47:48.591Z,11.40
2019-03-15T16:50:18.593Z,11.30
2019-03-15T16:52:48.461Z,11.30
2019-03-15T16:55:18.859Z,11.30
2019-03-15T16:57:48.746Z,11.30
2019-03-15T17:00:19.903Z,11.20
2019-03-15T17:02:51.116Z,11.20
2019-03-15T17:05:21.030Z,11.10
2019-03-15T17:07:50.967Z,11.10
2019-03-15T17:10:21.398Z,11.10
2019-03-15T17:12:51.487Z,11.10
2019-03-15T17:15:21.616Z,11.00
2019-03-15T17:17:51.626Z,11.00
2019-03-15T17:20:21.688Z,10.90
2019-03-15T17:22:51.989Z,10.80
2019-03-15T17:25:21.949Z,10.80
2019-03-15T17:27:51.927Z,10.90
2019-03-15T17:30:21.937Z,10.90
2019-03-15T17:32:51.989Z,10.90
2019-03-15T17:35:23.407Z,10.90
2019-03-15T17:37:53.332Z,10.90
2019-03-15T17:40:23.406Z,10.80
2019-03-15T17:42:53.462Z,10.70
2019-03-15T17:45:23.450Z,10.70
2019-03-15T17:47:53.352Z,10.70
2019-03-15T17:50:23.384Z,10.70
2019-03-15T17:52:53.327Z,10.70
2019-03-15T17:55:23.531Z,10.70
2019-03-15T17:57:53.528Z,10.70
2019-03-15T18:00:36.378Z,10.70
2019-03-15T18:03:19.800Z,10.60
2019-03-15T18:05:38.733Z,10.50
2019-03-15T18:08:09.093Z,10.50
2019-03-15T18:10:39.086Z,10.50
2019-03-15T18:13:09.910Z,10.50
2019-03-15T18:15:40.019Z,10.50
2019-03-15T18:18:10.499Z,10.40
2019-03-15T18:20:40.731Z,10.30
2019-03-15T18:23:10.860Z,10.30
2019-03-15T18:25:41.032Z,10.20
2019-03-15T18:28:10.924Z,10.20
2019-03-15T18:30:40.951Z,10.20
2019-03-15T18:33:11.197Z,10.20
2019-03-15T18:35:41.262Z,10.20
2019-03-15T18:38:11.147Z,10.30
2019-03-15T18:40:41.061Z,10.30
2019-03-15T18:43:10.976Z,10.40
2019-03-15T18:45:40.867Z,10.40
2019-03-15T18:48:10.770Z,10.40
2019-03-15T18:50:40.817Z,10.40
2019-03-15T18:53:10.812Z,10.40
2019-03-15T18:55:40.695Z,10.40
2019-03-15T18:58:10.628Z,10.30
2019-03-15T19:00:41.584Z,10.30
2019-03-15T19:03:11.522Z,10.20
2019-03-15T19:05:47.294Z,10.20
2019-03-15T19:08:17.826Z,10.20
2019-03-15T19:10:47.973Z,10.10
2019-03-15T19:13:17.999Z,10.10
2019-03-15T19:15:48.018Z,10.10
2019-03-15T19:18:19.052Z,10.10
2019-03-15T19:20:49.058Z,10.20
2019-03-15T19:23:19.358Z,10.10
2019-03-15T19:25:49.557Z,10.00
2019-03-15T19:28:19.431Z,9.90
2019-03-15T19:30:49.374Z,9.90
2019-03-15T19:33:19.292Z,9.70
2019-03-15T19:35:49.222Z,9.50
2019-03-15T19:38:19.555Z,9.50
2019-03-15T19:40:49.721Z,9.40
2019-03-15T19:43:19.677Z,9.40
2019-03-15T19:45:49.705Z,9.40
2019-03-15T19:48:19.612Z,9.30
2019-03-15T19:50:49.612Z,9.40
2019-03-15T19:53:21.451Z,9.40
2019-03-15T19:55:51.360Z,9.30
2019-03-15T19:58:21.419Z,9.30
2019-03-15T20:00:51.661Z,9.30
2019-03-15T20:03:21.558Z,9.30
2019-03-15T20:05:51.765Z,9.20
2019-03-15T20:08:22.107Z,9.30
2019-03-15T20:10:52.054Z,9.30
2019-03-15T20:13:22.752Z,9.30
2019-03-15T20:15:52.692Z,9.40
2019-03-15T20:18:23.511Z,9.60
2019-03-15T20:20:53.542Z,9.70
2019-03-15T20:23:23.748Z,9.70
2019-03-15T20:25:53.633Z,9.70
2019-03-15T20:28:23.600Z,9.70
2019-03-15T20:30:53.485Z,9.70
2019-03-15T20:33:23.399Z,9.60
2019-03-15T20:35:53.423Z,9.70
2019-03-15T20:38:23.534Z,9.60
2019-03-15T20:40:53.503Z,9.60
2019-03-15T20:43:23.410Z,9.60
2019-03-15T20:45:53.293Z,9.70
2019-03-15T20:48:23.584Z,9.80
2019-03-15T20:50:53.520Z,9.80
2019-03-15T20:53:24.983Z,9.80
2019-03-15T20:55:54.997Z,9.80
2019-03-15T20:58:25.431Z,9.90
2019-03-15T21:00:55.385Z,9.80
2019-03-15T21:03:25.318Z,9.70
2019-03-15T21:05:55.275Z,9.70
2019-03-15T21:08:26.047Z,9.60
2019-03-15T21:10:55.961Z,9.40
2019-03-15T21:13:27.441Z,9.40
2019-03-15T21:15:57.456Z,9.50
2019-03-15T21:18:27.370Z,9.40
2019-03-15T21:20:57.847Z,9.30
2019-03-15T21:23:30.432Z,9.30
2019-03-15T21:26:00.517Z,9.40
2019-03-15T21:28:31.232Z,9.40
2019-03-15T21:31:02.394Z,9.30
2019-03-15T21:33:32.913Z,9.30
2019-03-15T21:36:03.068Z,9.40
2019-03-15T21:38:33.260Z,9.50
2019-03-15T21:41:03.663Z,9.60
2019-03-15T21:43:34.666Z,9.60
2019-03-15T21:46:05.859Z,9.60
2019-03-15T21:48:36.567Z,9.80
2019-03-15T21:51:06.434Z,9.90
2019-03-15T21:53:37.134Z,9.80
2019-03-15T21:56:07.041Z,9.80
2019-03-15T21:58:37.070Z,9.80
2019-03-15T22:01:06.944Z,9.70
2019-03-15T22:03:36.816Z,9.80
2019-03-15T22:06:07.016Z,9.80
2019-03-15T22:08:36.882Z,9.80
2019-03-15T22:11:20.202Z,9.90
2019-03-15T22:13:38.683Z,9.90
2019-03-15T22:16:08.577Z,9.90
2019-03-15T22:18:38.455Z,9.80
2019-03-15T22:21:08.311Z,9.90
2019-03-15T22:23:38.218Z,9.90
2019-03-15T22:26:08.691Z,10.00
2019-03-15T22:28:38.560Z,10.00
2019-03-15T22:31:16.433Z,10.00
2019-03-15T22:33:42.380Z,10.00
2019-03-15T22:36:12.244Z,9.90
2019-03-15T22:38:42.146Z,9.90
2019-03-15T22:41:12.021Z,9.90
2019-03-15T22:43:41.905Z,10.00
2019-03-15T22:46:11.787Z,10.10
2019-03-15T22:48:41.668Z,10.10
2019-03-15T22:51:11.547Z,10.10
2019-03-15T22:53:41.395Z,10.10
2019-03-15T22:56:11.281Z,10.10
2019-03-15T22:58:41.144Z,10.10
2019-03-15T23:01:11.308Z,10.00
2019-03-15T23:03:41.272Z,10.00
2019-03-15T23:06:11.240Z,10.10
2019-03-15T23:08:41.106Z,10.00
2019-03-15T23:11:11.003Z,10.00
2019-03-15T23:13:40.882Z,10.00
2019-03-15T23:16:10.797Z,10.00
2019-03-15T23:18:43.044Z,10.00
2019-03-15T23:21:13.155Z,10.00
2019-03-15T23:23:43.031Z,10.00
2019-03-15T23:26:12.995Z,10.00
2019-03-15T23:28:43.445Z,10.00
2019-03-15T23:31:13.336Z,10.00
2019-03-15T23:33:43.204Z,9.90
2019-03-15T23:36:13.115Z,9.90
2019-03-15T23:38:43.000Z,9.90
2019-03-15T23:41:12.882Z,9.80
2019-03-15T23:43:42.791Z,9.70
2019-03-15T23:46:12.726Z,9.70
2019-03-15T23:48:42.587Z,9.60
2019-03-15T23:51:12.527Z,9.60
2019-03-15T23:53:42.796Z,9.60
2019-03-15T23:56:12.643Z,9.60
2019-03-15T23:58:42.680Z,9.50
