createdAt,value
2019-04-22T00:01:56.920Z,35.88
2019-04-22T00:04:42.061Z,35.90
2019-04-22T00:07:22.777Z,35.98
2019-04-22T00:10:03.092Z,35.91
2019-04-22T00:12:27.937Z,36.03
2019-04-22T00:14:52.563Z,36.19
2019-04-22T00:17:31.709Z,36.14
2019-04-22T00:22:29.218Z,36.24
2019-04-22T00:25:03.280Z,36.17
2019-04-22T00:27:33.918Z,36.50
2019-04-22T00:30:07.893Z,36.55
2019-04-22T00:32:59.341Z,36.51
2019-04-22T00:35:29.354Z,36.64
2019-04-22T00:38:05.699Z,36.68
2019-04-22T00:40:33.935Z,36.93
2019-04-22T00:43:06.786Z,36.63
2019-04-22T00:45:41.888Z,36.88
2019-04-22T00:48:17.743Z,37.04
2019-04-22T00:50:46.713Z,37.00
2019-04-22T00:53:20.458Z,36.78
2019-04-22T00:56:17.189Z,36.72
2019-04-22T01:03:50.516Z,36.92
2019-04-22T01:06:24.180Z,36.90
2019-04-22T01:08:58.933Z,37.01
2019-04-22T01:11:22.772Z,37.28
2019-04-22T01:13:50.181Z,37.64
2019-04-22T01:16:22.626Z,37.65
2019-04-22T01:18:55.156Z,37.56
2019-04-22T01:21:28.853Z,37.59
2019-04-22T01:23:55.117Z,37.54
2019-04-22T01:26:26.882Z,37.72
2019-04-22T01:28:59.258Z,37.71
2019-04-22T01:31:20.312Z,37.84
2019-04-22T01:34:00.483Z,37.75
2019-04-22T01:36:35.615Z,37.68
2019-04-22T01:39:09.187Z,38.19
2019-04-22T01:47:04.450Z,38.38
2019-04-22T01:49:21.377Z,38.45
2019-04-22T01:54:29.820Z,38.29
2019-04-22T01:56:53.197Z,38.29
2019-04-22T01:59:15.806Z,39.06
2019-04-22T02:02:00.574Z,39.23
2019-04-22T02:04:32.455Z,39.00
2019-04-22T02:07:00.128Z,39.13
2019-04-22T02:09:31.647Z,39.23
2019-04-22T02:12:00.219Z,39.62
2019-04-22T02:14:35.715Z,39.35
2019-04-22T02:17:04.277Z,39.37
2019-04-22T02:22:00.908Z,39.52
2019-04-22T02:24:42.104Z,39.26
2019-04-22T02:27:13.986Z,39.47
2019-04-22T02:32:24.312Z,39.09
2019-04-22T02:34:50.315Z,39.33
2019-04-22T02:37:18.758Z,39.51
2019-04-22T02:39:52.849Z,39.55
2019-04-22T02:44:48.602Z,39.67
2019-04-22T02:49:47.545Z,39.93
2019-04-22T02:52:27.782Z,39.87
2019-04-22T02:54:55.160Z,40.06
2019-04-22T03:02:53.956Z,39.98
2019-04-22T03:05:07.360Z,39.91
2019-04-22T03:07:50.753Z,39.99
2019-04-22T03:12:29.114Z,40.06
2019-04-22T03:15:06.234Z,40.24
2019-04-22T03:20:04.287Z,40.14
2019-04-22T03:22:34.479Z,39.87
2019-04-22T03:27:37.262Z,39.86
2019-04-22T03:45:26.599Z,39.47
2019-04-22T03:48:04.673Z,39.29
2019-04-22T03:57:56.081Z,38.80
2019-04-22T04:00:39.346Z,38.88
2019-04-22T04:05:37.527Z,38.96
2019-04-22T04:08:12.669Z,38.95
2019-04-22T04:13:08.278Z,40.92
2019-04-22T04:15:32.938Z,41.36
2019-04-22T04:17:59.453Z,42.13
2019-04-22T04:20:39.234Z,43.16
2019-04-22T04:30:42.320Z,40.88
2019-04-22T04:33:18.078Z,44.32
2019-04-22T04:38:12.488Z,45.96
2019-04-22T04:43:18.845Z,45.20
2019-04-22T04:48:21.133Z,42.30
2019-04-22T04:56:02.741Z,41.46
2019-04-22T04:58:46.561Z,41.05
2019-04-22T05:03:43.510Z,40.40
2019-04-22T05:06:05.964Z,40.03
2019-04-22T05:08:52.820Z,40.03
2019-04-22T05:13:39.437Z,39.77
2019-04-22T05:16:17.190Z,39.63
2019-04-22T05:18:38.026Z,39.87
2019-04-22T05:21:14.677Z,39.53
2019-04-22T05:23:37.431Z,39.41
2019-04-22T05:26:05.866Z,39.40
2019-04-22T05:28:38.129Z,39.27
2019-04-22T05:31:09.787Z,39.39
2019-04-22T05:33:36.074Z,39.34
2019-04-22T05:36:07.427Z,39.37
2019-04-22T05:38:49.301Z,39.08
2019-04-22T05:41:10.202Z,38.88
2019-04-22T05:43:40.646Z,39.48
2019-04-22T05:46:15.744Z,39.21
2019-04-22T05:48:54.160Z,39.12
2019-04-22T05:51:18.046Z,39.03
2019-04-22T05:53:57.449Z,38.67
2019-04-22T05:56:27.761Z,38.37
2019-04-22T05:58:58.279Z,38.62
2019-04-22T06:03:58.734Z,38.08
2019-04-22T06:06:22.556Z,38.51
2019-04-22T06:11:29.601Z,38.10
2019-04-22T06:14:00.913Z,37.77
2019-04-22T06:16:43.118Z,37.86
2019-04-22T06:19:07.599Z,37.37
2019-04-22T06:21:40.230Z,36.92
2019-04-22T06:24:18.992Z,36.59
2019-04-22T06:27:04.523Z,36.29
2019-04-22T06:29:16.583Z,35.96
2019-04-22T06:32:03.642Z,35.55
2019-04-22T06:34:19.145Z,35.09
2019-04-22T06:39:25.883Z,34.22
2019-04-22T06:46:52.414Z,30.45
2019-04-22T06:49:26.818Z,29.00
2019-04-22T06:51:53.804Z,27.08
2019-04-22T06:54:28.262Z,25.61
2019-04-22T06:56:57.816Z,24.60
2019-04-22T06:59:33.078Z,24.92
2019-04-22T07:02:02.201Z,23.86
2019-04-22T07:04:29.580Z,21.55
2019-04-22T07:07:04.588Z,23.77
2019-04-22T07:09:42.830Z,22.96
2019-04-22T07:12:06.441Z,24.69
2019-04-22T07:14:37.111Z,22.83
2019-04-22T07:17:07.371Z,23.43
2019-04-22T07:19:40.607Z,21.42
2019-04-22T07:22:11.083Z,21.96
2019-04-22T07:24:47.663Z,22.49
2019-04-22T07:29:49.251Z,20.43
2019-04-22T07:32:17.217Z,19.93
2019-04-22T07:34:48.953Z,21.31
2019-04-22T07:37:28.372Z,20.90
2019-04-22T07:42:19.146Z,20.70
2019-04-22T07:44:51.066Z,17.42
2019-04-22T07:47:25.720Z,18.54
2019-04-22T07:49:52.226Z,19.97
2019-04-22T07:52:22.937Z,19.15
2019-04-22T07:54:52.426Z,18.66
2019-04-22T07:57:27.951Z,19.19
2019-04-22T08:02:34.109Z,19.03
2019-04-22T08:05:07.473Z,19.81
2019-04-22T08:07:29.957Z,18.62
2019-04-22T08:10:09.162Z,17.85
2019-04-22T08:12:34.951Z,16.33
2019-04-22T08:14:58.411Z,18.69
2019-04-22T08:17:51.824Z,18.72
2019-04-22T08:20:10.807Z,19.54
2019-04-22T08:22:33.983Z,18.37
2019-04-22T08:25:06.312Z,19.08
2019-04-22T08:27:46.835Z,18.28
2019-04-22T08:30:14.503Z,17.27
2019-04-22T08:35:27.413Z,17.96
2019-04-22T08:40:20.850Z,17.27
2019-04-22T08:45:18.250Z,17.96
2019-04-22T08:47:47.952Z,16.92
2019-04-22T08:50:21.700Z,14.97
2019-04-22T08:52:58.739Z,17.52
2019-04-22T08:55:26.243Z,17.14
2019-04-22T08:58:16.735Z,17.42
2019-04-22T09:00:34.434Z,18.32
2019-04-22T09:03:02.232Z,17.72
2019-04-22T09:05:42.441Z,18.49
2019-04-22T09:08:05.895Z,17.42
2019-04-22T09:10:32.851Z,16.97
2019-04-22T09:13:16.509Z,16.43
2019-04-22T09:15:35.167Z,17.56
2019-04-22T09:18:08.409Z,16.84
2019-04-22T09:20:45.121Z,16.57
2019-04-22T09:23:07.670Z,16.06
2019-04-22T09:25:43.628Z,15.94
2019-04-22T09:28:33.236Z,16.05
2019-04-22T09:30:52.347Z,16.18
2019-04-22T09:33:21.083Z,15.99
2019-04-22T09:38:31.466Z,16.60
2019-04-22T09:40:47.018Z,15.77
2019-04-22T09:43:24.398Z,16.06
2019-04-22T09:45:48.313Z,14.67
2019-04-22T09:48:23.398Z,15.25
2019-04-22T09:50:54.065Z,16.30
2019-04-22T09:53:23.957Z,16.28
2019-04-22T09:56:01.105Z,15.54
2019-04-22T09:58:36.183Z,16.22
2019-04-22T10:03:51.397Z,16.85
2019-04-22T10:09:02.266Z,16.28
2019-04-22T10:11:31.568Z,16.69
2019-04-22T10:13:53.753Z,16.68
2019-04-22T10:18:59.464Z,17.02
2019-04-22T10:21:38.812Z,18.11
2019-04-22T10:23:59.872Z,18.09
2019-04-22T10:26:34.556Z,17.70
2019-04-22T10:33:53.544Z,19.83
2019-04-22T10:36:09.705Z,19.55
2019-04-22T10:38:40.203Z,20.01
2019-04-22T10:41:10.427Z,19.73
2019-04-22T10:43:41.103Z,19.09
2019-04-22T10:46:10.658Z,19.12
2019-04-22T10:48:40.247Z,19.46
2019-04-22T10:51:10.671Z,21.16
2019-04-22T10:53:40.007Z,21.13
2019-04-22T10:56:09.431Z,21.55
2019-04-22T10:58:38.722Z,21.51
2019-04-22T11:01:09.452Z,21.27
2019-04-22T11:03:39.595Z,21.36
2019-04-22T11:06:09.672Z,22.15
2019-04-22T11:08:46.575Z,22.22
2019-04-22T11:11:26.017Z,22.15
2019-04-22T11:13:42.321Z,22.36
2019-04-22T11:16:11.918Z,22.80
2019-04-22T11:18:41.341Z,22.62
2019-04-22T11:21:11.604Z,22.37
2019-04-22T11:23:41.009Z,23.19
2019-04-22T11:26:10.279Z,22.63
2019-04-22T11:28:39.597Z,22.41
2019-04-22T11:31:10.366Z,22.33
2019-04-22T11:33:40.637Z,22.36
2019-04-22T11:36:10.243Z,22.03
2019-04-22T11:38:48.679Z,22.27
2019-04-22T11:41:12.678Z,21.92
2019-04-22T11:43:43.045Z,21.95
2019-04-22T11:46:13.408Z,21.49
2019-04-22T11:48:45.605Z,21.05
2019-04-22T11:51:15.961Z,20.82
2019-04-22T11:53:45.273Z,21.33
2019-04-22T11:56:14.581Z,20.78
2019-04-22T11:58:44.556Z,20.45
2019-04-22T12:01:14.908Z,21.03
2019-04-22T12:03:46.191Z,20.90
2019-04-22T12:06:15.924Z,21.18
2019-04-22T12:08:45.918Z,21.32
2019-04-22T12:11:16.643Z,21.39
2019-04-22T12:13:46.430Z,21.36
2019-04-22T12:16:17.016Z,20.60
2019-04-22T12:18:47.254Z,20.33
2019-04-22T12:21:17.105Z,20.35
2019-04-22T12:23:47.284Z,20.95
2019-04-22T12:26:20.583Z,21.03
2019-04-22T12:28:49.024Z,20.70
2019-04-22T12:31:19.598Z,20.47
2019-04-22T12:33:59.326Z,21.31
2019-04-22T12:36:28.835Z,21.31
2019-04-22T12:38:59.645Z,20.94
2019-04-22T12:41:31.105Z,21.19
2019-04-22T12:44:03.316Z,21.58
2019-04-22T12:46:34.274Z,20.65
2019-04-22T12:49:04.984Z,20.38
2019-04-22T12:51:36.905Z,19.86
2019-04-22T12:54:08.839Z,20.51
2019-04-22T12:56:41.886Z,20.70
2019-04-22T12:59:13.916Z,21.36
2019-04-22T13:01:46.849Z,22.02
2019-04-22T13:04:21.201Z,20.91
2019-04-22T13:06:53.427Z,20.83
2019-04-22T13:09:25.404Z,21.10
2019-04-22T13:11:57.227Z,21.48
2019-04-22T13:14:28.415Z,21.08
2019-04-22T13:17:01.878Z,21.22
2019-04-22T13:19:36.000Z,20.77
2019-04-22T13:22:10.202Z,20.97
2019-04-22T13:24:41.805Z,21.32
2019-04-22T13:27:15.035Z,21.27
2019-04-22T13:29:46.860Z,21.39
2019-04-22T13:32:18.706Z,21.26
2019-04-22T13:34:55.419Z,21.49
2019-04-22T13:37:25.268Z,21.61
2019-04-22T13:39:57.085Z,21.64
2019-04-22T13:42:31.445Z,21.45
2019-04-22T13:45:04.118Z,21.32
2019-04-22T13:47:56.243Z,21.10
2019-04-22T13:50:43.650Z,21.38
2019-04-22T13:53:26.223Z,21.36
2019-04-22T13:55:46.765Z,21.00
2019-04-22T13:58:14.682Z,21.03
2019-04-22T14:00:34.412Z,20.87
2019-04-22T14:03:29.055Z,20.83
2019-04-22T14:06:00.974Z,20.71
2019-04-22T14:08:33.196Z,21.17
2019-04-22T14:11:16.813Z,21.38
2019-04-22T14:13:35.613Z,21.42
2019-04-22T14:16:06.712Z,21.17
2019-04-22T14:18:39.033Z,21.35
2019-04-22T14:21:09.113Z,21.22
2019-04-22T14:23:38.596Z,21.47
2019-04-22T14:26:09.117Z,21.40
2019-04-22T14:28:39.527Z,21.33
2019-04-22T14:31:10.571Z,21.51
2019-04-22T14:33:42.910Z,21.05
2019-04-22T14:36:11.680Z,21.11
2019-04-22T14:38:52.326Z,20.88
2019-04-22T14:41:40.686Z,20.90
2019-04-22T14:46:53.438Z,21.51
2019-04-22T14:49:21.456Z,21.69
2019-04-22T14:51:48.810Z,21.89
2019-04-22T14:54:13.883Z,21.90
2019-04-22T14:56:28.662Z,21.93
2019-04-22T14:58:58.827Z,22.08
2019-04-22T15:01:30.782Z,22.12
2019-04-22T15:04:00.823Z,22.02
2019-04-22T15:06:31.724Z,22.04
2019-04-22T15:09:01.855Z,22.01
2019-04-22T15:11:43.857Z,21.97
2019-04-22T15:14:03.281Z,21.93
2019-04-22T15:16:52.921Z,22.05
2019-04-22T15:19:45.457Z,22.35
2019-04-22T15:22:14.940Z,22.59
2019-04-22T15:24:46.967Z,22.64
2019-04-22T15:27:16.381Z,22.83
2019-04-22T15:29:47.348Z,22.85
2019-04-22T15:32:17.574Z,23.25
2019-04-22T15:34:47.049Z,23.45
2019-04-22T15:37:16.399Z,23.56
2019-04-22T15:39:45.807Z,23.66
2019-04-22T15:42:24.011Z,23.44
2019-04-22T15:44:49.126Z,23.42
2019-04-22T15:47:18.894Z,23.34
2019-04-22T15:49:48.169Z,23.12
2019-04-22T15:52:18.815Z,23.37
2019-04-22T15:54:51.700Z,23.36
2019-04-22T15:57:20.511Z,23.39
2019-04-22T16:00:07.876Z,23.53
2019-04-22T16:02:23.333Z,23.56
2019-04-22T16:04:52.842Z,23.60
2019-04-22T16:07:25.283Z,23.43
2019-04-22T16:09:53.972Z,23.57
2019-04-22T16:12:32.117Z,23.50
2019-04-22T16:14:57.058Z,23.45
2019-04-22T16:17:26.465Z,23.60
2019-04-22T16:19:57.085Z,23.54
2019-04-22T16:22:28.831Z,23.64
2019-04-22T16:25:19.376Z,23.92
2019-04-22T16:27:50.161Z,23.80
2019-04-22T16:30:19.595Z,23.84
2019-04-22T16:32:49.454Z,23.75
2019-04-22T16:35:18.829Z,23.84
2019-04-22T16:37:48.609Z,23.79
2019-04-22T16:40:18.721Z,23.96
2019-04-22T16:42:56.340Z,23.92
2019-04-22T16:45:19.867Z,24.00
2019-04-22T16:47:49.469Z,24.18
2019-04-22T16:50:19.052Z,24.32
2019-04-22T16:52:48.354Z,24.42
2019-04-22T16:55:19.095Z,24.59
2019-04-22T16:57:48.384Z,24.67
2019-04-22T17:00:18.661Z,24.85
2019-04-22T17:03:06.876Z,24.87
2019-04-22T17:06:01.438Z,24.98
2019-04-22T17:08:30.754Z,25.05
2019-04-22T17:11:00.027Z,25.02
2019-04-22T17:13:32.756Z,25.11
2019-04-22T17:16:02.208Z,25.03
2019-04-22T17:18:31.396Z,25.25
2019-04-22T17:21:03.697Z,25.17
2019-04-22T17:23:31.963Z,25.21
2019-04-22T17:26:02.761Z,25.11
2019-04-22T17:28:33.423Z,25.20
2019-04-22T17:31:04.541Z,25.22
2019-04-22T17:33:37.356Z,25.34
2019-04-22T17:36:09.310Z,25.23
2019-04-22T17:38:48.603Z,25.34
2019-04-22T17:41:24.205Z,25.55
2019-04-22T17:44:28.750Z,25.44
2019-04-22T17:46:58.803Z,25.56
2019-04-22T17:49:50.973Z,25.50
2019-04-22T17:52:21.038Z,25.69
2019-04-22T17:55:05.036Z,25.89
2019-04-22T17:57:29.429Z,25.94
2019-04-22T18:00:00.023Z,26.01
2019-04-22T18:02:26.738Z,26.17
2019-04-22T18:04:55.042Z,26.25
2019-04-22T18:07:38.520Z,26.42
2019-04-22T18:12:50.206Z,26.41
2019-04-22T18:15:17.855Z,26.56
2019-04-22T18:18:03.743Z,26.56
2019-04-22T18:20:27.186Z,26.70
2019-04-22T18:22:54.654Z,26.87
2019-04-22T18:25:34.147Z,27.02
2019-04-22T18:28:11.615Z,27.10
2019-04-22T18:30:34.719Z,26.96
2019-04-22T18:33:13.192Z,26.99
2019-04-22T18:35:44.330Z,27.04
2019-04-22T18:38:28.009Z,27.10
2019-04-22T18:40:53.674Z,27.10
2019-04-22T18:43:28.984Z,26.76
2019-04-22T18:46:02.024Z,26.86
2019-04-22T18:48:27.217Z,26.85
2019-04-22T18:51:11.951Z,26.62
2019-04-22T18:54:01.961Z,26.72
2019-04-22T18:56:45.203Z,26.85
2019-04-22T18:59:07.677Z,27.03
2019-04-22T19:01:28.150Z,26.75
2019-04-22T19:04:10.612Z,27.05
2019-04-22T19:06:57.022Z,26.84
2019-04-22T19:09:35.006Z,26.48
2019-04-22T19:12:15.264Z,26.56
2019-04-22T19:14:45.341Z,26.45
2019-04-22T19:17:27.234Z,26.44
2019-04-22T19:19:49.782Z,26.45
2019-04-22T19:22:26.549Z,26.50
2019-04-22T19:24:47.670Z,26.50
2019-04-22T19:27:24.813Z,26.32
2019-04-22T19:30:07.385Z,26.58
2019-04-22T19:32:35.402Z,26.55
2019-04-22T19:34:57.435Z,26.66
2019-04-22T19:37:32.709Z,26.57
2019-04-22T19:42:49.446Z,27.02
2019-04-22T19:45:10.666Z,27.06
2019-04-22T19:47:47.819Z,27.32
2019-04-22T19:50:19.168Z,27.51
2019-04-22T19:52:44.594Z,27.89
2019-04-22T19:55:21.941Z,27.99
2019-04-22T19:57:44.698Z,28.06
2019-04-22T20:00:19.086Z,28.38
2019-04-22T20:03:13.308Z,28.64
2019-04-22T20:05:50.861Z,28.81
2019-04-22T20:08:19.925Z,29.00
2019-04-22T20:10:46.087Z,29.23
2019-04-22T20:13:28.830Z,29.48
2019-04-22T20:15:43.395Z,29.78
2019-04-22T20:18:34.390Z,30.29
2019-04-22T20:20:58.515Z,30.29
2019-04-22T20:23:18.194Z,30.49
2019-04-22T20:25:50.978Z,30.71
2019-04-22T20:28:33.068Z,30.94
2019-04-22T20:30:55.345Z,31.19
2019-04-22T20:33:35.354Z,31.62
2019-04-22T20:36:03.516Z,31.84
2019-04-22T20:38:32.652Z,32.25
2019-04-22T20:41:02.417Z,32.77
2019-04-22T20:43:43.206Z,32.88
2019-04-22T20:46:11.409Z,33.05
2019-04-22T20:48:43.892Z,33.30
2019-04-22T20:51:14.022Z,33.35
2019-04-22T20:53:47.969Z,33.52
2019-04-22T20:56:14.476Z,33.66
2019-04-22T20:58:46.617Z,33.71
2019-04-22T21:01:11.604Z,34.24
2019-04-22T21:03:39.238Z,34.16
2019-04-22T21:06:22.846Z,34.56
2019-04-22T21:08:57.437Z,34.69
2019-04-22T21:11:28.089Z,34.67
2019-04-22T21:13:56.055Z,35.25
2019-04-22T21:16:32.834Z,35.40
2019-04-22T21:18:56.579Z,35.22
2019-04-22T21:21:32.025Z,35.30
2019-04-22T21:23:57.249Z,35.45
2019-04-22T21:26:34.483Z,35.65
2019-04-22T21:29:03.314Z,35.71
2019-04-22T21:31:43.858Z,36.00
2019-04-22T21:34:08.015Z,36.18
2019-04-22T21:36:46.182Z,36.40
2019-04-22T21:39:08.277Z,36.41
2019-04-22T21:41:44.709Z,36.42
2019-04-22T21:44:14.037Z,36.67
2019-04-22T21:46:51.209Z,36.52
2019-04-22T21:49:23.175Z,36.65
2019-04-22T21:51:49.570Z,36.73
2019-04-22T21:54:21.874Z,36.96
2019-04-22T21:57:19.347Z,37.14
2019-04-22T21:59:47.140Z,37.28
2019-04-22T22:02:27.100Z,37.58
2019-04-22T22:04:47.317Z,37.48
2019-04-22T22:07:13.220Z,37.67
2019-04-22T22:09:53.944Z,38.21
2019-04-22T22:12:29.129Z,38.41
2019-04-22T22:15:00.455Z,38.42
2019-04-22T22:17:28.298Z,38.56
2019-04-22T22:19:57.825Z,38.75
2019-04-22T22:25:04.676Z,38.95
2019-04-22T22:27:37.594Z,38.97
2019-04-22T22:30:18.735Z,38.86
2019-04-22T22:32:38.976Z,39.35
2019-04-22T22:35:10.111Z,39.34
2019-04-22T22:37:28.201Z,39.51
2019-04-22T22:39:57.773Z,39.32
2019-04-22T22:42:30.158Z,39.58
2019-04-22T22:45:02.323Z,39.48
2019-04-22T22:47:39.260Z,39.50
2019-04-22T22:50:12.547Z,40.14
2019-04-22T22:53:02.323Z,40.39
2019-04-22T22:55:17.977Z,40.17
2019-04-22T22:57:46.482Z,40.22
2019-04-22T23:00:18.451Z,40.60
2019-04-22T23:03:03.718Z,40.34
2019-04-22T23:05:28.711Z,40.57
2019-04-22T23:07:54.083Z,40.76
2019-04-22T23:10:25.280Z,41.03
2019-04-22T23:12:56.225Z,41.02
2019-04-22T23:15:21.762Z,41.21
2019-04-22T23:17:38.954Z,41.05
2019-04-22T23:20:07.229Z,41.23
2019-04-22T23:23:06.206Z,41.29
2019-04-22T23:25:50.389Z,41.64
2019-04-22T23:28:10.122Z,41.74
2019-04-22T23:30:56.879Z,41.68
2019-04-22T23:33:40.526Z,41.63
2019-04-22T23:36:18.584Z,41.87
2019-04-22T23:38:59.327Z,42.12
2019-04-22T23:44:10.133Z,42.25
2019-04-22T23:46:47.059Z,42.09
2019-04-22T23:49:22.281Z,42.40
2019-04-22T23:52:02.399Z,42.12
2019-04-22T23:54:32.602Z,42.32
2019-04-22T23:56:51.957Z,42.53
2019-04-22T23:59:44.926Z,42.62
