createdAt,value
2019-03-13T00:02:27.237Z,66.40
2019-03-13T00:05:16.975Z,67.70
2019-03-13T00:07:46.584Z,71.40
2019-03-13T00:10:24.550Z,73.70
2019-03-13T00:12:52.798Z,76.20
2019-03-13T00:15:54.740Z,77.80
2019-03-13T00:18:30.921Z,79.20
2019-03-13T00:21:02.198Z,81.00
2019-03-13T00:23:33.370Z,82.80
2019-03-13T00:26:02.585Z,84.20
2019-03-13T00:28:35.013Z,85.10
2019-03-13T00:31:09.450Z,86.40
2019-03-13T00:33:42.494Z,87.50
2019-03-13T00:36:20.891Z,88.70
2019-03-13T00:38:50.262Z,89.00
2019-03-13T00:41:29.686Z,87.60
2019-03-13T00:44:00.716Z,87.40
2019-03-13T00:46:30.575Z,88.60
2019-03-13T00:48:59.489Z,89.00
2019-03-13T00:51:28.000Z,88.60
2019-03-13T00:53:58.652Z,89.20
2019-03-13T00:56:53.038Z,88.50
2019-03-13T01:02:14.582Z,88.60
2019-03-13T01:04:47.494Z,87.80
2019-03-13T01:07:18.542Z,86.40
2019-03-13T01:09:47.056Z,86.00
2019-03-13T01:12:32.866Z,86.40
2019-03-13T01:15:31.613Z,86.10
2019-03-13T01:18:00.591Z,86.20
2019-03-13T01:20:29.716Z,86.60
2019-03-13T01:22:58.050Z,87.10
2019-03-13T01:25:35.467Z,87.90
2019-03-13T01:28:04.200Z,88.20
2019-03-13T01:30:44.652Z,88.30
2019-03-13T01:33:14.727Z,88.70
2019-03-13T01:35:52.618Z,88.50
2019-03-13T01:38:21.297Z,88.80
2019-03-13T01:40:56.720Z,89.30
2019-03-13T01:43:36.340Z,89.30
2019-03-13T01:46:06.077Z,89.50
2019-03-13T01:48:34.636Z,89.60
2019-03-13T01:51:03.695Z,89.40
2019-03-13T01:53:32.484Z,90.00
2019-03-13T01:56:03.185Z,90.80
2019-03-13T01:58:32.781Z,90.70
2019-03-13T02:01:01.294Z,90.80
2019-03-13T02:03:30.569Z,91.00
2019-03-13T02:05:58.743Z,91.10
2019-03-13T02:08:28.254Z,91.20
2019-03-13T02:10:56.388Z,91.20
2019-03-13T02:13:24.415Z,91.20
2019-03-13T02:15:53.125Z,91.20
2019-03-13T02:18:21.837Z,91.10
2019-03-13T02:20:51.199Z,91.20
2019-03-13T02:23:20.764Z,91.10
2019-03-13T02:25:49.216Z,91.10
2019-03-13T02:28:17.772Z,91.10
2019-03-13T02:30:47.785Z,91.10
2019-03-13T02:33:16.213Z,91.10
2019-03-13T02:35:44.256Z,90.80
2019-03-13T02:38:12.211Z,90.70
2019-03-13T02:40:40.782Z,90.70
2019-03-13T02:43:11.363Z,90.70
2019-03-13T02:45:39.599Z,90.50
2019-03-13T02:48:08.471Z,90.00
2019-03-13T02:50:36.555Z,89.90
2019-03-13T02:53:04.317Z,89.40
2019-03-13T02:55:32.408Z,88.60
2019-03-13T02:58:00.535Z,88.20
2019-03-13T03:00:44.302Z,88.10
2019-03-13T03:03:28.157Z,88.20
2019-03-13T03:05:59.956Z,88.10
2019-03-13T03:08:30.123Z,88.50
2019-03-13T03:11:02.644Z,89.10
2019-03-13T03:13:38.649Z,89.50
2019-03-13T03:16:22.969Z,90.20
2019-03-13T03:18:47.526Z,90.50
2019-03-13T03:21:14.922Z,90.90
2019-03-13T03:23:48.844Z,91.10
2019-03-13T03:26:20.390Z,91.40
2019-03-13T03:28:48.506Z,91.60
2019-03-13T03:31:17.382Z,91.90
2019-03-13T03:34:06.842Z,92.00
2019-03-13T03:36:39.332Z,92.10
2019-03-13T03:39:10.363Z,92.10
2019-03-13T03:41:38.895Z,92.10
2019-03-13T03:44:17.794Z,92.10
2019-03-13T03:46:50.898Z,92.30
2019-03-13T03:49:19.257Z,92.40
2019-03-13T03:51:49.435Z,92.50
2019-03-13T03:54:20.685Z,92.50
2019-03-13T03:56:51.237Z,92.60
2019-03-13T03:59:26.523Z,92.60
2019-03-13T04:01:54.762Z,92.70
2019-03-13T04:04:23.992Z,92.80
2019-03-13T04:06:52.910Z,92.90
2019-03-13T04:09:23.575Z,93.10
2019-03-13T04:11:59.765Z,93.40
2019-03-13T04:14:30.830Z,93.70
2019-03-13T04:17:13.456Z,94.20
2019-03-13T04:19:47.589Z,94.70
2019-03-13T04:22:15.220Z,95.50
2019-03-13T04:24:43.052Z,96.40
2019-03-13T04:27:20.423Z,96.80
2019-03-13T04:29:54.335Z,96.70
2019-03-13T04:32:22.327Z,96.70
2019-03-13T04:34:50.699Z,97.00
2019-03-13T04:37:18.587Z,97.10
2019-03-13T04:40:27.416Z,97.00
2019-03-13T04:42:55.310Z,97.30
2019-03-13T04:45:23.145Z,97.30
2019-03-13T04:47:54.258Z,97.20
2019-03-13T04:50:21.895Z,97.30
2019-03-13T04:52:49.901Z,97.30
2019-03-13T04:55:17.874Z,97.60
2019-03-13T04:57:45.798Z,97.60
2019-03-13T05:00:14.224Z,97.60
2019-03-13T05:02:42.290Z,97.70
2019-03-13T05:05:47.053Z,97.90
2019-03-13T05:08:29.974Z,97.80
2019-03-13T05:10:57.661Z,97.80
2019-03-13T05:13:25.645Z,97.40
2019-03-13T05:16:13.216Z,97.90
2019-03-13T05:18:41.257Z,97.90
2019-03-13T05:21:10.946Z,98.10
2019-03-13T05:23:38.644Z,97.90
2019-03-13T05:26:07.008Z,97.80
2019-03-13T05:28:34.793Z,97.20
2019-03-13T05:31:02.496Z,97.20
2019-03-13T05:33:30.346Z,97.40
2019-03-13T05:35:58.641Z,97.40
2019-03-13T05:38:26.424Z,97.40
2019-03-13T05:40:54.449Z,97.50
2019-03-13T05:43:22.448Z,97.20
2019-03-13T05:45:53.144Z,97.40
2019-03-13T05:48:20.917Z,97.40
2019-03-13T05:50:48.759Z,97.60
2019-03-13T05:53:30.468Z,97.60
2019-03-13T05:55:58.610Z,97.40
2019-03-13T05:58:26.181Z,97.40
2019-03-13T06:00:54.122Z,97.20
2019-03-13T06:03:24.621Z,97.30
2019-03-13T06:05:52.379Z,97.30
2019-03-13T06:08:20.064Z,97.30
2019-03-13T06:10:47.761Z,96.90
2019-03-13T06:13:15.715Z,96.80
2019-03-13T06:15:56.529Z,96.70
2019-03-13T06:18:24.218Z,96.80
2019-03-13T06:20:52.989Z,96.50
2019-03-13T06:23:31.636Z,96.40
2019-03-13T06:26:04.089Z,96.40
2019-03-13T06:28:32.017Z,96.40
2019-03-13T06:30:59.754Z,96.30
2019-03-13T06:33:30.334Z,96.50
2019-03-13T06:35:58.070Z,96.40
2019-03-13T06:38:25.962Z,96.50
2019-03-13T06:40:53.864Z,96.50
2019-03-13T06:43:21.466Z,96.60
2019-03-13T06:45:49.379Z,96.40
2019-03-13T06:48:17.039Z,96.40
2019-03-13T06:50:44.732Z,96.30
2019-03-13T06:53:12.544Z,96.30
2019-03-13T06:55:40.370Z,96.00
2019-03-13T06:58:07.937Z,95.80
2019-03-13T07:01:23.007Z,95.70
2019-03-13T07:04:08.451Z,95.40
2019-03-13T07:06:59.414Z,95.00
2019-03-13T07:10:21.178Z,94.90
2019-03-13T07:13:12.273Z,94.60
2019-03-13T07:15:45.715Z,94.00
2019-03-13T07:18:20.156Z,93.90
2019-03-13T07:21:07.495Z,92.80
2019-03-13T07:24:01.235Z,92.90
2019-03-13T07:26:57.728Z,92.70
2019-03-13T07:30:04.436Z,92.10
2019-03-13T07:32:56.627Z,92.30
2019-03-13T07:35:32.033Z,91.60
2019-03-13T07:38:11.516Z,91.20
2019-03-13T07:41:00.304Z,91.10
2019-03-13T07:43:46.108Z,90.70
2019-03-13T07:46:32.525Z,90.20
2019-03-13T07:49:28.432Z,89.90
2019-03-13T07:52:12.717Z,89.90
2019-03-13T07:55:05.972Z,88.80
2019-03-13T07:57:56.747Z,89.30
2019-03-13T08:00:32.690Z,88.70
2019-03-13T08:03:07.013Z,89.00
2019-03-13T08:06:11.784Z,90.30
2019-03-13T08:12:32.887Z,89.70
2019-03-13T08:15:11.659Z,89.00
2019-03-13T08:18:13.757Z,88.60
2019-03-13T08:20:59.681Z,88.30
2019-03-13T08:23:49.977Z,87.60
2019-03-13T08:26:40.364Z,87.60
2019-03-13T08:29:26.216Z,86.90
2019-03-13T08:32:04.012Z,86.10
2019-03-13T08:34:48.851Z,87.60
2019-03-13T08:37:50.976Z,85.00
2019-03-13T08:40:47.214Z,84.60
2019-03-13T08:43:37.483Z,84.30
2019-03-13T08:46:37.103Z,85.10
2019-03-13T08:52:24.754Z,85.40
2019-03-13T08:58:37.810Z,84.60
2019-03-13T09:01:34.031Z,86.50
2019-03-13T09:04:37.030Z,84.10
2019-03-13T09:07:39.799Z,85.40
2019-03-13T09:10:28.793Z,84.10
2019-03-13T09:13:06.701Z,83.70
2019-03-13T09:15:54.100Z,83.20
2019-03-13T09:18:41.284Z,83.60
2019-03-13T09:21:33.625Z,84.60
2019-03-13T09:24:29.473Z,83.90
2019-03-13T09:27:15.245Z,83.50
2019-03-13T09:30:05.001Z,82.90
2019-03-13T09:32:41.504Z,83.20
2019-03-13T09:35:15.749Z,82.20
2019-03-13T09:38:17.936Z,82.00
2019-03-13T09:41:00.552Z,82.60
2019-03-13T09:43:47.925Z,82.40
2019-03-13T09:46:41.119Z,82.20
2019-03-13T09:49:16.063Z,82.60
2019-03-13T09:52:08.987Z,81.90
2019-03-13T09:55:04.521Z,81.60
2019-03-13T09:57:49.626Z,81.20
2019-03-13T10:00:33.354Z,79.30
2019-03-13T10:03:23.507Z,79.10
2019-03-13T10:06:22.293Z,78.20
2019-03-13T10:08:58.207Z,78.60
2019-03-13T10:11:41.099Z,77.10
2019-03-13T10:14:19.087Z,75.80
2019-03-13T10:17:10.652Z,75.30
2019-03-13T10:19:44.517Z,74.80
2019-03-13T10:22:37.470Z,74.70
2019-03-13T10:25:24.048Z,74.20
2019-03-13T10:28:03.300Z,74.80
2019-03-13T10:30:56.441Z,76.10
2019-03-13T10:33:35.373Z,76.20
2019-03-13T10:36:25.586Z,76.40
2019-03-13T10:39:03.629Z,76.60
2019-03-13T10:41:38.424Z,75.70
2019-03-13T10:44:28.645Z,75.70
2019-03-13T10:47:14.650Z,75.90
2019-03-13T10:49:47.497Z,75.40
2019-03-13T10:52:34.507Z,74.70
2019-03-13T10:55:20.873Z,73.10
2019-03-13T10:58:26.242Z,72.00
2019-03-13T11:01:11.461Z,72.70
2019-03-13T11:04:01.857Z,74.00
2019-03-13T11:06:55.553Z,74.40
2019-03-13T11:09:47.922Z,76.40
2019-03-13T11:12:37.846Z,76.70
2019-03-13T11:15:12.981Z,75.90
2019-03-13T11:17:58.809Z,76.10
2019-03-13T11:20:51.805Z,77.70
2019-03-13T11:23:38.971Z,77.20
2019-03-13T11:26:19.730Z,76.20
2019-03-13T11:29:13.122Z,76.30
2019-03-13T11:32:03.116Z,74.30
2019-03-13T11:34:48.677Z,71.70
2019-03-13T11:37:42.821Z,72.30
2019-03-13T11:40:30.309Z,71.90
2019-03-13T11:43:16.116Z,72.00
2019-03-13T11:46:01.914Z,72.00
2019-03-13T11:48:39.388Z,71.90
2019-03-13T11:51:30.796Z,73.20
2019-03-13T11:54:04.736Z,75.00
2019-03-13T11:56:57.955Z,76.10
2019-03-13T12:00:03.066Z,73.50
2019-03-13T12:02:52.944Z,74.70
2019-03-13T12:05:38.566Z,73.70
2019-03-13T12:08:24.666Z,75.50
2019-03-13T12:11:18.222Z,76.70
2019-03-13T12:14:04.440Z,77.20
2019-03-13T12:16:57.868Z,77.80
2019-03-13T12:19:45.740Z,78.90
2019-03-13T12:22:27.720Z,79.10
2019-03-13T12:25:21.246Z,79.80
2019-03-13T12:28:39.161Z,78.90
2019-03-13T12:31:29.511Z,79.00
2019-03-13T12:34:50.794Z,78.00
2019-03-13T12:41:12.632Z,77.20
2019-03-13T12:44:05.887Z,82.20
2019-03-13T12:47:11.096Z,84.40
2019-03-13T12:50:07.839Z,85.50
2019-03-13T12:53:15.001Z,86.60
2019-03-13T12:56:17.626Z,85.10
2019-03-13T12:59:03.714Z,83.50
2019-03-13T13:01:52.166Z,82.90
2019-03-13T13:04:35.611Z,82.60
2019-03-13T13:07:23.685Z,82.80
2019-03-13T13:10:09.671Z,82.50
2019-03-13T13:12:51.721Z,80.20
2019-03-13T13:16:14.574Z,77.10
2019-03-13T13:18:53.558Z,75.90
2019-03-13T13:21:21.871Z,76.30
2019-03-13T13:23:50.579Z,76.20
2019-03-13T13:26:18.455Z,77.40
2019-03-13T13:28:46.598Z,78.70
2019-03-13T13:31:20.360Z,81.00
2019-03-13T13:33:48.292Z,84.40
2019-03-13T13:36:17.070Z,87.20
2019-03-13T13:38:50.058Z,89.20
2019-03-13T13:41:24.078Z,91.60
2019-03-13T13:43:52.269Z,92.30
2019-03-13T13:46:24.575Z,93.30
2019-03-13T13:48:53.069Z,93.70
2019-03-13T13:51:24.873Z,94.30
2019-03-13T13:54:04.112Z,94.90
2019-03-13T13:56:32.674Z,94.90
2019-03-13T13:59:09.580Z,94.10
2019-03-13T14:01:37.851Z,93.10
2019-03-13T14:04:17.415Z,93.10
2019-03-13T14:09:26.624Z,91.90
2019-03-13T14:11:54.289Z,91.10
2019-03-13T14:14:21.994Z,90.60
2019-03-13T14:16:52.421Z,89.60
2019-03-13T14:19:20.554Z,88.10
2019-03-13T14:21:48.349Z,87.70
2019-03-13T14:24:17.424Z,85.90
2019-03-13T14:26:49.111Z,86.50
2019-03-13T14:29:19.161Z,85.60
2019-03-13T14:31:51.193Z,84.80
2019-03-13T14:34:18.936Z,85.40
2019-03-13T14:36:47.800Z,86.30
2019-03-13T14:39:20.299Z,86.10
2019-03-13T14:41:51.382Z,85.50
2019-03-13T14:44:26.303Z,85.20
2019-03-13T14:46:56.278Z,83.80
2019-03-13T14:49:24.408Z,83.70
2019-03-13T14:51:52.537Z,82.80
2019-03-13T14:54:20.107Z,83.30
2019-03-13T14:56:49.780Z,82.90
2019-03-13T14:59:17.679Z,83.50
2019-03-13T15:01:46.661Z,83.00
2019-03-13T15:04:14.630Z,83.00
2019-03-13T15:06:42.361Z,81.60
2019-03-13T15:09:10.352Z,81.10
2019-03-13T15:11:38.511Z,82.00
2019-03-13T15:14:06.849Z,82.30
2019-03-13T15:16:34.643Z,82.20
2019-03-13T15:19:08.414Z,83.20
2019-03-13T15:21:36.235Z,83.40
2019-03-13T15:24:04.283Z,83.00
2019-03-13T15:26:33.914Z,83.80
2019-03-13T15:29:02.101Z,84.20
2019-03-13T15:31:54.387Z,84.20
2019-03-13T15:34:30.517Z,85.90
2019-03-13T15:36:58.393Z,86.10
2019-03-13T15:39:34.532Z,85.60
2019-03-13T15:42:22.900Z,85.90
2019-03-13T15:44:55.575Z,83.60
2019-03-13T15:47:26.434Z,84.50
2019-03-13T15:49:57.286Z,83.20
2019-03-13T15:52:26.870Z,82.40
2019-03-13T15:54:56.629Z,83.00
2019-03-13T15:57:26.379Z,82.30
2019-03-13T15:59:55.135Z,82.70
2019-03-13T16:02:22.922Z,83.00
2019-03-13T16:04:50.972Z,82.70
2019-03-13T16:07:33.203Z,83.30
2019-03-13T16:10:05.190Z,82.40
2019-03-13T16:12:35.151Z,82.30
2019-03-13T16:15:06.970Z,82.00
2019-03-13T16:17:34.902Z,82.20
2019-03-13T16:20:03.727Z,81.80
2019-03-13T16:22:31.586Z,81.10
2019-03-13T16:25:01.905Z,81.70
2019-03-13T16:27:29.828Z,82.00
2019-03-13T16:30:00.431Z,81.10
2019-03-13T16:32:43.327Z,81.60
2019-03-13T16:34:57.983Z,80.80
2019-03-13T16:37:25.857Z,80.80
2019-03-13T16:39:53.953Z,80.90
2019-03-13T16:42:40.493Z,81.30
2019-03-13T16:45:11.690Z,81.80
2019-03-13T16:47:45.452Z,81.40
2019-03-13T16:50:24.211Z,81.70
2019-03-13T16:52:52.683Z,82.20
2019-03-13T16:55:23.597Z,82.90
2019-03-13T16:57:51.676Z,82.70
2019-03-13T17:00:21.981Z,82.40
2019-03-13T17:02:49.975Z,82.60
2019-03-13T17:05:17.941Z,83.70
2019-03-13T17:07:49.870Z,83.50
2019-03-13T17:10:18.442Z,83.30
2019-03-13T17:12:47.111Z,84.00
2019-03-13T17:15:21.976Z,84.50
2019-03-13T17:17:50.593Z,85.00
2019-03-13T17:20:22.183Z,85.40
2019-03-13T17:22:50.346Z,85.50
2019-03-13T17:25:23.362Z,85.60
2019-03-13T17:27:53.053Z,85.80
2019-03-13T17:30:23.226Z,85.80
2019-03-13T17:32:51.215Z,85.70
2019-03-13T17:35:18.815Z,85.80
2019-03-13T17:37:46.742Z,86.00
2019-03-13T17:40:18.030Z,86.10
2019-03-13T17:42:46.007Z,86.00
2019-03-13T17:45:15.429Z,86.20
2019-03-13T17:47:43.199Z,86.00
2019-03-13T17:50:12.903Z,85.20
2019-03-13T17:52:40.430Z,86.00
2019-03-13T17:55:09.088Z,85.50
2019-03-13T17:57:37.131Z,85.50
2019-03-13T18:00:06.748Z,85.60
2019-03-13T18:02:35.337Z,85.50
2019-03-13T18:05:05.981Z,85.30
2019-03-13T18:07:33.439Z,85.40
2019-03-13T18:10:00.922Z,85.50
2019-03-13T18:12:28.416Z,85.70
2019-03-13T18:14:56.004Z,85.50
2019-03-13T18:17:23.476Z,85.40
2019-03-13T18:19:51.577Z,85.10
2019-03-13T18:22:19.976Z,85.50
2019-03-13T18:24:47.498Z,85.80
2019-03-13T18:27:15.752Z,85.90
2019-03-13T18:29:45.709Z,86.10
2019-03-13T18:32:13.781Z,85.80
2019-03-13T18:34:47.083Z,86.00
2019-03-13T18:37:14.644Z,86.10
2019-03-13T18:39:42.140Z,86.60
2019-03-13T18:42:09.773Z,87.10
2019-03-13T18:44:38.166Z,88.00
2019-03-13T18:47:06.056Z,88.50
2019-03-13T18:49:34.880Z,88.70
2019-03-13T18:52:02.743Z,89.10
2019-03-13T18:54:30.472Z,89.80
2019-03-13T18:56:58.641Z,90.10
2019-03-13T18:59:26.687Z,90.20
2019-03-13T19:01:54.401Z,90.50
2019-03-13T19:04:22.188Z,91.10
2019-03-13T19:06:51.235Z,91.20
2019-03-13T19:09:19.270Z,91.70
2019-03-13T19:11:46.959Z,92.20
2019-03-13T19:14:15.254Z,92.40
2019-03-13T19:16:43.849Z,92.60
2019-03-13T19:19:11.758Z,93.00
2019-03-13T19:21:39.379Z,93.40
2019-03-13T19:24:08.442Z,93.30
2019-03-13T19:26:36.167Z,93.70
2019-03-13T19:29:03.954Z,94.00
2019-03-13T19:31:31.662Z,94.50
2019-03-13T19:33:59.802Z,94.90
2019-03-13T19:36:28.414Z,94.90
2019-03-13T19:39:03.643Z,95.20
2019-03-13T19:41:31.477Z,95.10
2019-03-13T19:43:59.465Z,95.10
2019-03-13T19:46:27.141Z,95.80
2019-03-13T19:48:54.770Z,95.60
2019-03-13T19:51:26.629Z,95.60
2019-03-13T19:53:54.397Z,95.70
2019-03-13T19:56:22.632Z,95.70
2019-03-13T19:58:52.431Z,95.80
2019-03-13T20:01:20.068Z,95.80
2019-03-13T20:03:55.086Z,95.70
2019-03-13T20:06:17.114Z,95.70
2019-03-13T20:08:44.737Z,95.80
2019-03-13T20:11:12.229Z,95.80
2019-03-13T20:13:40.305Z,95.80
2019-03-13T20:16:07.911Z,95.60
2019-03-13T20:18:35.460Z,95.60
2019-03-13T20:21:03.284Z,95.70
2019-03-13T20:23:30.884Z,95.70
2019-03-13T20:25:58.710Z,95.70
2019-03-13T20:28:26.292Z,95.80
2019-03-13T20:30:54.147Z,95.80
2019-03-13T20:33:21.941Z,96.10
2019-03-13T20:35:50.201Z,96.20
2019-03-13T20:38:18.083Z,96.10
2019-03-13T20:40:55.282Z,96.10
2019-03-13T20:43:22.938Z,96.20
2019-03-13T20:46:04.965Z,96.30
2019-03-13T20:48:36.169Z,96.20
2019-03-13T20:51:05.873Z,96.20
2019-03-13T20:53:33.772Z,96.20
2019-03-13T20:56:02.789Z,96.40
2019-03-13T20:58:33.500Z,96.50
2019-03-13T21:01:01.437Z,96.50
2019-03-13T21:03:32.239Z,96.70
2019-03-13T21:06:00.804Z,96.60
2019-03-13T21:08:28.987Z,96.70
2019-03-13T21:10:56.546Z,96.60
2019-03-13T21:13:24.119Z,96.80
2019-03-13T21:15:56.980Z,97.10
2019-03-13T21:18:25.265Z,97.10
2019-03-13T21:20:52.740Z,97.10
2019-03-13T21:23:20.484Z,97.10
2019-03-13T21:25:48.201Z,97.20
2019-03-13T21:28:15.901Z,97.10
2019-03-13T21:30:51.733Z,97.30
2019-03-13T21:33:26.908Z,97.30
2019-03-13T21:35:55.106Z,97.70
2019-03-13T21:38:23.203Z,97.90
2019-03-13T21:40:53.201Z,98.00
2019-03-13T21:43:20.851Z,98.30
2019-03-13T21:45:49.731Z,98.20
2019-03-13T21:48:17.590Z,98.30
2019-03-13T21:50:45.646Z,98.30
2019-03-13T21:53:13.527Z,98.70
2019-03-13T21:55:49.169Z,99.00
2019-03-13T21:58:21.708Z,99.10
2019-03-13T22:00:59.581Z,99.30
2019-03-13T22:03:31.163Z,99.40
2019-03-13T22:06:03.477Z,99.40
2019-03-13T22:08:36.574Z,99.50
2019-03-13T22:11:07.688Z,99.70
2019-03-13T22:13:38.054Z,99.80
2019-03-13T22:16:13.756Z,99.90
2019-03-13T22:18:42.703Z,99.90
2019-03-13T22:21:11.252Z,99.90
2019-03-13T22:23:39.366Z,99.90
2019-03-13T22:26:07.310Z,99.90
2019-03-13T22:28:35.208Z,99.90
2019-03-13T22:31:03.263Z,99.90
2019-03-13T22:33:31.140Z,99.80
2019-03-13T22:35:59.738Z,99.80
2019-03-13T22:38:34.517Z,99.90
2019-03-13T22:41:12.961Z,99.90
2019-03-13T22:43:40.872Z,99.90
2019-03-13T22:46:08.698Z,99.70
2019-03-13T22:48:37.157Z,99.70
2019-03-13T22:51:05.074Z,99.80
2019-03-13T22:53:33.191Z,99.80
2019-03-13T22:56:03.285Z,99.80
2019-03-13T22:58:31.194Z,99.90
2019-03-13T23:01:06.142Z,99.90
2019-03-13T23:03:34.027Z,99.90
2019-03-13T23:06:02.679Z,99.90
2019-03-13T23:08:31.267Z,99.90
2019-03-13T23:10:59.143Z,99.80
2019-03-13T23:13:26.974Z,99.80
2019-03-13T23:15:55.260Z,99.90
2019-03-13T23:21:16.566Z,99.90
2019-03-13T23:23:44.211Z,99.90
2019-03-13T23:26:32.243Z,99.70
2019-03-13T23:29:02.593Z,99.80
2019-03-13T23:31:39.786Z,99.80
2019-03-13T23:34:09.823Z,99.80
2019-03-13T23:36:37.510Z,99.90
2019-03-13T23:39:08.618Z,99.80
2019-03-13T23:41:39.253Z,99.80
2019-03-13T23:44:20.456Z,99.70
2019-03-13T23:46:49.093Z,99.60
2019-03-13T23:49:17.235Z,99.80
2019-03-13T23:52:04.648Z,99.80
2019-03-13T23:58:18.121Z,99.80
