createdAt,value
2022-10-22T09:59:54.020Z,90.20
2022-10-22T10:02:59.993Z,82.93
2022-10-22T10:06:06.237Z,74.68
2022-10-22T10:09:20.197Z,71.85
2022-10-22T10:12:43.208Z,69.93
2022-10-22T10:16:05.518Z,67.20
2022-10-22T10:19:27.007Z,69.50
2022-10-22T10:22:40.761Z,67.50
2022-10-22T10:25:45.479Z,63.88
2022-10-22T10:29:10.563Z,60.13
2022-10-22T10:32:31.157Z,60.25
2022-10-22T10:35:46.386Z,63.83
2022-10-22T10:38:59.920Z,65.50
2022-10-22T10:42:15.947Z,59.30
2022-10-22T10:45:26.477Z,63.58
2022-10-22T10:48:43.013Z,61.00
2022-10-22T10:52:01.412Z,60.30
2022-10-22T10:55:24.031Z,66.10
2022-10-22T10:58:48.325Z,65.03
2022-10-22T11:01:58.151Z,74.28
2022-10-22T11:05:34.832Z,74.20
2022-10-22T11:08:50.040Z,69.65
2022-10-22T11:12:00.478Z,72.20
2022-10-22T11:15:34.315Z,81.25
2022-10-22T11:18:47.332Z,82.68
2022-10-22T11:21:57.903Z,80.55
2022-10-22T11:25:05.176Z,73.13
2022-10-22T11:28:25.780Z,77.38
2022-10-22T11:31:31.087Z,74.20
2022-10-22T11:34:45.817Z,74.05
2022-10-22T11:37:51.867Z,69.55
2022-10-22T11:41:02.250Z,66.47
2022-10-22T11:44:19.390Z,64.63
2022-10-22T11:47:33.887Z,66.40
2022-10-22T11:50:48.863Z,59.63
2022-10-22T11:57:16.438Z,57.83
2022-10-22T12:00:40.036Z,54.35
2022-10-22T12:04:22.150Z,57.45
2022-10-22T12:07:47.843Z,54.00
2022-10-22T12:11:00.697Z,52.42
2022-10-22T12:14:29.619Z,55.50
2022-10-22T12:17:34.062Z,55.58
2022-10-22T12:20:38.676Z,53.22
2022-10-22T12:23:44.939Z,51.08
2022-10-22T12:26:52.800Z,48.75
2022-10-22T12:29:59.806Z,48.30
2022-10-22T12:33:07.079Z,46.30
2022-10-22T12:36:18.848Z,44.63
2022-10-22T12:39:26.926Z,40.83
2022-10-22T12:42:31.034Z,38.72
2022-10-22T12:45:37.834Z,35.83
2022-10-22T12:48:44.908Z,35.97
2022-10-22T12:51:49.907Z,35.67
2022-10-22T12:54:54.785Z,30.35
2022-10-22T12:57:59.300Z,30.33
2022-10-22T13:01:04.035Z,31.70
2022-10-22T13:04:27.121Z,32.72
2022-10-22T13:07:39.534Z,31.60
2022-10-22T13:10:50.986Z,29.42
2022-10-22T13:14:03.468Z,29.55
2022-10-22T13:17:15.006Z,30.67
2022-10-22T13:20:22.622Z,30.85
2022-10-22T13:23:29.949Z,29.13
2022-10-22T13:26:37.229Z,31.00
2022-10-22T13:29:41.826Z,28.05
2022-10-22T13:32:55.098Z,28.45
2022-10-22T13:35:59.510Z,29.52
2022-10-22T13:39:06.350Z,28.67
2022-10-22T13:42:12.711Z,28.65
2022-10-22T13:45:17.700Z,27.23
2022-10-22T13:48:25.144Z,28.30
2022-10-22T13:51:34.943Z,28.13
2022-10-22T13:54:39.702Z,26.70
2022-10-22T13:57:44.589Z,27.15
2022-10-22T14:00:57.979Z,27.48
2022-10-22T14:04:05.186Z,29.27
2022-10-22T14:07:16.674Z,29.20
2022-10-22T14:10:23.120Z,27.70
2022-10-22T14:13:27.374Z,28.25
2022-10-22T14:16:33.152Z,25.25
2022-10-22T14:19:37.690Z,27.38
2022-10-22T14:22:42.137Z,27.17
2022-10-22T14:25:47.066Z,27.08
2022-10-22T14:32:20.276Z,24.33
2022-10-22T14:35:25.616Z,24.75
2022-10-22T14:41:35.059Z,23.80
2022-10-22T14:44:40.423Z,22.90
2022-10-22T14:47:45.099Z,23.90
2022-10-22T14:50:49.549Z,22.45
2022-10-22T14:53:53.951Z,21.60
2022-10-22T14:56:58.130Z,20.75
2022-10-22T15:00:04.997Z,21.40
2022-10-22T15:03:10.279Z,21.77
2022-10-22T15:06:15.128Z,20.70
2022-10-22T15:09:19.600Z,22.73
2022-10-22T15:12:23.655Z,19.80
2022-10-22T15:15:31.638Z,17.88
2022-10-22T15:18:42.633Z,18.20
2022-10-22T15:21:47.155Z,18.35
2022-10-22T15:24:53.512Z,17.90
2022-10-22T15:28:01.867Z,19.10
2022-10-22T15:31:14.604Z,18.40
2022-10-22T15:34:28.304Z,17.85
2022-10-22T15:37:33.123Z,18.60
2022-10-22T15:40:37.534Z,17.73
2022-10-22T15:43:42.060Z,18.42
2022-10-22T15:46:46.629Z,19.38
2022-10-22T15:49:51.211Z,18.85
2022-10-22T15:52:56.389Z,17.20
2022-10-22T15:59:04.544Z,15.98
2022-10-22T16:02:11.121Z,18.10
2022-10-22T16:05:15.540Z,18.55
2022-10-22T16:08:19.969Z,13.65
2022-10-22T16:11:24.215Z,19.35
2022-10-22T16:14:28.975Z,20.52
2022-10-22T16:17:33.634Z,32.55
2022-10-22T16:20:42.152Z,23.13
2022-10-22T16:23:46.631Z,20.27
2022-10-22T16:26:52.593Z,19.23
2022-10-22T16:29:56.745Z,18.38
2022-10-22T16:33:05.571Z,17.67
2022-10-22T16:36:11.501Z,19.88
2022-10-22T16:39:16.445Z,17.70
2022-10-22T16:42:20.741Z,17.73
2022-10-22T16:45:25.258Z,19.63
2022-10-22T16:48:29.466Z,18.13
2022-10-22T16:51:34.599Z,18.77
2022-10-22T16:54:39.012Z,20.20
2022-10-22T16:57:43.718Z,20.15
2022-10-22T17:00:48.538Z,42.90
2022-10-22T17:03:54.684Z,34.33
2022-10-22T17:06:58.715Z,34.42
2022-10-22T17:10:03.496Z,36.47
2022-10-22T17:16:13.880Z,32.08
2022-10-22T17:19:18.315Z,24.10
2022-10-22T17:22:23.014Z,24.40
2022-10-22T17:25:40.710Z,23.95
2022-10-22T17:28:44.980Z,23.20
2022-10-22T17:31:50.210Z,24.77
2022-10-22T17:34:54.927Z,23.75
2022-10-22T17:37:59.186Z,20.52
2022-10-22T17:41:04.436Z,21.85
2022-10-22T17:44:12.265Z,22.17
2022-10-22T17:47:16.955Z,22.15
2022-10-22T17:50:21.476Z,21.58
2022-10-22T17:53:25.972Z,19.83
2022-10-22T17:56:30.610Z,22.80
2022-10-22T17:59:35.502Z,21.20
2022-10-22T18:02:42.417Z,25.67
2022-10-22T18:05:47.409Z,21.50
2022-10-22T18:08:51.764Z,21.98
2022-10-22T18:11:56.133Z,21.85
2022-10-22T18:15:00.581Z,21.63
2022-10-22T18:18:05.028Z,19.30
2022-10-22T18:21:09.250Z,21.55
2022-10-22T18:24:15.172Z,20.38
2022-10-22T18:27:19.561Z,19.95
2022-10-22T18:30:23.858Z,20.60
2022-10-22T18:33:28.241Z,29.10
2022-10-22T18:36:32.639Z,23.30
2022-10-22T18:39:37.022Z,24.00
2022-10-22T18:42:41.848Z,23.42
2022-10-22T18:45:48.389Z,22.08
2022-10-22T18:48:54.460Z,22.88
2022-10-22T18:51:58.679Z,22.05
2022-10-22T18:55:03.206Z,21.90
2022-10-22T18:58:07.501Z,21.65
2022-10-22T19:01:23.562Z,24.05
2022-10-22T19:04:33.476Z,23.02
2022-10-22T19:07:38.003Z,23.77
2022-10-22T19:10:42.234Z,24.40
2022-10-22T19:16:50.996Z,21.55
2022-10-22T19:19:55.423Z,19.08
2022-10-22T19:26:09.995Z,23.55
2022-10-22T19:29:16.760Z,21.60
2022-10-22T19:32:21.450Z,22.63
2022-10-22T19:35:25.859Z,22.92
2022-10-22T19:38:30.174Z,21.20
2022-10-22T19:41:35.162Z,20.98
2022-10-22T19:44:39.423Z,21.35
2022-10-22T19:47:43.919Z,22.30
2022-10-22T19:50:48.555Z,23.60
2022-10-22T19:54:01.843Z,25.30
2022-10-22T19:57:06.506Z,26.67
2022-10-22T20:00:11.161Z,25.83
2022-10-22T20:03:15.595Z,24.30
2022-10-22T20:06:21.767Z,24.23
2022-10-22T20:09:26.057Z,23.42
2022-10-22T20:12:30.515Z,26.17
2022-10-22T20:15:36.125Z,26.70
2022-10-22T20:18:40.518Z,24.67
2022-10-22T20:21:45.945Z,18.05
2022-10-22T20:24:50.479Z,25.77
2022-10-22T20:27:54.659Z,23.08
2022-10-22T20:30:59.305Z,31.52
2022-10-22T20:34:04.315Z,29.25
2022-10-22T20:40:13.262Z,29.58
2022-10-22T20:43:17.567Z,28.50
2022-10-22T20:46:29.254Z,28.33
2022-10-22T20:49:34.018Z,27.88
2022-10-22T20:52:38.501Z,28.95
2022-10-22T20:55:43.059Z,31.70
2022-10-22T20:58:49.109Z,28.45
2022-10-22T21:01:54.364Z,31.58
2022-10-22T21:04:58.886Z,30.50
2022-10-22T21:08:04.885Z,34.83
2022-10-22T21:11:09.523Z,32.70
2022-10-22T21:14:16.471Z,33.03
2022-10-22T21:17:20.970Z,28.98
2022-10-22T21:20:25.470Z,31.85
2022-10-22T21:23:29.755Z,31.08
2022-10-22T21:26:37.872Z,30.85
2022-10-22T21:29:42.181Z,29.90
2022-10-22T21:32:46.731Z,33.63
2022-10-22T21:35:52.911Z,29.52
2022-10-22T21:38:57.158Z,32.47
2022-10-22T21:42:01.588Z,35.00
2022-10-22T21:45:12.065Z,34.95
2022-10-22T21:48:18.972Z,29.88
2022-10-22T21:51:25.379Z,34.30
2022-10-22T21:54:29.878Z,32.50
2022-10-22T21:57:34.208Z,35.20
2022-10-22T22:00:38.671Z,38.80
2022-10-22T22:03:45.246Z,34.40
2022-10-22T22:06:50.134Z,36.60
2022-10-22T22:09:54.374Z,33.40
2022-10-22T22:12:58.657Z,33.58
2022-10-22T22:16:09.181Z,33.80
2022-10-22T22:19:13.390Z,32.35
2022-10-22T22:22:17.674Z,32.55
2022-10-22T22:25:22.370Z,32.83
2022-10-22T22:28:28.890Z,35.25
2022-10-22T22:31:34.847Z,32.97
2022-10-22T22:34:39.080Z,34.55
2022-10-22T22:37:43.600Z,37.83
2022-10-22T22:43:52.833Z,33.37
2022-10-22T22:46:57.253Z,33.78
2022-10-22T22:50:01.835Z,31.35
2022-10-22T22:53:06.337Z,32.33
2022-10-22T22:56:22.843Z,33.15
2022-10-22T22:59:27.256Z,33.00
2022-10-22T23:02:31.838Z,35.05
2022-10-22T23:05:37.741Z,31.90
2022-10-22T23:08:42.719Z,35.00
2022-10-22T23:11:47.244Z,33.25
2022-10-22T23:14:51.440Z,33.78
2022-10-22T23:17:55.872Z,34.20
2022-10-22T23:21:04.545Z,33.55
2022-10-22T23:24:12.798Z,36.28
2022-10-22T23:27:17.579Z,34.90
2022-10-22T23:30:22.081Z,35.67
2022-10-22T23:33:26.771Z,39.88
2022-10-22T23:36:31.586Z,38.05
2022-10-22T23:39:35.818Z,38.63
2022-10-22T23:42:40.319Z,41.97
2022-10-22T23:45:44.676Z,39.10
2022-10-22T23:48:49.314Z,38.20
2022-10-22T23:51:53.369Z,40.78
2022-10-22T23:54:57.748Z,41.30
2022-10-22T23:58:02.220Z,40.20
