createdAt,value
2019-05-19T00:02:12.832Z,99.90
2019-05-19T00:04:42.612Z,99.90
2019-05-19T00:07:12.565Z,99.90
2019-05-19T00:09:42.291Z,99.90
2019-05-19T00:12:11.994Z,99.90
2019-05-19T00:14:41.662Z,99.90
2019-05-19T00:17:11.463Z,99.90
2019-05-19T00:19:41.298Z,99.90
2019-05-19T00:22:11.118Z,99.90
2019-05-19T00:24:41.008Z,99.90
2019-05-19T00:27:10.745Z,99.90
2019-05-19T00:29:40.701Z,99.90
2019-05-19T00:32:10.488Z,99.90
2019-05-19T00:34:40.309Z,99.90
2019-05-19T00:37:10.034Z,99.90
2019-05-19T00:39:39.838Z,99.90
2019-05-19T00:42:09.711Z,99.90
2019-05-19T00:44:39.448Z,99.90
2019-05-19T00:47:09.626Z,99.90
2019-05-19T00:49:41.636Z,99.90
2019-05-19T00:52:11.034Z,99.90
2019-05-19T00:54:40.905Z,99.90
2019-05-19T00:57:12.248Z,99.90
2019-05-19T00:59:43.002Z,99.90
2019-05-19T01:02:12.850Z,99.90
2019-05-19T01:04:42.712Z,99.90
2019-05-19T01:07:12.573Z,99.90
2019-05-19T01:09:42.400Z,99.90
2019-05-19T01:12:31.464Z,99.90
2019-05-19T01:15:01.210Z,99.90
2019-05-19T01:17:31.016Z,99.90
2019-05-19T01:20:00.851Z,99.90
2019-05-19T01:22:30.597Z,99.90
2019-05-19T01:25:00.371Z,99.90
2019-05-19T01:27:30.207Z,99.90
2019-05-19T01:30:00.037Z,99.90
2019-05-19T01:32:30.297Z,99.90
2019-05-19T01:34:59.967Z,99.90
2019-05-19T01:37:29.831Z,99.90
2019-05-19T01:39:59.758Z,99.90
2019-05-19T01:42:29.507Z,99.90
2019-05-19T01:44:59.228Z,99.90
2019-05-19T01:47:28.916Z,99.90
2019-05-19T01:50:16.848Z,99.90
2019-05-19T01:52:31.095Z,99.90
2019-05-19T01:55:00.859Z,99.90
2019-05-19T01:57:30.617Z,99.90
2019-05-19T02:00:00.368Z,99.90
2019-05-19T02:02:30.063Z,99.90
2019-05-19T02:04:59.768Z,99.90
2019-05-19T02:07:29.644Z,99.90
2019-05-19T02:10:00.243Z,99.90
2019-05-19T02:12:30.159Z,99.90
2019-05-19T02:14:59.984Z,99.90
2019-05-19T02:17:29.837Z,99.90
2019-05-19T02:19:59.780Z,99.90
2019-05-19T02:22:29.837Z,99.90
2019-05-19T02:24:59.723Z,99.90
2019-05-19T02:27:29.524Z,99.90
2019-05-19T02:29:59.296Z,99.90
2019-05-19T02:32:29.136Z,99.90
2019-05-19T02:34:58.872Z,99.90
2019-05-19T02:37:28.683Z,99.90
2019-05-19T02:39:58.470Z,99.90
2019-05-19T02:42:31.849Z,99.90
2019-05-19T02:45:04.954Z,99.90
2019-05-19T02:47:35.678Z,99.90
2019-05-19T02:50:07.626Z,99.90
2019-05-19T02:52:39.887Z,99.90
2019-05-19T02:55:10.887Z,99.90
2019-05-19T02:57:42.665Z,99.90
2019-05-19T03:00:13.619Z,99.90
2019-05-19T03:02:43.373Z,99.90
2019-05-19T03:05:13.824Z,99.90
2019-05-19T03:07:43.509Z,99.90
2019-05-19T03:10:13.626Z,99.90
2019-05-19T03:12:43.420Z,99.90
2019-05-19T03:15:13.392Z,99.90
2019-05-19T03:17:43.158Z,99.90
2019-05-19T03:20:12.989Z,99.90
2019-05-19T03:22:42.786Z,99.90
2019-05-19T03:25:12.822Z,99.90
2019-05-19T03:27:42.645Z,99.90
2019-05-19T03:30:30.770Z,99.90
2019-05-19T03:33:02.074Z,99.90
2019-05-19T03:35:31.859Z,99.90
2019-05-19T03:38:01.590Z,99.90
2019-05-19T03:40:31.250Z,99.90
2019-05-19T03:43:01.054Z,99.90
2019-05-19T03:45:30.825Z,99.90
2019-05-19T03:48:00.671Z,99.90
2019-05-19T03:50:30.425Z,99.90
2019-05-19T03:53:00.843Z,99.90
2019-05-19T03:55:30.525Z,99.90
2019-05-19T03:58:00.317Z,99.90
2019-05-19T04:00:30.196Z,99.90
2019-05-19T04:02:59.902Z,99.90
2019-05-19T04:05:29.711Z,99.90
2019-05-19T04:07:59.679Z,99.90
2019-05-19T04:10:29.487Z,99.90
2019-05-19T04:12:59.182Z,99.90
2019-05-19T04:15:28.912Z,99.90
2019-05-19T04:17:58.657Z,99.90
2019-05-19T04:20:28.331Z,99.90
2019-05-19T04:22:58.048Z,99.90
2019-05-19T04:25:27.776Z,99.90
2019-05-19T04:27:57.588Z,99.90
2019-05-19T04:30:27.437Z,99.90
2019-05-19T04:32:57.143Z,99.90
2019-05-19T04:35:27.050Z,99.90
2019-05-19T04:37:57.025Z,99.90
2019-05-19T04:40:26.727Z,99.90
2019-05-19T04:42:56.534Z,99.90
2019-05-19T04:45:26.362Z,99.90
2019-05-19T04:47:56.159Z,99.90
2019-05-19T04:50:26.119Z,99.90
2019-05-19T04:52:55.791Z,99.90
2019-05-19T04:55:25.601Z,99.90
2019-05-19T04:57:55.383Z,99.90
2019-05-19T05:00:25.478Z,99.90
2019-05-19T05:02:55.176Z,99.90
2019-05-19T05:05:24.866Z,99.90
2019-05-19T05:07:54.660Z,99.90
2019-05-19T05:10:24.650Z,99.90
2019-05-19T05:12:54.356Z,99.90
2019-05-19T05:15:24.168Z,99.90
2019-05-19T05:17:53.875Z,99.90
2019-05-19T05:20:23.754Z,99.90
2019-05-19T05:22:53.577Z,99.90
2019-05-19T05:25:23.417Z,99.90
2019-05-19T05:27:53.209Z,99.90
2019-05-19T05:30:23.046Z,99.90
2019-05-19T05:32:52.894Z,99.90
2019-05-19T05:35:22.617Z,99.90
2019-05-19T05:37:52.438Z,99.90
2019-05-19T05:40:22.202Z,99.90
2019-05-19T05:42:52.109Z,99.90
2019-05-19T05:45:21.932Z,99.90
2019-05-19T05:47:51.755Z,99.90
2019-05-19T05:50:21.883Z,99.90
2019-05-19T05:52:51.931Z,99.90
2019-05-19T05:55:21.686Z,99.90
2019-05-19T05:57:51.618Z,99.90
2019-05-19T06:00:21.878Z,99.90
2019-05-19T06:02:51.642Z,99.90
2019-05-19T06:05:21.449Z,99.90
2019-05-19T06:07:51.324Z,99.90
2019-05-19T06:10:21.164Z,99.90
2019-05-19T06:12:51.275Z,99.90
2019-05-19T06:15:21.026Z,99.90
2019-05-19T06:17:50.933Z,99.90
2019-05-19T06:20:20.709Z,99.90
2019-05-19T06:22:56.253Z,99.90
2019-05-19T06:25:22.245Z,99.90
2019-05-19T06:27:52.109Z,99.90
2019-05-19T06:30:23.623Z,99.90
2019-05-19T06:32:55.132Z,99.90
2019-05-19T06:35:25.181Z,99.90
2019-05-19T06:37:54.931Z,99.90
2019-05-19T06:40:24.877Z,99.90
2019-05-19T06:42:54.696Z,99.90
2019-05-19T06:45:24.687Z,99.90
2019-05-19T06:47:54.482Z,99.90
2019-05-19T06:50:24.275Z,99.90
2019-05-19T06:52:54.134Z,99.90
2019-05-19T06:55:25.319Z,99.90
2019-05-19T06:57:56.732Z,99.90
2019-05-19T07:00:26.605Z,99.90
2019-05-19T07:02:56.473Z,99.90
2019-05-19T07:05:26.642Z,99.90
2019-05-19T07:07:56.665Z,99.90
2019-05-19T07:10:26.421Z,99.90
2019-05-19T07:12:56.207Z,99.90
2019-05-19T07:15:25.888Z,99.90
2019-05-19T07:17:55.649Z,99.90
2019-05-19T07:20:25.493Z,99.90
2019-05-19T07:22:55.406Z,99.90
2019-05-19T07:25:25.751Z,99.90
2019-05-19T07:27:55.467Z,99.90
2019-05-19T07:30:25.400Z,99.90
2019-05-19T07:32:55.161Z,99.90
2019-05-19T07:35:25.342Z,99.90
2019-05-19T07:37:55.104Z,99.90
2019-05-19T07:40:24.837Z,99.90
2019-05-19T07:42:54.559Z,99.90
2019-05-19T07:45:24.635Z,99.90
2019-05-19T07:47:54.409Z,99.90
2019-05-19T07:50:24.292Z,99.90
2019-05-19T07:52:54.188Z,99.90
2019-05-19T07:55:23.941Z,99.90
2019-05-19T07:57:53.641Z,99.90
2019-05-19T08:00:23.584Z,99.90
2019-05-19T08:02:53.526Z,99.90
2019-05-19T08:05:23.311Z,99.90
2019-05-19T08:07:53.219Z,99.90
2019-05-19T08:10:23.015Z,99.90
2019-05-19T08:12:52.988Z,99.90
2019-05-19T08:15:22.851Z,99.90
2019-05-19T08:17:52.714Z,99.90
2019-05-19T08:20:22.540Z,99.90
2019-05-19T08:22:52.404Z,99.90
2019-05-19T08:25:22.115Z,99.90
2019-05-19T08:27:51.814Z,99.90
2019-05-19T08:30:21.828Z,99.90
2019-05-19T08:32:54.736Z,99.90
2019-05-19T08:35:24.482Z,99.90
2019-05-19T08:37:54.233Z,99.90
2019-05-19T08:40:23.922Z,99.90
2019-05-19T08:42:53.752Z,99.90
2019-05-19T08:45:23.726Z,99.90
2019-05-19T08:47:53.474Z,99.90
2019-05-19T08:50:23.213Z,99.90
2019-05-19T08:52:53.072Z,99.90
2019-05-19T08:55:22.848Z,99.90
2019-05-19T08:57:52.561Z,99.90
2019-05-19T09:00:22.387Z,99.90
2019-05-19T09:02:52.339Z,99.90
2019-05-19T09:05:22.170Z,99.90
2019-05-19T09:07:51.904Z,99.90
2019-05-19T09:10:22.122Z,99.90
2019-05-19T09:12:51.797Z,99.90
2019-05-19T09:15:21.498Z,99.90
2019-05-19T09:17:54.110Z,99.90
2019-05-19T09:20:22.815Z,99.90
2019-05-19T09:22:53.696Z,99.90
2019-05-19T09:25:24.029Z,99.90
2019-05-19T09:27:54.180Z,99.90
2019-05-19T09:30:23.967Z,99.90
2019-05-19T09:32:53.776Z,99.90
2019-05-19T09:35:23.634Z,99.90
2019-05-19T09:37:53.404Z,99.90
2019-05-19T09:40:26.389Z,99.90
2019-05-19T09:42:54.715Z,99.90
2019-05-19T09:45:24.528Z,99.90
2019-05-19T09:47:54.340Z,99.90
2019-05-19T09:50:24.257Z,99.90
2019-05-19T09:52:54.013Z,99.90
2019-05-19T09:55:23.713Z,99.90
2019-05-19T09:57:53.543Z,99.90
2019-05-19T10:00:23.661Z,99.90
2019-05-19T10:02:53.510Z,99.90
2019-05-19T10:05:23.325Z,99.90
2019-05-19T10:07:52.993Z,99.90
2019-05-19T10:10:36.228Z,99.90
2019-05-19T10:13:06.013Z,99.90
2019-05-19T10:15:35.768Z,99.90
2019-05-19T10:18:05.842Z,99.90
2019-05-19T10:20:35.540Z,99.90
2019-05-19T10:23:05.337Z,99.90
2019-05-19T10:25:35.119Z,99.90
2019-05-19T10:28:04.819Z,99.90
2019-05-19T10:30:34.567Z,99.90
2019-05-19T10:33:04.338Z,99.90
2019-05-19T10:35:34.078Z,99.90
2019-05-19T10:38:03.823Z,99.90
2019-05-19T10:40:33.620Z,99.90
2019-05-19T10:43:03.339Z,99.90
2019-05-19T10:45:33.237Z,99.90
2019-05-19T10:48:03.050Z,99.90
2019-05-19T10:50:32.751Z,99.90
2019-05-19T10:53:02.539Z,99.90
2019-05-19T10:55:36.615Z,99.90
2019-05-19T10:58:03.631Z,99.90
2019-05-19T11:00:33.738Z,99.90
2019-05-19T11:03:05.260Z,99.90
2019-05-19T11:05:35.085Z,99.90
2019-05-19T11:08:05.277Z,99.90
2019-05-19T11:10:35.022Z,99.90
2019-05-19T11:13:04.961Z,99.90
2019-05-19T11:15:34.702Z,99.90
2019-05-19T11:18:06.454Z,99.90
2019-05-19T11:20:35.938Z,99.90
2019-05-19T11:23:05.816Z,99.90
2019-05-19T11:25:35.471Z,99.90
2019-05-19T11:28:05.332Z,99.90
2019-05-19T11:30:35.168Z,99.90
2019-05-19T11:33:05.087Z,99.90
2019-05-19T11:35:34.843Z,99.90
2019-05-19T11:38:04.926Z,99.90
2019-05-19T11:40:34.674Z,99.90
2019-05-19T11:43:04.684Z,99.90
2019-05-19T11:45:34.609Z,99.90
2019-05-19T11:48:04.509Z,99.90
2019-05-19T11:50:34.717Z,99.90
2019-05-19T11:53:04.537Z,99.90
2019-05-19T11:55:34.205Z,99.90
2019-05-19T11:58:04.052Z,99.90
2019-05-19T12:00:33.874Z,99.90
2019-05-19T12:03:03.587Z,99.90
2019-05-19T12:05:33.458Z,99.90
2019-05-19T12:08:03.356Z,99.90
2019-05-19T12:10:33.162Z,99.90
2019-05-19T12:13:02.885Z,99.90
2019-05-19T12:15:32.566Z,99.90
2019-05-19T12:18:02.242Z,99.90
2019-05-19T12:20:32.032Z,99.90
2019-05-19T12:23:01.722Z,99.90
2019-05-19T12:25:31.620Z,99.90
2019-05-19T12:28:01.461Z,99.90
2019-05-19T12:30:32.335Z,99.90
2019-05-19T12:33:02.354Z,99.90
2019-05-19T12:35:32.339Z,99.90
2019-05-19T12:38:02.142Z,99.90
2019-05-19T12:40:33.258Z,99.90
2019-05-19T12:43:03.009Z,99.90
2019-05-19T12:45:32.854Z,99.90
2019-05-19T12:48:03.123Z,99.90
2019-05-19T12:50:32.847Z,99.90
2019-05-19T12:53:03.490Z,99.90
2019-05-19T12:55:33.598Z,99.90
2019-05-19T12:58:03.668Z,99.90
2019-05-19T13:00:33.465Z,99.90
2019-05-19T13:03:03.354Z,99.90
2019-05-19T13:05:33.034Z,99.90
2019-05-19T13:08:02.883Z,99.90
2019-05-19T13:10:32.686Z,99.90
2019-05-19T13:13:03.318Z,99.90
2019-05-19T13:15:32.998Z,99.90
2019-05-19T13:18:02.716Z,99.90
2019-05-19T13:20:32.503Z,99.90
2019-05-19T13:23:02.990Z,99.90
2019-05-19T13:25:32.708Z,98.80
2019-05-19T13:28:02.583Z,96.70
2019-05-19T13:30:32.273Z,96.10
2019-05-19T13:33:02.026Z,96.90
2019-05-19T13:35:31.771Z,96.50
2019-05-19T13:38:01.620Z,95.10
2019-05-19T13:40:33.083Z,96.60
2019-05-19T13:43:02.886Z,98.20
2019-05-19T13:45:32.759Z,97.70
2019-05-19T13:48:02.641Z,97.50
2019-05-19T13:50:32.458Z,97.40
2019-05-19T13:53:02.439Z,96.20
2019-05-19T13:55:32.183Z,97.40
2019-05-19T13:58:03.530Z,94.90
2019-05-19T14:00:33.614Z,94.90
2019-05-19T14:03:03.511Z,93.80
2019-05-19T14:05:34.407Z,92.80
2019-05-19T14:08:04.365Z,91.60
2019-05-19T14:10:34.525Z,92.00
2019-05-19T14:13:04.701Z,90.30
2019-05-19T14:15:34.444Z,87.50
2019-05-19T14:18:04.323Z,89.10
2019-05-19T14:20:33.978Z,84.20
2019-05-19T14:23:03.698Z,81.40
2019-05-19T14:25:33.382Z,84.10
2019-05-19T14:28:03.292Z,82.80
2019-05-19T14:30:33.119Z,84.90
2019-05-19T14:33:03.033Z,86.80
2019-05-19T14:35:32.815Z,90.90
2019-05-19T14:38:02.567Z,92.80
2019-05-19T14:40:32.289Z,94.80
2019-05-19T14:43:02.944Z,96.30
2019-05-19T14:45:33.104Z,97.10
2019-05-19T14:48:03.359Z,98.80
2019-05-19T14:50:33.128Z,99.90
2019-05-19T14:53:03.011Z,99.90
2019-05-19T14:55:32.910Z,99.90
2019-05-19T14:58:02.807Z,99.90
2019-05-19T15:00:32.566Z,99.90
2019-05-19T15:03:02.455Z,99.90
2019-05-19T15:05:33.254Z,99.90
2019-05-19T15:08:03.122Z,99.90
2019-05-19T15:10:32.860Z,99.90
2019-05-19T15:13:02.694Z,97.90
2019-05-19T15:15:32.520Z,98.20
2019-05-19T15:18:02.354Z,96.90
2019-05-19T15:20:32.112Z,96.50
2019-05-19T15:23:01.843Z,95.70
2019-05-19T15:25:31.487Z,95.60
2019-05-19T15:28:05.028Z,96.40
2019-05-19T15:30:32.766Z,96.80
2019-05-19T15:33:02.548Z,98.00
2019-05-19T15:35:32.336Z,98.90
2019-05-19T15:38:02.055Z,96.80
2019-05-19T15:40:31.802Z,97.60
2019-05-19T15:43:01.602Z,97.20
2019-05-19T15:45:35.634Z,98.20
2019-05-19T15:48:05.716Z,97.60
2019-05-19T15:50:35.544Z,97.70
2019-05-19T15:53:05.475Z,98.00
2019-05-19T15:55:35.217Z,98.00
2019-05-19T15:58:16.154Z,98.70
2019-05-19T16:00:36.446Z,99.60
2019-05-19T16:03:06.642Z,99.30
2019-05-19T16:05:36.476Z,99.80
2019-05-19T16:08:06.501Z,99.90
2019-05-19T16:10:36.279Z,99.90
2019-05-19T16:13:07.729Z,99.90
2019-05-19T16:15:37.690Z,99.90
2019-05-19T16:18:07.494Z,99.90
2019-05-19T16:20:37.337Z,99.90
2019-05-19T16:23:07.027Z,99.90
2019-05-19T16:25:36.856Z,99.90
2019-05-19T16:28:07.312Z,99.90
2019-05-19T16:30:37.221Z,99.90
2019-05-19T16:33:07.826Z,99.90
2019-05-19T16:35:37.506Z,99.90
2019-05-19T16:38:07.345Z,99.90
2019-05-19T16:40:37.179Z,99.90
2019-05-19T16:43:06.986Z,99.90
2019-05-19T16:45:36.889Z,99.90
2019-05-19T16:48:06.702Z,99.90
2019-05-19T16:50:36.431Z,99.90
2019-05-19T16:53:06.145Z,99.90
2019-05-19T16:55:35.965Z,99.90
2019-05-19T16:58:20.176Z,99.90
2019-05-19T17:00:37.479Z,99.90
2019-05-19T17:03:08.624Z,99.90
2019-05-19T17:05:38.447Z,99.90
2019-05-19T17:08:08.504Z,99.90
2019-05-19T17:10:38.424Z,99.90
2019-05-19T17:13:08.239Z,99.90
2019-05-19T17:15:38.044Z,99.90
2019-05-19T17:18:08.352Z,99.90
2019-05-19T17:20:38.318Z,99.90
2019-05-19T17:23:08.179Z,99.90
2019-05-19T17:25:37.921Z,99.90
2019-05-19T17:28:07.554Z,99.90
2019-05-19T17:30:37.318Z,99.90
2019-05-19T17:33:07.055Z,99.90
2019-05-19T17:35:36.949Z,99.90
2019-05-19T17:38:06.721Z,99.90
2019-05-19T17:40:38.227Z,99.90
2019-05-19T17:43:08.206Z,99.90
2019-05-19T17:45:38.074Z,99.90
2019-05-19T17:48:14.561Z,99.90
2019-05-19T17:50:40.969Z,99.90
2019-05-19T17:53:10.817Z,99.90
2019-05-19T17:55:42.183Z,99.90
2019-05-19T17:58:11.901Z,99.90
2019-05-19T18:00:44.638Z,99.90
2019-05-19T18:03:15.541Z,99.90
2019-05-19T18:05:45.328Z,99.90
2019-05-19T18:08:15.310Z,99.90
2019-05-19T18:10:45.063Z,99.90
2019-05-19T18:13:14.773Z,99.90
2019-05-19T18:15:44.529Z,99.90
2019-05-19T18:18:14.474Z,99.90
2019-05-19T18:20:46.926Z,99.90
2019-05-19T18:23:15.770Z,99.90
2019-05-19T18:25:45.645Z,99.90
2019-05-19T18:28:15.499Z,99.90
2019-05-19T18:30:45.319Z,99.90
2019-05-19T18:33:15.045Z,99.90
2019-05-19T18:35:45.008Z,99.90
2019-05-19T18:38:14.634Z,99.90
2019-05-19T18:40:44.390Z,99.90
2019-05-19T18:43:14.144Z,99.90
2019-05-19T18:45:43.862Z,99.90
2019-05-19T18:48:13.599Z,99.90
2019-05-19T18:50:43.400Z,99.90
2019-05-19T18:53:13.109Z,99.90
2019-05-19T18:55:42.769Z,99.90
2019-05-19T18:58:12.468Z,99.90
2019-05-19T19:00:42.709Z,99.90
2019-05-19T19:03:13.077Z,99.90
2019-05-19T19:05:42.965Z,99.90
2019-05-19T19:08:12.839Z,99.90
2019-05-19T19:10:42.493Z,99.90
2019-05-19T19:13:12.304Z,99.90
2019-05-19T19:15:42.224Z,99.90
2019-05-19T19:18:11.937Z,99.90
2019-05-19T19:20:41.610Z,99.90
2019-05-19T19:23:11.431Z,99.90
2019-05-19T19:25:41.117Z,99.90
2019-05-19T19:28:10.981Z,99.90
2019-05-19T19:30:40.655Z,99.90
2019-05-19T19:33:10.429Z,99.90
2019-05-19T19:35:40.122Z,99.90
2019-05-19T19:38:09.977Z,99.90
2019-05-19T19:40:39.643Z,99.90
2019-05-19T19:43:09.628Z,99.90
2019-05-19T19:45:39.418Z,99.90
2019-05-19T19:48:09.240Z,99.90
2019-05-19T19:50:39.021Z,99.90
2019-05-19T19:53:08.851Z,99.90
2019-05-19T19:55:38.586Z,99.90
2019-05-19T19:58:08.507Z,99.90
2019-05-19T20:00:44.315Z,99.90
2019-05-19T20:03:14.247Z,99.90
2019-05-19T20:05:44.959Z,99.90
2019-05-19T20:08:15.023Z,99.90
2019-05-19T20:10:44.807Z,99.90
2019-05-19T20:13:14.551Z,99.90
2019-05-19T20:15:44.382Z,99.90
2019-05-19T20:18:14.173Z,99.90
2019-05-19T20:20:44.121Z,99.90
2019-05-19T20:23:13.937Z,99.90
2019-05-19T20:25:43.760Z,99.90
2019-05-19T20:28:13.569Z,99.90
2019-05-19T20:30:44.446Z,99.90
2019-05-19T20:33:14.279Z,99.90
2019-05-19T20:35:44.099Z,99.90
2019-05-19T20:38:14.018Z,99.90
2019-05-19T20:40:44.367Z,99.90
2019-05-19T20:43:14.093Z,99.90
2019-05-19T20:45:45.449Z,99.90
2019-05-19T20:48:15.582Z,99.90
2019-05-19T20:50:45.291Z,99.90
2019-05-19T20:53:15.122Z,99.90
2019-05-19T20:55:44.784Z,99.90
2019-05-19T20:58:14.503Z,99.90
2019-05-19T21:00:50.537Z,99.90
2019-05-19T21:03:15.592Z,99.90
2019-05-19T21:05:45.328Z,99.90
2019-05-19T21:08:15.096Z,99.90
2019-05-19T21:10:44.821Z,99.90
2019-05-19T21:13:14.897Z,99.90
2019-05-19T21:15:44.579Z,99.90
2019-05-19T21:18:14.365Z,99.90
2019-05-19T21:20:44.339Z,99.90
2019-05-19T21:23:14.046Z,99.90
2019-05-19T21:25:43.713Z,99.90
2019-05-19T21:28:13.416Z,99.90
2019-05-19T21:30:43.269Z,99.90
2019-05-19T21:33:12.936Z,99.90
2019-05-19T21:35:42.710Z,99.90
2019-05-19T21:38:12.422Z,99.90
2019-05-19T21:40:42.101Z,99.90
2019-05-19T21:43:11.834Z,99.90
2019-05-19T21:45:41.549Z,99.90
2019-05-19T21:48:11.385Z,99.90
2019-05-19T21:50:41.137Z,99.90
2019-05-19T21:53:10.927Z,99.90
2019-05-19T21:55:40.670Z,99.90
2019-05-19T21:58:10.399Z,99.90
2019-05-19T22:00:41.511Z,99.90
2019-05-19T22:03:11.361Z,99.90
2019-05-19T22:05:52.779Z,99.90
2019-05-19T22:08:14.185Z,99.90
2019-05-19T22:10:43.998Z,99.90
2019-05-19T22:13:13.813Z,99.90
2019-05-19T22:15:43.599Z,99.90
2019-05-19T22:18:13.274Z,99.90
2019-05-19T22:20:43.067Z,99.90
2019-05-19T22:23:12.793Z,99.90
2019-05-19T22:25:42.518Z,99.90
2019-05-19T22:28:12.175Z,99.90
2019-05-19T22:30:41.941Z,99.90
2019-05-19T22:33:11.764Z,99.90
2019-05-19T22:35:42.261Z,99.90
2019-05-19T22:38:11.934Z,99.90
2019-05-19T22:40:41.731Z,99.90
2019-05-19T22:43:11.396Z,99.90
2019-05-19T22:45:41.093Z,99.90
2019-05-19T22:48:10.865Z,99.90
2019-05-19T22:50:40.574Z,99.90
2019-05-19T22:53:10.350Z,99.90
2019-05-19T22:55:40.991Z,99.90
2019-05-19T22:58:10.762Z,99.90
2019-05-19T23:00:40.515Z,99.90
2019-05-19T23:03:10.276Z,99.90
2019-05-19T23:05:40.009Z,99.90
2019-05-19T23:08:09.707Z,99.90
2019-05-19T23:10:39.528Z,99.90
2019-05-19T23:13:09.395Z,99.90
2019-05-19T23:15:39.122Z,99.90
2019-05-19T23:18:09.115Z,99.90
2019-05-19T23:20:39.094Z,99.90
2019-05-19T23:23:08.912Z,99.90
2019-05-19T23:25:38.572Z,99.90
2019-05-19T23:28:08.395Z,99.90
2019-05-19T23:30:38.253Z,99.90
2019-05-19T23:33:07.892Z,99.90
2019-05-19T23:35:37.619Z,99.90
2019-05-19T23:38:07.485Z,99.90
2019-05-19T23:40:37.243Z,99.90
2019-05-19T23:43:07.087Z,99.90
2019-05-19T23:45:36.818Z,99.90
2019-05-19T23:48:06.458Z,99.90
2019-05-19T23:50:36.398Z,99.90
2019-05-19T23:53:06.214Z,99.90
2019-05-19T23:55:35.970Z,99.90
2019-05-19T23:58:05.622Z,99.90
