createdAt,value
2022-09-15T00:01:03.427Z,17.45
2022-09-15T00:03:29.971Z,17.46
2022-09-15T00:05:56.565Z,17.49
2022-09-15T00:08:23.990Z,17.49
2022-09-15T00:10:57.310Z,17.50
2022-09-15T00:13:25.196Z,17.55
2022-09-15T00:15:51.911Z,17.55
2022-09-15T00:18:18.491Z,17.51
2022-09-15T00:20:45.762Z,17.51
2022-09-15T00:23:14.634Z,17.49
2022-09-15T00:25:46.087Z,17.47
2022-09-15T00:28:14.530Z,17.37
2022-09-15T00:30:45.986Z,17.34
2022-09-15T00:33:13.828Z,17.35
2022-09-15T00:35:41.888Z,17.43
2022-09-15T00:38:10.045Z,17.43
2022-09-15T00:40:47.857Z,17.39
2022-09-15T00:43:16.086Z,17.37
2022-09-15T00:45:42.694Z,17.38
2022-09-15T00:48:14.017Z,17.37
2022-09-15T00:50:42.600Z,17.39
2022-09-15T00:53:12.036Z,17.34
2022-09-15T00:55:44.840Z,17.24
2022-09-15T00:58:16.189Z,17.25
2022-09-15T01:00:50.600Z,17.21
2022-09-15T01:03:17.850Z,17.20
2022-09-15T01:05:51.332Z,17.18
2022-09-15T01:08:26.637Z,17.20
2022-09-15T01:10:53.041Z,17.23
2022-09-15T01:13:19.444Z,17.28
2022-09-15T01:15:56.570Z,17.31
2022-09-15T01:18:38.242Z,17.30
2022-09-15T01:21:29.827Z,17.28
2022-09-15T01:24:33.930Z,17.26
2022-09-15T01:27:37.802Z,17.26
2022-09-15T01:30:09.307Z,17.23
2022-09-15T01:33:03.721Z,17.20
2022-09-15T01:35:56.931Z,17.22
2022-09-15T01:39:00.797Z,17.24
2022-09-15T01:41:45.699Z,17.26
2022-09-15T01:44:18.472Z,17.27
2022-09-15T01:46:52.170Z,17.30
2022-09-15T01:49:25.189Z,17.31
2022-09-15T01:51:53.384Z,17.29
2022-09-15T01:54:28.784Z,17.28
2022-09-15T01:56:56.139Z,17.27
2022-09-15T01:59:22.623Z,17.24
2022-09-15T02:01:58.713Z,17.25
2022-09-15T02:04:30.977Z,17.27
2022-09-15T02:07:11.476Z,17.26
2022-09-15T02:09:48.370Z,17.27
2022-09-15T02:12:33.864Z,17.25
2022-09-15T02:15:07.897Z,17.26
2022-09-15T02:17:38.921Z,17.24
2022-09-15T02:20:20.121Z,17.23
2022-09-15T02:22:55.747Z,17.24
2022-09-15T02:25:30.530Z,17.23
2022-09-15T02:28:02.762Z,17.23
2022-09-15T02:30:32.376Z,17.23
2022-09-15T02:33:03.034Z,17.25
2022-09-15T02:35:32.308Z,17.23
2022-09-15T02:37:59.965Z,17.24
2022-09-15T02:40:28.703Z,17.25
2022-09-15T02:42:58.246Z,17.24
2022-09-15T02:45:26.750Z,17.24
2022-09-15T02:47:53.302Z,17.22
2022-09-15T02:50:20.353Z,17.19
2022-09-15T02:52:47.294Z,17.17
2022-09-15T02:55:13.736Z,17.16
2022-09-15T02:57:40.149Z,17.12
2022-09-15T03:00:13.747Z,17.18
2022-09-15T03:02:46.366Z,17.20
2022-09-15T03:05:14.594Z,17.24
2022-09-15T03:07:41.181Z,17.25
2022-09-15T03:10:09.497Z,17.28
2022-09-15T03:12:46.933Z,17.30
2022-09-15T03:15:15.985Z,17.29
2022-09-15T03:17:43.799Z,17.26
2022-09-15T03:20:12.412Z,17.24
2022-09-15T03:22:39.415Z,17.23
2022-09-15T03:25:07.264Z,17.18
2022-09-15T03:27:35.341Z,17.14
2022-09-15T03:30:02.058Z,17.13
2022-09-15T03:32:28.560Z,17.13
2022-09-15T03:34:58.341Z,17.12
2022-09-15T03:37:25.381Z,17.15
2022-09-15T03:39:51.772Z,17.13
2022-09-15T03:42:18.292Z,17.12
2022-09-15T03:44:44.677Z,17.14
2022-09-15T03:47:11.058Z,17.15
2022-09-15T03:49:37.490Z,17.14
2022-09-15T03:52:04.366Z,17.14
2022-09-15T03:54:31.132Z,17.13
2022-09-15T03:56:57.793Z,17.13
2022-09-15T03:59:24.262Z,17.12
2022-09-15T04:01:51.599Z,17.12
2022-09-15T04:04:18.494Z,17.10
2022-09-15T04:06:44.979Z,17.10
2022-09-15T04:09:11.702Z,17.09
2022-09-15T04:11:39.364Z,17.10
2022-09-15T04:14:05.708Z,17.09
2022-09-15T04:16:32.148Z,17.10
2022-09-15T04:18:58.549Z,17.11
2022-09-15T04:21:26.625Z,17.12
2022-09-15T04:23:54.036Z,17.14
2022-09-15T04:26:31.297Z,17.14
2022-09-15T04:29:03.020Z,17.14
2022-09-15T04:31:30.937Z,17.12
2022-09-15T04:33:57.567Z,17.10
2022-09-15T04:36:27.256Z,17.11
2022-09-15T04:38:54.250Z,17.07
2022-09-15T04:41:21.283Z,17.07
2022-09-15T04:43:48.001Z,17.09
2022-09-15T04:46:15.134Z,17.08
2022-09-15T04:48:41.982Z,17.08
2022-09-15T04:51:12.570Z,17.09
2022-09-15T04:53:39.688Z,17.08
2022-09-15T04:56:11.907Z,17.06
2022-09-15T04:58:40.737Z,17.05
2022-09-15T05:01:13.422Z,17.00
2022-09-15T05:03:40.269Z,16.89
2022-09-15T05:06:08.843Z,16.82
2022-09-15T05:08:35.441Z,16.85
2022-09-15T05:11:04.231Z,16.91
2022-09-15T05:13:30.754Z,16.93
2022-09-15T05:16:04.125Z,16.90
2022-09-15T05:18:30.973Z,16.90
2022-09-15T05:21:01.943Z,16.94
2022-09-15T05:23:28.747Z,16.97
2022-09-15T05:25:59.870Z,16.97
2022-09-15T05:28:26.845Z,16.98
2022-09-15T05:30:54.726Z,16.95
2022-09-15T05:33:23.037Z,16.94
2022-09-15T05:35:54.198Z,16.93
2022-09-15T05:38:21.174Z,16.93
2022-09-15T05:40:48.137Z,16.92
2022-09-15T05:43:15.635Z,16.91
2022-09-15T05:45:42.592Z,16.91
2022-09-15T05:48:10.606Z,16.89
2022-09-15T05:50:38.562Z,16.89
2022-09-15T05:53:05.861Z,16.88
2022-09-15T05:55:37.428Z,16.86
2022-09-15T05:58:03.965Z,16.84
2022-09-15T06:00:30.352Z,16.84
2022-09-15T06:02:56.775Z,16.85
2022-09-15T06:05:23.201Z,16.85
2022-09-15T06:07:49.594Z,16.83
2022-09-15T06:10:16.025Z,16.69
2022-09-15T06:12:43.454Z,16.55
2022-09-15T06:15:10.261Z,16.51
2022-09-15T06:17:36.652Z,16.45
2022-09-15T06:20:05.911Z,16.50
2022-09-15T06:22:32.974Z,16.51
2022-09-15T06:24:59.798Z,16.50
2022-09-15T06:27:26.391Z,16.47
2022-09-15T06:29:52.785Z,16.44
2022-09-15T06:32:19.143Z,16.42
2022-09-15T06:34:46.028Z,16.47
2022-09-15T06:37:12.401Z,16.52
2022-09-15T06:39:38.753Z,16.52
2022-09-15T06:42:05.900Z,16.49
2022-09-15T06:44:34.101Z,16.49
2022-09-15T06:47:00.488Z,16.52
2022-09-15T06:49:27.041Z,16.52
2022-09-15T06:51:53.382Z,16.54
2022-09-15T06:54:19.830Z,16.54
2022-09-15T06:56:47.198Z,16.58
2022-09-15T06:59:14.907Z,16.59
2022-09-15T07:01:41.716Z,16.58
2022-09-15T07:04:09.740Z,16.59
2022-09-15T07:06:38.011Z,16.61
2022-09-15T07:09:06.398Z,16.66
2022-09-15T07:11:33.062Z,16.69
2022-09-15T07:13:59.442Z,16.70
2022-09-15T07:16:26.203Z,16.67
2022-09-15T07:18:55.413Z,16.68
2022-09-15T07:21:21.790Z,16.67
2022-09-15T07:23:48.900Z,16.68
2022-09-15T07:26:20.914Z,16.66
2022-09-15T07:29:06.833Z,16.66
2022-09-15T07:31:35.649Z,16.66
2022-09-15T07:34:02.271Z,16.68
2022-09-15T07:36:29.754Z,16.70
2022-09-15T07:38:56.415Z,16.69
2022-09-15T07:41:25.750Z,16.74
2022-09-15T07:43:54.460Z,16.78
2022-09-15T07:46:22.377Z,16.83
2022-09-15T07:48:51.408Z,16.86
2022-09-15T07:51:18.803Z,16.83
2022-09-15T07:53:47.140Z,16.79
2022-09-15T07:56:14.088Z,16.78
2022-09-15T07:58:40.506Z,16.81
2022-09-15T08:01:14.511Z,16.79
2022-09-15T08:03:42.746Z,16.82
2022-09-15T08:06:10.072Z,16.82
2022-09-15T08:08:38.762Z,16.84
2022-09-15T08:11:09.606Z,16.85
2022-09-15T08:13:36.500Z,16.87
2022-09-15T08:16:11.314Z,16.91
2022-09-15T08:18:38.539Z,16.85
2022-09-15T08:21:09.734Z,16.76
2022-09-15T08:23:36.534Z,16.82
2022-09-15T08:26:09.628Z,16.78
2022-09-15T08:28:38.322Z,16.84
2022-09-15T08:31:07.693Z,16.87
2022-09-15T08:33:34.838Z,16.90
2022-09-15T08:36:13.404Z,16.93
2022-09-15T08:38:41.125Z,16.96
2022-09-15T08:41:13.819Z,16.98
2022-09-15T08:43:46.590Z,17.03
2022-09-15T08:46:18.977Z,17.10
2022-09-15T08:49:02.599Z,17.13
2022-09-15T08:51:38.199Z,17.17
2022-09-15T08:54:12.659Z,17.20
2022-09-15T08:56:42.065Z,17.23
2022-09-15T08:59:13.878Z,17.28
2022-09-15T09:02:01.484Z,17.37
2022-09-15T09:04:48.321Z,17.44
2022-09-15T09:07:22.955Z,17.45
2022-09-15T09:10:17.399Z,17.38
2022-09-15T09:13:08.930Z,17.35
2022-09-15T09:16:13.888Z,17.35
2022-09-15T09:18:54.980Z,17.35
2022-09-15T09:21:31.042Z,17.33
2022-09-15T09:24:13.832Z,17.32
2022-09-15T09:26:40.250Z,17.26
2022-09-15T09:29:15.957Z,17.23
2022-09-15T09:31:45.443Z,17.25
2022-09-15T09:34:30.000Z,17.28
2022-09-15T09:37:08.004Z,17.31
2022-09-15T09:39:34.502Z,17.37
2022-09-15T09:42:02.289Z,17.36
2022-09-15T09:44:31.786Z,17.39
2022-09-15T09:46:59.601Z,17.38
2022-09-15T09:49:40.782Z,17.45
2022-09-15T09:52:07.179Z,17.55
2022-09-15T09:54:34.153Z,17.62
2022-09-15T09:57:12.664Z,17.60
2022-09-15T09:59:47.347Z,17.64
2022-09-15T10:02:17.069Z,17.62
2022-09-15T10:04:48.817Z,17.64
2022-09-15T10:07:18.838Z,17.64
2022-09-15T10:10:00.146Z,17.68
2022-09-15T10:12:38.583Z,17.64
2022-09-15T10:15:08.343Z,17.62
2022-09-15T10:17:41.798Z,17.60
2022-09-15T10:20:35.437Z,17.63
2022-09-15T10:23:22.961Z,17.69
2022-09-15T10:25:59.202Z,17.72
2022-09-15T10:28:28.186Z,17.74
2022-09-15T10:31:15.799Z,17.71
2022-09-15T10:33:47.670Z,17.70
2022-09-15T10:36:17.853Z,17.74
2022-09-15T10:38:48.032Z,17.82
2022-09-15T10:41:28.284Z,17.77
2022-09-15T10:44:19.958Z,17.74
2022-09-15T10:46:57.514Z,17.74
2022-09-15T10:49:55.018Z,17.70
2022-09-15T10:52:21.451Z,17.78
2022-09-15T10:55:36.766Z,17.89
2022-09-15T10:58:31.120Z,18.08
2022-09-15T11:01:29.986Z,18.22
2022-09-15T11:04:02.203Z,18.25
2022-09-15T11:06:57.904Z,18.28
2022-09-15T11:09:31.866Z,18.35
2022-09-15T11:12:14.962Z,18.43
2022-09-15T11:14:59.654Z,18.52
2022-09-15T11:17:45.974Z,18.63
2022-09-15T11:20:41.578Z,18.56
2022-09-15T11:23:29.467Z,18.52
2022-09-15T11:26:07.708Z,18.47
2022-09-15T11:29:06.705Z,18.47
2022-09-15T11:31:43.088Z,18.50
2022-09-15T11:34:19.599Z,18.43
2022-09-15T11:37:00.935Z,18.32
2022-09-15T11:39:35.103Z,18.28
2022-09-15T11:42:06.825Z,18.34
2022-09-15T11:44:42.626Z,18.41
2022-09-15T11:47:38.599Z,18.55
2022-09-15T11:50:10.963Z,18.60
2022-09-15T11:52:55.128Z,18.56
2022-09-15T11:55:47.346Z,18.50
2022-09-15T11:58:34.638Z,18.42
2022-09-15T12:01:19.340Z,18.22
2022-09-15T12:03:56.527Z,18.01
2022-09-15T12:06:46.321Z,17.95
2022-09-15T12:09:15.825Z,17.90
2022-09-15T12:11:48.502Z,17.89
2022-09-15T12:14:41.242Z,17.91
2022-09-15T12:17:13.606Z,17.90
2022-09-15T12:20:02.166Z,17.83
2022-09-15T12:22:35.637Z,17.88
2022-09-15T12:25:16.765Z,17.98
2022-09-15T12:27:43.243Z,18.07
2022-09-15T12:30:39.621Z,18.22
2022-09-15T12:33:42.918Z,18.41
2022-09-15T12:36:45.530Z,18.42
2022-09-15T12:39:25.336Z,18.22
2022-09-15T12:42:05.277Z,18.16
2022-09-15T12:44:42.881Z,18.20
2022-09-15T12:47:32.214Z,18.12
2022-09-15T12:50:05.305Z,17.99
2022-09-15T12:52:40.910Z,18.02
2022-09-15T12:55:19.191Z,18.14
2022-09-15T12:57:51.746Z,18.19
2022-09-15T13:00:20.853Z,18.21
2022-09-15T13:02:48.911Z,18.20
2022-09-15T13:05:40.916Z,18.21
2022-09-15T13:08:25.643Z,18.31
2022-09-15T13:11:06.780Z,18.50
2022-09-15T13:13:40.618Z,18.64
2022-09-15T13:16:14.208Z,18.70
2022-09-15T13:18:43.393Z,18.69
2022-09-15T13:21:15.740Z,18.57
2022-09-15T13:23:48.128Z,18.37
2022-09-15T13:26:22.566Z,18.01
2022-09-15T13:28:52.763Z,17.68
2022-09-15T13:31:38.829Z,17.50
2022-09-15T13:38:07.994Z,17.28
2022-09-15T13:40:41.974Z,17.23
2022-09-15T13:43:11.030Z,17.28
2022-09-15T13:45:43.011Z,17.34
2022-09-15T13:48:30.924Z,17.40
2022-09-15T13:51:01.754Z,17.51
2022-09-15T13:53:45.691Z,17.58
2022-09-15T13:56:21.269Z,17.62
2022-09-15T13:59:01.520Z,17.73
2022-09-15T14:01:34.840Z,17.90
2022-09-15T14:04:10.286Z,17.98
2022-09-15T14:06:39.087Z,18.03
2022-09-15T14:09:14.992Z,18.05
2022-09-15T14:11:43.840Z,18.07
2022-09-15T14:14:28.161Z,18.07
2022-09-15T14:16:56.452Z,18.10
2022-09-15T14:19:38.742Z,18.09
2022-09-15T14:22:17.674Z,17.97
2022-09-15T14:24:44.626Z,17.93
2022-09-15T14:27:12.882Z,17.72
2022-09-15T14:29:41.338Z,17.68
2022-09-15T14:32:14.299Z,17.65
2022-09-15T14:34:42.155Z,17.62
2022-09-15T14:37:32.042Z,17.62
2022-09-15T14:40:00.727Z,17.67
2022-09-15T14:42:35.961Z,17.67
2022-09-15T14:48:03.082Z,17.71
2022-09-15T14:50:33.325Z,17.69
2022-09-15T14:53:19.342Z,17.67
2022-09-15T14:56:08.441Z,17.70
2022-09-15T14:58:50.822Z,17.61
2022-09-15T15:01:30.366Z,17.39
2022-09-15T15:04:12.229Z,17.29
2022-09-15T15:06:56.997Z,17.14
2022-09-15T15:09:33.666Z,17.01
2022-09-15T15:12:22.965Z,17.00
2022-09-15T15:14:54.927Z,17.00
2022-09-15T15:17:35.406Z,17.01
2022-09-15T15:20:07.831Z,16.96
2022-09-15T15:22:35.022Z,16.91
2022-09-15T15:25:01.427Z,16.79
2022-09-15T15:27:33.608Z,16.58
2022-09-15T15:30:30.274Z,16.48
2022-09-15T15:33:19.405Z,16.40
2022-09-15T15:35:46.667Z,16.39
2022-09-15T15:38:19.390Z,16.42
2022-09-15T15:40:46.793Z,16.45
2022-09-15T15:43:28.852Z,16.52
2022-09-15T15:45:58.183Z,16.54
2022-09-15T15:48:35.387Z,16.53
2022-09-15T15:51:05.055Z,16.58
2022-09-15T15:53:31.469Z,16.66
2022-09-15T15:55:59.627Z,16.71
2022-09-15T15:58:26.569Z,16.69
2022-09-15T16:00:54.668Z,16.66
2022-09-15T16:03:22.451Z,16.58
2022-09-15T16:05:59.269Z,16.52
2022-09-15T16:08:33.147Z,16.53
2022-09-15T16:11:01.953Z,16.49
2022-09-15T16:13:29.009Z,16.49
2022-09-15T16:15:57.833Z,16.53
2022-09-15T16:18:24.765Z,16.58
2022-09-15T16:20:51.186Z,16.64
2022-09-15T16:23:20.165Z,16.68
2022-09-15T16:25:59.414Z,16.71
2022-09-15T16:28:26.300Z,16.71
2022-09-15T16:30:52.717Z,16.73
2022-09-15T16:33:19.488Z,16.74
2022-09-15T16:36:03.627Z,16.69
2022-09-15T16:38:30.059Z,16.67
2022-09-15T16:40:56.623Z,16.55
2022-09-15T16:43:23.001Z,16.54
2022-09-15T16:45:50.597Z,16.49
2022-09-15T16:48:17.284Z,16.46
2022-09-15T16:51:01.696Z,16.38
2022-09-15T16:53:32.580Z,16.36
2022-09-15T16:55:59.090Z,16.39
2022-09-15T16:58:25.512Z,16.46
2022-09-15T17:00:52.833Z,16.51
2022-09-15T17:03:23.726Z,16.53
2022-09-15T17:05:53.176Z,16.53
2022-09-15T17:08:23.943Z,16.50
2022-09-15T17:10:50.781Z,16.49
2022-09-15T17:13:19.558Z,16.53
2022-09-15T17:15:47.224Z,16.53
2022-09-15T17:18:15.406Z,16.53
2022-09-15T17:20:44.052Z,16.53
2022-09-15T17:23:25.921Z,16.53
2022-09-15T17:25:57.195Z,16.50
2022-09-15T17:28:28.928Z,16.48
2022-09-15T17:31:01.246Z,16.42
2022-09-15T17:33:29.430Z,16.37
2022-09-15T17:35:56.121Z,16.33
2022-09-15T17:38:23.091Z,16.28
2022-09-15T17:40:50.910Z,16.16
2022-09-15T17:43:19.737Z,16.16
2022-09-15T17:45:47.148Z,16.16
2022-09-15T17:48:13.751Z,16.16
2022-09-15T17:50:41.704Z,16.16
2022-09-15T17:53:26.771Z,16.17
2022-09-15T17:55:55.104Z,16.14
2022-09-15T17:58:23.673Z,16.09
2022-09-15T18:00:50.397Z,15.96
2022-09-15T18:03:16.790Z,15.76
2022-09-15T18:05:43.188Z,15.64
2022-09-15T18:08:09.612Z,15.54
2022-09-15T18:10:36.385Z,15.50
2022-09-15T18:13:04.600Z,15.49
2022-09-15T18:15:33.982Z,15.53
2022-09-15T18:18:03.943Z,15.56
2022-09-15T18:20:32.369Z,15.60
2022-09-15T18:22:59.109Z,15.61
2022-09-15T18:25:34.458Z,15.62
2022-09-15T18:28:01.998Z,15.62
2022-09-15T18:30:32.000Z,15.67
2022-09-15T18:32:58.943Z,15.65
2022-09-15T18:35:25.798Z,15.62
2022-09-15T18:37:58.796Z,15.62
2022-09-15T18:40:26.847Z,15.63
2022-09-15T18:42:54.144Z,15.60
2022-09-15T18:45:21.941Z,15.60
2022-09-15T18:47:50.241Z,15.60
2022-09-15T18:50:18.505Z,15.62
2022-09-15T18:52:44.964Z,15.63
2022-09-15T18:55:15.124Z,15.61
2022-09-15T18:57:42.320Z,15.59
2022-09-15T19:00:12.504Z,15.61
2022-09-15T19:02:39.341Z,15.61
2022-09-15T19:05:06.761Z,15.58
2022-09-15T19:07:33.549Z,15.59
2022-09-15T19:10:00.537Z,15.59
2022-09-15T19:12:27.055Z,15.57
2022-09-15T19:14:53.446Z,15.53
2022-09-15T19:17:19.850Z,15.41
2022-09-15T19:19:46.369Z,15.32
2022-09-15T19:22:13.145Z,15.26
2022-09-15T19:24:39.597Z,15.21
2022-09-15T19:27:08.234Z,15.21
2022-09-15T19:29:36.283Z,15.22
2022-09-15T19:32:05.959Z,15.24
2022-09-15T19:34:32.500Z,15.25
2022-09-15T19:36:58.879Z,15.24
2022-09-15T19:39:25.880Z,15.25
2022-09-15T19:41:52.344Z,15.24
2022-09-15T19:44:18.697Z,15.25
2022-09-15T19:46:45.453Z,15.26
2022-09-15T19:49:12.539Z,15.26
2022-09-15T19:51:39.303Z,15.25
2022-09-15T19:54:06.779Z,15.27
2022-09-15T19:56:34.007Z,15.26
2022-09-15T19:59:00.817Z,15.23
2022-09-15T20:01:29.527Z,15.15
2022-09-15T20:03:57.188Z,15.09
2022-09-15T20:06:27.618Z,15.10
2022-09-15T20:08:58.151Z,15.11
2022-09-15T20:11:27.100Z,15.09
2022-09-15T20:13:54.138Z,15.09
2022-09-15T20:16:22.285Z,15.09
2022-09-15T20:18:50.249Z,15.08
2022-09-15T20:21:45.983Z,15.06
2022-09-15T20:24:09.932Z,15.02
2022-09-15T20:26:36.654Z,15.00
2022-09-15T20:29:05.190Z,14.97
2022-09-15T20:31:34.555Z,14.94
2022-09-15T20:34:02.231Z,14.92
2022-09-15T20:36:33.239Z,14.91
2022-09-15T20:39:00.872Z,14.91
2022-09-15T20:41:28.484Z,14.92
2022-09-15T20:43:55.538Z,14.91
2022-09-15T20:46:23.146Z,14.93
2022-09-15T20:48:51.186Z,14.94
2022-09-15T20:51:20.624Z,14.92
2022-09-15T20:53:49.040Z,14.89
2022-09-15T20:56:16.636Z,14.90
2022-09-15T20:58:43.510Z,14.89
2022-09-15T21:01:14.195Z,14.87
2022-09-15T21:03:42.482Z,14.84
2022-09-15T21:06:11.343Z,14.81
2022-09-15T21:08:37.752Z,14.77
2022-09-15T21:11:06.609Z,14.72
2022-09-15T21:13:37.484Z,14.72
2022-09-15T21:16:07.546Z,14.72
2022-09-15T21:18:37.056Z,14.71
2022-09-15T21:21:05.851Z,14.69
2022-09-15T21:23:35.238Z,14.66
2022-09-15T21:26:07.980Z,14.68
2022-09-15T21:28:35.337Z,14.70
2022-09-15T21:31:07.898Z,14.69
2022-09-15T21:33:35.890Z,14.70
2022-09-15T21:36:05.002Z,14.73
2022-09-15T21:38:31.605Z,14.73
2022-09-15T21:40:58.081Z,14.70
2022-09-15T21:43:24.467Z,14.74
2022-09-15T21:45:56.080Z,14.72
2022-09-15T21:48:22.825Z,14.70
2022-09-15T21:50:52.820Z,14.66
2022-09-15T21:53:20.151Z,14.64
2022-09-15T21:55:50.199Z,14.61
2022-09-15T21:58:19.093Z,14.60
2022-09-15T22:00:46.914Z,14.57
2022-09-15T22:03:13.843Z,14.53
2022-09-15T22:05:47.072Z,14.52
2022-09-15T22:08:16.557Z,14.48
2022-09-15T22:10:43.783Z,14.47
2022-09-15T22:13:11.463Z,14.43
2022-09-15T22:15:38.286Z,14.41
2022-09-15T22:18:05.094Z,14.39
2022-09-15T22:20:31.492Z,14.38
2022-09-15T22:23:01.127Z,14.37
2022-09-15T22:25:27.598Z,14.34
2022-09-15T22:27:53.935Z,14.33
2022-09-15T22:30:20.327Z,14.35
2022-09-15T22:32:46.780Z,14.33
2022-09-15T22:35:13.204Z,14.21
2022-09-15T22:37:39.612Z,14.17
2022-09-15T22:40:06.494Z,14.18
2022-09-15T22:42:32.945Z,14.25
2022-09-15T22:44:59.460Z,14.30
2022-09-15T22:47:25.875Z,14.33
2022-09-15T22:49:52.337Z,14.38
2022-09-15T22:52:19.565Z,14.38
2022-09-15T22:54:46.023Z,14.41
2022-09-15T22:57:12.460Z,14.41
2022-09-15T22:59:38.857Z,14.40
2022-09-15T23:02:05.296Z,14.39
2022-09-15T23:04:31.751Z,14.38
2022-09-15T23:06:58.178Z,14.40
2022-09-15T23:09:24.665Z,14.40
2022-09-15T23:11:51.109Z,14.41
2022-09-15T23:14:17.942Z,14.39
2022-09-15T23:16:44.803Z,14.39
2022-09-15T23:19:13.252Z,14.34
2022-09-15T23:21:39.729Z,14.30
2022-09-15T23:24:06.379Z,14.28
2022-09-15T23:26:32.874Z,14.24
2022-09-15T23:28:59.257Z,14.17
2022-09-15T23:31:25.758Z,14.13
2022-09-15T23:33:52.384Z,14.11
2022-09-15T23:36:21.812Z,14.17
2022-09-15T23:38:49.177Z,14.22
2022-09-15T23:41:16.704Z,14.25
2022-09-15T23:43:43.822Z,14.25
2022-09-15T23:46:10.571Z,14.21
2022-09-15T23:48:37.715Z,14.13
2022-09-15T23:51:05.012Z,14.08
2022-09-15T23:53:31.534Z,13.99
2022-09-15T23:55:57.923Z,13.96
2022-09-15T23:58:24.698Z,13.97
