createdAt,value
2019-04-22T08:53:45.183Z,11.71
2019-04-22T08:54:31.181Z,11.70
2019-04-22T08:55:32.886Z,11.71
2019-04-22T08:56:43.682Z,11.71
2019-04-22T08:57:26.078Z,11.70
2019-04-22T08:58:31.687Z,11.71
2019-04-22T08:59:12.468Z,11.71
2019-04-22T09:00:12.995Z,11.71
2019-04-22T09:01:11.283Z,11.70
2019-04-22T09:02:17.458Z,11.71
2019-04-22T09:03:04.374Z,11.71
2019-04-22T09:04:02.261Z,11.72
2019-04-22T09:16:30.248Z,11.98
2019-04-22T09:17:20.962Z,11.93
2019-04-22T09:18:36.385Z,11.92
2019-04-22T09:19:20.836Z,12.02
2019-04-22T09:21:15.098Z,11.89
2019-04-22T09:22:17.533Z,11.92
2019-04-22T09:23:17.606Z,11.90
2019-04-22T20:06:38.475Z,12.39
2019-04-22T20:07:31.379Z,12.39
2019-04-22T20:08:31.010Z,12.39
2019-04-22T20:09:29.929Z,12.39
2019-04-22T20:10:24.679Z,12.39
2019-04-22T20:11:26.542Z,12.39
2019-04-22T20:12:16.561Z,12.39
2019-04-22T20:14:16.878Z,12.39
2019-04-22T20:15:12.437Z,12.39
2019-04-22T20:15:58.363Z,12.38
2019-04-22T20:17:02.601Z,12.39
2019-04-22T20:18:21.998Z,12.39
2019-04-22T20:18:56.927Z,12.39
2019-04-22T20:20:17.607Z,12.37
2019-04-22T20:20:59.688Z,12.38
2019-04-22T20:21:51.594Z,12.39
2019-04-22T20:22:44.903Z,12.38
2019-04-22T20:23:38.182Z,12.38
2019-04-22T20:24:27.886Z,12.38
2019-04-22T20:25:34.846Z,12.39
2019-04-22T20:26:40.805Z,12.33
2019-04-22T20:27:30.315Z,12.38
2019-04-22T20:28:31.080Z,12.38
2019-04-22T20:30:17.198Z,12.39
2019-04-22T20:31:18.577Z,12.38
2019-04-22T20:32:18.516Z,12.38
2019-04-22T20:33:08.513Z,12.39
2019-04-22T20:34:14.387Z,12.41
2019-04-22T20:35:07.965Z,12.39
2019-04-22T20:36:12.610Z,12.38
2019-04-22T20:38:02.896Z,12.38
2019-04-22T20:38:56.580Z,12.38
2019-04-22T20:39:57.232Z,12.42
2019-04-22T20:40:50.784Z,12.41
2019-04-22T20:41:46.130Z,12.39
2019-04-22T20:42:52.780Z,12.38
2019-04-22T20:43:50.017Z,12.39
2019-04-22T20:44:43.929Z,12.38
2019-04-22T20:45:35.170Z,12.38
2019-04-22T20:46:31.566Z,12.39
2019-04-22T20:47:25.239Z,12.38
2019-04-22T20:48:16.936Z,12.38
2019-04-22T20:49:27.616Z,12.38
2019-04-22T20:50:25.021Z,12.38
2019-04-22T20:51:19.511Z,12.38
2019-04-22T20:52:24.047Z,12.38
2019-04-22T20:53:11.563Z,12.38
2019-04-22T20:54:08.895Z,12.39
2019-04-22T20:55:02.734Z,12.38
2019-04-22T20:56:00.629Z,12.38
2019-04-22T20:56:59.648Z,12.38
2019-04-22T20:58:02.688Z,12.38
2019-04-22T20:58:53.663Z,12.38
2019-04-22T20:59:48.266Z,12.39
2019-04-22T21:00:40.264Z,12.38
2019-04-22T21:01:47.685Z,12.38
2019-04-22T21:02:32.730Z,12.38
2019-04-22T21:03:28.450Z,12.39
2019-04-22T21:04:27.816Z,12.38
2019-04-22T21:05:26.514Z,12.37
2019-04-22T21:06:29.323Z,12.39
2019-04-22T21:07:20.109Z,12.39
2019-04-22T21:08:26.646Z,12.38
2019-04-22T21:09:23.260Z,12.38
2019-04-22T21:10:13.216Z,12.37
2019-04-22T21:11:12.661Z,12.38
2019-04-22T21:12:05.085Z,12.38
2019-04-22T21:13:01.740Z,12.38
2019-04-22T21:14:04.428Z,12.38
2019-04-22T21:15:08.112Z,12.38
2019-04-22T21:16:04.626Z,12.39
2019-04-22T21:16:56.314Z,12.38
2019-04-22T21:17:53.368Z,12.37
2019-04-22T21:18:44.221Z,12.38
2019-04-22T21:19:56.805Z,12.37
2019-04-22T21:20:51.844Z,12.38
2019-04-22T21:21:46.345Z,12.37
2019-04-22T21:22:42.049Z,12.38
2019-04-22T21:23:29.226Z,12.36
2019-04-22T21:24:32.262Z,12.33
2019-04-22T21:25:24.000Z,12.37
2019-04-22T21:26:23.998Z,12.38
2019-04-22T21:27:43.862Z,12.37
2019-04-22T21:28:21.882Z,12.30
2019-04-22T21:29:12.607Z,12.37
2019-04-22T21:30:10.744Z,12.36
2019-04-22T21:31:10.593Z,12.38
2019-04-22T21:32:09.010Z,12.37
2019-04-22T21:32:57.764Z,12.37
2019-04-22T21:33:59.143Z,12.37
2019-04-22T21:35:06.659Z,12.37
2019-04-22T21:36:56.051Z,12.39
2019-04-22T21:37:57.072Z,12.38
2019-04-22T21:38:44.025Z,12.37
2019-04-22T21:39:35.345Z,12.37
2019-04-22T21:40:39.865Z,12.37
2019-04-22T21:41:37.629Z,12.37
2019-04-22T21:42:36.694Z,12.37
2019-04-22T21:43:38.543Z,12.37
2019-04-22T21:44:29.705Z,12.37
2019-04-22T21:45:18.694Z,12.37
2019-04-22T21:46:27.012Z,12.37
2019-04-22T21:47:22.380Z,12.37
2019-04-22T21:48:28.091Z,12.36
2019-04-22T21:49:05.831Z,12.37
2019-04-22T21:50:28.225Z,12.34
2019-04-22T21:51:16.257Z,12.37
2019-04-22T21:52:06.446Z,12.38
2019-04-22T21:53:06.765Z,12.37
2019-04-22T21:54:06.849Z,12.38
2019-04-22T21:54:59.668Z,12.37
2019-04-22T21:56:00.036Z,12.37
2019-04-22T21:57:03.360Z,12.37
2019-04-22T21:57:50.186Z,12.37
2019-04-22T21:58:43.303Z,12.38
2019-04-22T21:59:43.330Z,12.37
2019-04-22T22:00:44.655Z,12.37
2019-04-22T22:01:44.736Z,12.37
2019-04-22T22:02:31.413Z,12.38
2019-04-22T22:03:33.513Z,12.37
2019-04-22T22:04:24.967Z,12.37
2019-04-22T22:05:15.885Z,12.30
2019-04-22T22:06:10.882Z,12.34
2019-04-22T22:07:03.229Z,12.37
2019-04-22T22:08:19.150Z,12.36
2019-04-22T22:09:15.693Z,12.36
2019-04-22T22:10:05.964Z,12.37
2019-04-22T22:11:02.631Z,12.36
2019-04-22T22:11:57.507Z,12.36
2019-04-22T22:13:00.285Z,12.36
2019-04-22T22:13:56.419Z,12.37
2019-04-22T22:14:51.737Z,12.37
2019-04-22T22:15:49.562Z,12.36
2019-04-22T22:16:38.375Z,12.36
2019-04-22T22:17:44.246Z,12.37
2019-04-22T22:18:30.666Z,12.32
2019-04-22T22:19:39.696Z,12.36
2019-04-22T22:20:34.081Z,12.37
2019-04-22T22:21:43.432Z,12.37
2019-04-22T22:22:42.468Z,12.36
2019-04-22T22:24:22.921Z,12.36
2019-04-22T22:25:21.178Z,12.37
2019-04-22T22:26:09.766Z,12.37
2019-04-22T22:27:17.202Z,12.37
2019-04-22T22:28:21.944Z,12.37
2019-04-22T22:29:10.506Z,12.37
2019-04-22T22:30:19.130Z,12.38
2019-04-22T22:31:08.269Z,12.36
2019-04-22T22:32:02.149Z,12.37
2019-04-22T22:33:04.403Z,12.37
2019-04-22T22:33:52.791Z,12.34
2019-04-22T22:34:50.768Z,12.36
2019-04-22T22:35:45.586Z,12.36
2019-04-22T22:36:36.682Z,12.36
2019-04-22T22:37:28.202Z,12.37
2019-04-22T22:38:29.734Z,12.37
2019-04-22T22:39:28.112Z,12.36
2019-04-22T22:40:15.788Z,12.36
2019-04-22T22:41:09.887Z,12.37
2019-04-22T22:42:05.800Z,12.37
2019-04-22T22:43:11.713Z,12.36
2019-04-22T22:44:06.671Z,12.37
2019-04-22T22:45:07.793Z,12.36
2019-04-22T22:46:06.300Z,12.36
2019-04-22T22:47:08.687Z,12.37
2019-04-22T22:48:15.188Z,12.36
2019-04-22T22:49:06.409Z,12.32
2019-04-22T22:50:02.987Z,12.36
2019-04-22T22:50:55.066Z,12.36
2019-04-22T22:52:11.881Z,12.37
2019-04-22T22:52:59.385Z,12.34
2019-04-22T22:53:57.069Z,12.37
2019-04-22T22:54:46.464Z,12.37
2019-04-22T22:55:46.193Z,12.36
2019-04-22T22:56:51.703Z,12.32
2019-04-22T22:57:41.461Z,12.36
2019-04-22T22:58:34.297Z,12.36
2019-04-22T22:59:34.000Z,12.36
2019-04-22T23:00:30.423Z,12.37
2019-04-22T23:01:26.742Z,12.36
2019-04-22T23:02:25.838Z,12.37
2019-04-22T23:04:23.087Z,12.36
2019-04-22T23:05:19.943Z,12.33
2019-04-22T23:06:13.375Z,12.36
2019-04-22T23:07:11.456Z,12.36
2019-04-22T23:08:07.788Z,12.36
2019-04-22T23:09:04.272Z,12.36
2019-04-22T23:11:00.978Z,12.29
2019-04-22T23:12:12.190Z,12.36
2019-04-22T23:13:03.229Z,12.36
2019-04-22T23:13:43.025Z,12.37
2019-04-22T23:14:44.207Z,12.36
2019-04-22T23:15:37.116Z,12.32
2019-04-22T23:16:28.183Z,12.36
2019-04-22T23:17:19.909Z,12.36
2019-04-22T23:18:10.194Z,12.36
2019-04-22T23:19:08.975Z,12.37
2019-04-22T23:20:05.737Z,12.36
2019-04-22T23:21:01.414Z,12.36
2019-04-22T23:22:05.626Z,12.36
2019-04-22T23:23:14.077Z,12.32
2019-04-22T23:24:14.543Z,12.36
2019-04-22T23:25:14.511Z,12.36
2019-04-22T23:26:07.426Z,12.36
2019-04-22T23:26:59.854Z,12.34
2019-04-22T23:27:54.810Z,12.36
2019-04-22T23:28:50.346Z,12.34
2019-04-22T23:29:45.943Z,12.36
2019-04-22T23:30:38.271Z,12.36
2019-04-22T23:31:37.219Z,12.34
2019-04-22T23:32:35.863Z,12.36
2019-04-22T23:33:39.239Z,12.36
2019-04-22T23:34:32.828Z,12.33
2019-04-22T23:35:33.265Z,12.36
2019-04-22T23:36:23.736Z,12.34
2019-04-22T23:37:21.836Z,12.34
2019-04-22T23:38:23.109Z,12.36
2019-04-22T23:39:22.699Z,12.30
2019-04-22T23:40:24.452Z,12.36
2019-04-22T23:41:24.564Z,12.36
2019-04-22T23:42:20.903Z,12.32
2019-04-22T23:43:15.474Z,12.34
2019-04-22T23:44:10.026Z,12.30
2019-04-22T23:45:03.610Z,12.34
2019-04-22T23:45:59.384Z,12.36
2019-04-22T23:46:56.693Z,12.36
2019-04-22T23:47:45.962Z,12.36
2019-04-22T23:48:44.982Z,12.34
2019-04-22T23:49:42.068Z,12.34
2019-04-22T23:50:47.710Z,12.36
2019-04-22T23:51:51.201Z,12.36
2019-04-22T23:52:35.971Z,12.36
2019-04-22T23:53:57.525Z,12.37
2019-04-22T23:54:38.983Z,12.37
2019-04-22T23:55:33.804Z,12.34
2019-04-22T23:56:28.081Z,12.34
2019-04-22T23:57:27.145Z,12.36
2019-04-22T23:58:35.535Z,12.34
2019-04-22T23:59:23.296Z,12.34
