createdAt,value
2023-04-11T00:00:30.000Z,62.3
2023-04-11T00:01:42.000Z,62.3
2023-04-11T00:02:54.000Z,62.3
2023-04-11T00:04:07.000Z,62.3
2023-04-11T00:05:19.000Z,62.3
2023-04-11T00:06:31.000Z,62.3
2023-04-11T00:07:43.000Z,62.3
2023-04-11T00:08:55.000Z,62.3
2023-04-11T00:10:07.000Z,62.3
2023-04-11T00:11:19.000Z,62.3
2023-04-11T00:12:31.000Z,62.3
2023-04-11T00:13:43.000Z,62.3
2023-04-11T00:14:55.000Z,62.3
2023-04-11T00:16:08.000Z,62.3
2023-04-11T00:17:20.000Z,62.3
2023-04-11T00:19:37.047Z,62.3
2023-04-11T00:19:44.000Z,62.3
2023-04-11T00:20:56.000Z,62.3
2023-04-11T00:22:08.000Z,62.3
2023-04-11T00:23:21.000Z,62.2
2023-04-11T00:24:33.000Z,62.3
2023-04-11T00:25:44.000Z,62.3
2023-04-11T00:26:56.000Z,62.3
2023-04-11T00:28:08.000Z,62.2
2023-04-11T00:29:21.000Z,62.3
2023-04-11T00:30:33.000Z,62.2
2023-04-11T00:31:45.000Z,62.2
2023-04-11T00:32:57.000Z,62.2
2023-04-11T00:34:09.000Z,62.2
2023-04-11T00:35:22.000Z,62.2
2023-04-11T00:36:34.000Z,62.2
2023-04-11T00:37:46.000Z,62.2
2023-04-11T00:38:58.000Z,62.3
2023-04-11T00:40:10.000Z,62.2
2023-04-11T00:41:21.000Z,62.2
2023-04-11T00:42:34.000Z,62.2
2023-04-11T00:43:46.000Z,62.2
2023-04-11T00:44:58.000Z,62.2
2023-04-11T00:46:10.000Z,62.2
2023-04-11T00:47:22.000Z,62.2
2023-04-11T00:48:35.000Z,62.2
2023-04-11T00:49:47.000Z,62.2
2023-04-11T00:50:59.000Z,62.2
2023-04-11T00:52:11.000Z,62.2
2023-04-11T00:53:23.000Z,62.2
2023-04-11T00:54:35.000Z,62.2
2023-04-11T00:55:48.000Z,62.2
2023-04-11T00:56:59.000Z,62.2
2023-04-11T00:58:11.000Z,62.2
2023-04-11T00:59:23.000Z,62.2
2023-04-11T01:00:35.000Z,62.2
2023-04-11T01:01:48.000Z,62.2
2023-04-11T01:03:00.000Z,62.2
2023-04-11T01:04:12.000Z,62.2
2023-04-11T01:05:24.000Z,62.2
2023-04-11T01:06:36.000Z,62.1
2023-04-11T01:07:49.000Z,62.2
2023-04-11T01:09:01.000Z,62.2
2023-04-11T01:10:13.000Z,62.1
2023-04-11T01:11:25.000Z,62.2
2023-04-11T01:12:36.000Z,62.1
2023-04-11T01:13:48.000Z,62.2
2023-04-11T01:15:01.000Z,62.2
2023-04-11T01:16:13.000Z,62.2
2023-04-11T01:17:25.000Z,62.1
2023-04-11T01:18:37.000Z,62.1
2023-04-11T01:19:49.000Z,62.1
2023-04-11T01:21:02.000Z,62.2
2023-04-11T01:22:14.000Z,62.2
2023-04-11T01:23:26.000Z,62.2
2023-04-11T01:24:38.000Z,62.2
2023-04-11T01:25:50.000Z,62.2
2023-04-11T01:27:03.000Z,62.2
2023-04-11T01:28:14.000Z,62.2
2023-04-11T01:29:26.000Z,62.2
2023-04-11T01:30:38.000Z,62.2
2023-04-11T01:31:50.000Z,62.3
2023-04-11T01:33:02.000Z,62.3
2023-04-11T01:34:15.000Z,62.3
2023-04-11T01:35:27.000Z,62.3
2023-04-11T01:36:39.000Z,62.3
2023-04-11T01:37:51.000Z,62.3
2023-04-11T01:39:03.000Z,62.3
2023-04-11T01:40:16.000Z,62.3
2023-04-11T01:41:28.000Z,62.3
2023-04-11T01:42:40.000Z,62.4
2023-04-11T01:43:51.000Z,62.4
2023-04-11T01:45:03.000Z,62.4
2023-04-11T01:46:15.000Z,62.4
2023-04-11T01:47:28.000Z,62.4
2023-04-11T01:48:40.000Z,62.4
2023-04-11T01:49:52.000Z,62.4
2023-04-11T01:51:04.000Z,62.4
2023-04-11T01:52:16.000Z,62.5
2023-04-11T01:53:29.000Z,62.5
2023-04-11T01:54:41.000Z,62.5
2023-04-11T01:55:53.000Z,62.5
2023-04-11T01:57:05.000Z,62.5
2023-04-11T01:58:17.000Z,62.5
2023-04-11T02:00:33.744Z,62.6
2023-04-11T02:00:41.000Z,62.5
2023-04-11T02:01:53.000Z,62.6
2023-04-11T02:03:05.000Z,62.6
2023-04-11T02:04:17.000Z,62.6
2023-04-11T02:05:29.000Z,62.6
2023-04-11T02:06:42.000Z,62.6
2023-04-11T02:07:54.000Z,62.6
2023-04-11T02:09:06.000Z,62.6
2023-04-11T02:10:18.000Z,62.8
2023-04-11T02:11:30.000Z,62.8
2023-04-11T02:12:43.000Z,62.8
2023-04-11T02:13:55.000Z,62.8
2023-04-11T02:15:06.000Z,62.8
2023-04-11T02:16:18.000Z,62.8
2023-04-11T02:17:30.000Z,62.8
2023-04-11T02:18:42.000Z,62.8
2023-04-11T02:19:55.000Z,62.8
2023-04-11T02:21:07.000Z,62.8
2023-04-11T02:22:19.000Z,62.9
2023-04-11T02:23:31.000Z,62.9
2023-04-11T02:24:43.000Z,62.9
2023-04-11T02:25:56.000Z,62.9
2023-04-11T02:27:08.000Z,62.9
2023-04-11T02:28:20.000Z,62.9
2023-04-11T02:29:32.000Z,62.9
2023-04-11T02:30:43.000Z,62.9
2023-04-11T02:31:56.000Z,62.9
2023-04-11T02:33:08.000Z,62.9
2023-04-11T02:34:20.000Z,62.9
2023-04-11T02:35:32.000Z,62.9
2023-04-11T02:36:44.000Z,62.9
2023-04-11T02:37:56.000Z,62.9
2023-04-11T02:39:09.000Z,63
2023-04-11T02:40:21.000Z,63
2023-04-11T02:41:33.000Z,63
2023-04-11T02:42:45.000Z,63
2023-04-11T02:43:57.000Z,63
2023-04-11T02:45:10.000Z,63
2023-04-11T02:46:21.000Z,63
2023-04-11T02:47:33.000Z,63
2023-04-11T02:48:45.000Z,63.1
2023-04-11T02:49:57.000Z,63.1
2023-04-11T02:51:09.000Z,63.1
2023-04-11T02:52:22.000Z,63.1
2023-04-11T02:53:33.000Z,63.1
2023-04-11T02:54:45.000Z,63.1
2023-04-11T02:55:57.000Z,63.1
2023-04-11T02:57:09.000Z,63.1
2023-04-11T02:58:22.000Z,63.1
2023-04-11T02:59:34.000Z,63.2
2023-04-11T03:00:46.000Z,63.2
2023-04-11T03:01:58.000Z,63.2
2023-04-11T03:03:10.000Z,63.2
2023-04-11T03:04:23.000Z,63.2
2023-04-11T03:05:35.000Z,63.2
2023-04-11T03:06:47.000Z,63.2
2023-04-11T03:07:59.000Z,63.2
2023-04-11T03:09:10.000Z,63.2
2023-04-11T03:10:22.000Z,63.2
2023-04-11T03:11:35.000Z,63.2
2023-04-11T03:12:47.000Z,63.2
2023-04-11T03:13:59.000Z,63.2
2023-04-11T03:15:11.000Z,63.2
2023-04-11T03:16:23.000Z,63.2
2023-04-11T03:17:36.000Z,63.2
2023-04-11T03:18:48.000Z,63.2
2023-04-11T03:20:00.000Z,63.2
2023-04-11T03:21:12.000Z,63.2
2023-04-11T03:22:24.000Z,63.3
2023-04-11T03:23:36.000Z,63.3
2023-04-11T03:24:48.000Z,63.3
2023-04-11T03:26:00.000Z,63.3
2023-04-11T03:27:12.000Z,63.3
2023-04-11T03:28:24.000Z,63.3
2023-04-11T03:29:36.000Z,63.3
2023-04-11T03:30:49.000Z,63.3
2023-04-11T03:32:01.000Z,63.3
2023-04-11T03:33:13.000Z,63.3
2023-04-11T03:34:25.000Z,63.4
2023-04-11T03:35:37.000Z,63.4
2023-04-11T03:36:50.000Z,63.4
2023-04-11T03:38:02.000Z,63.4
2023-04-11T03:39:14.000Z,63.4
2023-04-11T03:40:25.000Z,63.4
2023-04-11T03:41:37.000Z,63.4
2023-04-11T03:42:49.000Z,63.4
2023-04-11T03:44:02.000Z,63.4
2023-04-11T03:45:14.000Z,63.4
2023-04-11T03:46:26.000Z,63.4
2023-04-11T03:47:38.000Z,63.4
2023-04-11T03:48:50.000Z,63.4
2023-04-11T03:50:03.000Z,63.4
2023-04-11T03:51:15.000Z,63.4
2023-04-11T03:52:27.000Z,63.4
2023-04-11T03:53:39.000Z,63.4
2023-04-11T03:54:51.000Z,63.4
2023-04-11T03:56:02.000Z,63.4
2023-04-11T03:57:15.000Z,63.4
2023-04-11T03:58:27.000Z,63.4
2023-04-11T03:59:39.000Z,63.4
2023-04-11T04:00:51.000Z,63.4
2023-04-11T04:02:03.000Z,63.4
2023-04-11T04:03:16.000Z,63.4
2023-04-11T04:04:28.000Z,63.4
2023-04-11T04:05:40.000Z,63.4
2023-04-11T04:06:52.000Z,63.4
2023-04-11T04:08:04.000Z,63.4
2023-04-11T04:09:17.000Z,63.4
2023-04-11T04:10:29.000Z,63.4
2023-04-11T04:11:40.000Z,63.5
2023-04-11T04:12:52.000Z,63.5
2023-04-11T04:14:04.000Z,63.5
2023-04-11T04:15:16.000Z,63.5
2023-04-11T04:16:29.000Z,63.5
2023-04-11T04:17:41.000Z,63.5
2023-04-11T04:18:53.000Z,63.5
2023-04-11T04:20:05.000Z,63.5
2023-04-11T04:21:17.000Z,63.5
2023-04-11T04:22:30.000Z,63.5
2023-04-11T04:23:42.000Z,63.5
2023-04-11T04:24:54.000Z,63.5
2023-04-11T04:26:06.000Z,63.5
2023-04-11T04:27:17.000Z,63.5
2023-04-11T04:28:29.000Z,63.5
2023-04-11T04:29:42.000Z,63.5
2023-04-11T04:30:54.000Z,63.5
2023-04-11T04:32:06.000Z,63.5
2023-04-11T04:33:18.000Z,63.5
2023-04-11T04:34:30.000Z,63.5
2023-04-11T04:35:43.000Z,63.5
2023-04-11T04:36:55.000Z,63.5
2023-04-11T04:38:07.000Z,63.5
2023-04-11T04:39:19.000Z,63.5
2023-04-11T04:40:31.000Z,63.5
2023-04-11T04:42:48.849Z,63.5
2023-04-11T04:42:55.000Z,63.6
2023-04-11T04:44:07.000Z,63.6
2023-04-11T04:45:19.000Z,63.6
2023-04-11T04:46:31.000Z,63.6
2023-04-11T04:47:43.000Z,63.6
2023-04-11T04:48:56.000Z,63.6
2023-04-11T04:50:08.000Z,63.6
2023-04-11T04:51:20.000Z,63.6
2023-04-11T04:52:32.000Z,63.6
2023-04-11T04:53:44.000Z,63.6
2023-04-11T04:54:57.000Z,63.6
2023-04-11T04:56:09.000Z,63.6
2023-04-11T04:57:21.000Z,63.6
2023-04-11T04:58:32.000Z,63.6
2023-04-11T04:59:44.000Z,63.6
2023-04-11T05:00:56.000Z,63.6
2023-04-11T05:02:09.000Z,63.6
2023-04-11T05:03:21.000Z,63.6
2023-04-11T05:04:33.000Z,63.7
2023-04-11T05:05:45.000Z,63.6
2023-04-11T05:06:57.000Z,63.6
2023-04-11T05:08:10.000Z,63.7
2023-04-11T05:09:22.000Z,63.7
2023-04-11T05:10:34.000Z,63.7
2023-04-11T05:11:46.000Z,63.7
2023-04-11T05:12:58.000Z,63.7
2023-04-11T05:14:10.000Z,63.7
2023-04-11T05:15:22.000Z,63.7
2023-04-11T05:16:34.000Z,63.7
2023-04-11T05:17:46.000Z,63.7
2023-04-11T05:18:58.000Z,63.7
2023-04-11T05:20:10.000Z,63.7
2023-04-11T05:21:23.000Z,63.7
2023-04-11T05:22:35.000Z,63.8
2023-04-11T05:23:47.000Z,63.8
2023-04-11T05:24:59.000Z,63.8
2023-04-11T05:26:11.000Z,63.8
2023-04-11T05:27:24.000Z,63.8
2023-04-11T05:28:36.000Z,63.8
2023-04-11T05:29:47.000Z,63.8
2023-04-11T05:30:59.000Z,63.8
2023-04-11T05:32:11.000Z,63.8
2023-04-11T05:33:23.000Z,63.8
2023-04-11T05:34:36.000Z,63.8
2023-04-11T05:35:48.000Z,63.9
2023-04-11T05:37:00.000Z,63.8
2023-04-11T05:38:12.000Z,63.9
2023-04-11T05:40:29.785Z,63.8
2023-04-11T05:40:37.000Z,63.9
2023-04-11T05:41:49.000Z,63.9
2023-04-11T05:43:01.000Z,63.9
2023-04-11T05:44:13.000Z,63.9
2023-04-11T05:45:24.000Z,63.9
2023-04-11T05:46:37.000Z,63.9
2023-04-11T05:47:49.000Z,63.9
2023-04-11T05:49:01.000Z,63.9
2023-04-11T05:50:13.000Z,63.9
2023-04-11T05:51:25.000Z,63.9
2023-04-11T05:52:37.000Z,63.9
2023-04-11T05:53:50.000Z,63.9
2023-04-11T05:55:02.000Z,64
2023-04-11T05:56:14.000Z,64
2023-04-11T05:57:26.000Z,64
2023-04-11T05:58:38.000Z,64
2023-04-11T05:59:51.000Z,64
2023-04-11T06:01:02.000Z,64
2023-04-11T06:02:14.000Z,64
2023-04-11T06:03:26.000Z,64
2023-04-11T06:04:38.000Z,64
2023-04-11T06:05:50.000Z,64
2023-04-11T06:07:03.000Z,64
2023-04-11T06:08:15.000Z,64
2023-04-11T06:09:27.000Z,64
2023-04-11T06:10:39.000Z,64
2023-04-11T06:11:51.000Z,64
2023-04-11T06:13:04.000Z,64
2023-04-11T06:14:16.000Z,64
2023-04-11T06:15:28.000Z,64.1
2023-04-11T06:16:39.000Z,64.1
2023-04-11T06:17:51.000Z,64.1
2023-04-11T06:19:04.000Z,64.1
2023-04-11T06:20:16.000Z,64.1
2023-04-11T06:21:28.000Z,64.1
2023-04-11T06:22:40.000Z,64.1
2023-04-11T06:23:52.000Z,64.1
2023-04-11T06:25:04.000Z,64.1
2023-04-11T06:26:17.000Z,64.1
2023-04-11T06:27:29.000Z,64.1
2023-04-11T06:28:41.000Z,64.1
2023-04-11T06:29:53.000Z,64.1
2023-04-11T06:31:05.000Z,64.1
2023-04-11T06:32:17.000Z,64.1
2023-04-11T06:33:29.000Z,64.2
2023-04-11T06:34:41.000Z,64.2
2023-04-11T06:35:53.000Z,64.2
2023-04-11T06:37:05.000Z,64.2
2023-04-11T06:38:17.000Z,64.2
2023-04-11T06:39:30.000Z,64.2
2023-04-11T06:40:42.000Z,64.2
2023-04-11T06:41:54.000Z,64.2
2023-04-11T06:43:06.000Z,64.2
2023-04-11T06:45:23.805Z,64.2
2023-04-11T06:45:31.000Z,64.3
2023-04-11T06:46:43.000Z,64.2
2023-04-11T06:47:54.000Z,64.3
2023-04-11T06:49:06.000Z,64.3
2023-04-11T06:50:18.000Z,64.3
2023-04-11T06:51:31.000Z,64.3
2023-04-11T06:52:43.000Z,64.3
2023-04-11T06:53:55.000Z,64.3
2023-04-11T06:55:06.000Z,64.3
2023-04-11T06:56:18.000Z,64.3
2023-04-11T06:57:30.000Z,64.3
2023-04-11T06:58:43.000Z,64.3
2023-04-11T06:59:55.000Z,64.3
2023-04-11T07:01:07.000Z,64.3
2023-04-11T07:02:19.000Z,64.3
2023-04-11T07:03:31.000Z,64.3
2023-04-11T07:04:44.000Z,64.3
2023-04-11T07:05:56.000Z,64.4
2023-04-11T07:07:08.000Z,64.4
2023-04-11T07:08:20.000Z,64.4
2023-04-11T07:09:32.000Z,64.4
2023-04-11T07:10:43.000Z,64.4
2023-04-11T07:11:56.000Z,64.4
2023-04-11T07:13:08.000Z,64.4
2023-04-11T07:14:20.000Z,64.4
2023-04-11T07:15:32.000Z,64.4
2023-04-11T07:16:44.000Z,64.4
2023-04-11T07:17:57.000Z,64.5
2023-04-11T07:19:09.000Z,64.5
2023-04-11T07:20:21.000Z,64.5
2023-04-11T07:21:33.000Z,64.5
2023-04-11T07:22:45.000Z,64.5
2023-04-11T07:25:02.953Z,64.5
2023-04-11T07:25:10.000Z,64.5
2023-04-11T07:26:21.000Z,64.5
2023-04-11T07:27:33.000Z,64.5
2023-04-11T07:28:45.000Z,64.5
2023-04-11T07:29:57.000Z,64.5
2023-04-11T07:31:10.000Z,64.5
2023-04-11T07:32:22.000Z,64.5
2023-04-11T07:33:34.000Z,64.5
2023-04-11T07:34:46.000Z,64.5
2023-04-11T07:35:58.000Z,64.5
2023-04-11T07:37:11.000Z,64.5
2023-04-11T07:38:23.000Z,64.6
2023-04-11T07:39:35.000Z,64.6
2023-04-11T07:40:47.000Z,64.6
2023-04-11T07:41:58.000Z,64.6
2023-04-11T07:43:10.000Z,64.6
2023-04-11T07:44:23.000Z,64.6
2023-04-11T07:45:35.000Z,64.6
2023-04-11T07:46:47.000Z,64.6
2023-04-11T07:47:59.000Z,64.6
2023-04-11T07:49:11.000Z,64.6
2023-04-11T07:50:24.000Z,64.6
2023-04-11T07:51:36.000Z,64.6
2023-04-11T07:52:48.000Z,64.6
2023-04-11T07:54:00.000Z,64.4
2023-04-11T07:55:12.000Z,64.4
2023-04-11T07:56:25.000Z,64.5
2023-04-11T07:57:36.000Z,64.5
2023-04-11T07:58:48.000Z,64.6
2023-04-11T08:00:00.000Z,64.7
2023-04-11T08:01:12.000Z,64.7
2023-04-11T08:02:24.000Z,64.8
2023-04-11T08:03:37.000Z,64.7
2023-04-11T08:04:49.000Z,64.7
2023-04-11T08:06:01.000Z,64.7
2023-04-11T08:07:13.000Z,64.7
2023-04-11T08:08:25.000Z,64.7
2023-04-11T08:09:38.000Z,64.7
2023-04-11T08:10:50.000Z,64.8
2023-04-11T08:12:02.000Z,64.8
2023-04-11T08:13:13.000Z,64.8
2023-04-11T08:14:25.000Z,64.8
2023-04-11T08:15:37.000Z,64.8
2023-04-11T08:16:50.000Z,64.8
2023-04-11T08:18:02.000Z,64.8
2023-04-11T08:19:14.000Z,64.7
2023-04-11T08:20:26.000Z,64.7
2023-04-11T08:21:38.000Z,64.7
2023-04-11T08:22:51.000Z,64.7
2023-04-11T08:24:03.000Z,64.7
2023-04-11T08:25:15.000Z,64.7
2023-04-11T08:26:27.000Z,64.7
2023-04-11T08:27:39.000Z,64.7
2023-04-11T08:28:51.000Z,64.7
2023-04-11T08:30:03.000Z,64.7
2023-04-11T08:31:15.000Z,64.6
2023-04-11T08:32:27.000Z,64.6
2023-04-11T08:33:39.000Z,64.5
2023-04-11T08:34:51.000Z,64.4
2023-04-11T08:36:04.000Z,64.5
2023-04-11T08:37:16.000Z,64.6
2023-04-11T08:38:28.000Z,64.6
2023-04-11T08:39:40.000Z,64.6
2023-04-11T08:40:52.000Z,64.7
2023-04-11T08:42:05.000Z,64.7
2023-04-11T08:43:17.000Z,64.7
2023-04-11T08:44:28.000Z,64.7
2023-04-11T08:45:40.000Z,64.7
2023-04-11T08:46:52.000Z,64.6
2023-04-11T08:48:04.000Z,64.6
2023-04-11T08:49:17.000Z,64.6
2023-04-11T08:50:29.000Z,64.7
2023-04-11T08:51:41.000Z,64.7
2023-04-11T08:52:53.000Z,64.7
2023-04-11T08:54:05.000Z,64.7
2023-04-11T08:55:18.000Z,64.5
2023-04-11T08:56:30.000Z,64.5
2023-04-11T08:57:42.000Z,64.6
2023-04-11T08:58:54.000Z,64.6
2023-04-11T09:00:05.000Z,64.7
2023-04-11T09:01:18.000Z,64.7
2023-04-11T09:02:30.000Z,64.6
2023-04-11T09:03:42.000Z,64.3
2023-04-11T09:04:54.000Z,64.1
2023-04-11T09:06:06.000Z,63.9
2023-04-11T09:07:18.000Z,63.9
2023-04-11T09:08:31.000Z,64
2023-04-11T09:09:43.000Z,64.2
2023-04-11T09:10:55.000Z,64.2
2023-04-11T09:12:07.000Z,64
2023-04-11T09:13:19.000Z,63.9
2023-04-11T09:14:32.000Z,64
2023-04-11T09:15:43.000Z,64
2023-04-11T09:16:55.000Z,64
2023-04-11T09:18:07.000Z,64
2023-04-11T09:19:19.000Z,64
2023-04-11T09:20:31.000Z,63.9
2023-04-11T09:21:44.000Z,63.9
2023-04-11T09:22:56.000Z,63.9
2023-04-11T09:24:08.000Z,63.8
2023-04-11T09:25:20.000Z,63.6
2023-04-11T09:26:32.000Z,63.8
2023-04-11T09:27:45.000Z,63.9
2023-04-11T09:28:57.000Z,64
2023-04-11T09:30:09.000Z,64
2023-04-11T09:31:20.000Z,64
2023-04-11T09:32:32.000Z,64
2023-04-11T09:33:45.000Z,64
2023-04-11T09:34:57.000Z,64.2
2023-04-11T09:36:09.000Z,64.3
2023-04-11T09:37:21.000Z,64.3
2023-04-11T09:38:33.000Z,64.4
2023-04-11T09:39:45.000Z,64.4
2023-04-11T09:40:58.000Z,64.5
2023-04-11T09:42:10.000Z,64.4
2023-04-11T09:43:22.000Z,64.4
2023-04-11T09:44:34.000Z,64.5
2023-04-11T09:45:46.000Z,64.5
2023-04-11T09:46:58.000Z,64.5
2023-04-11T09:48:10.000Z,64.5
2023-04-11T09:49:22.000Z,64.5
2023-04-11T09:50:34.000Z,64.5
2023-04-11T09:51:46.000Z,64.5
2023-04-11T09:52:58.000Z,64.5
2023-04-11T09:54:11.000Z,64.5
2023-04-11T09:55:23.000Z,64.5
2023-04-11T09:56:35.000Z,64.5
2023-04-11T09:57:47.000Z,64.5
2023-04-11T09:58:59.000Z,64.7
2023-04-11T10:00:12.000Z,64.7
2023-04-11T10:02:29.314Z,64.7
2023-04-11T10:02:35.000Z,64.7
2023-04-11T10:03:47.000Z,64.8
2023-04-11T10:04:59.000Z,64.8
2023-04-11T10:06:12.000Z,64.8
2023-04-11T10:07:24.000Z,64.8
2023-04-11T10:08:36.000Z,64.7
2023-04-11T10:09:48.000Z,64.6
2023-04-11T10:11:00.000Z,64.3
2023-04-11T10:12:12.000Z,64.1
2023-04-11T10:13:25.000Z,63.7
2023-04-11T10:14:37.000Z,63.4
2023-04-11T10:15:49.000Z,63.3
2023-04-11T10:17:01.000Z,63.2
2023-04-11T10:18:12.000Z,63.2
2023-04-11T10:19:25.000Z,63.1
2023-04-11T10:20:37.000Z,63.1
2023-04-11T10:21:49.000Z,63.1
2023-04-11T10:23:01.000Z,63
2023-04-11T10:24:13.000Z,62.9
2023-04-11T10:25:25.000Z,62.9
2023-04-11T10:26:38.000Z,62.7
2023-04-11T10:27:50.000Z,62.6
2023-04-11T10:29:02.000Z,62.5
2023-04-11T10:30:14.000Z,62.5
2023-04-11T10:31:26.000Z,62.4
2023-04-11T10:32:39.000Z,62.5
2023-04-11T10:33:50.000Z,62.4
2023-04-11T10:35:02.000Z,62.5
2023-04-11T10:36:14.000Z,62.4
2023-04-11T10:37:26.000Z,62.1
2023-04-11T10:38:39.000Z,61.9
2023-04-11T10:39:51.000Z,61.9
2023-04-11T10:41:03.000Z,61.9
2023-04-11T10:42:15.000Z,61.8
2023-04-11T10:43:27.000Z,61.7
2023-04-11T10:44:39.000Z,61.7
2023-04-11T10:46:57.203Z,61.8
2023-04-11T10:47:04.000Z,61.8
2023-04-11T10:48:16.000Z,61.6
2023-04-11T10:49:27.000Z,61.6
2023-04-11T10:50:39.000Z,61.5
2023-04-11T10:51:52.000Z,61.4
2023-04-11T10:53:04.000Z,61.4
2023-04-11T10:54:16.000Z,61.5
2023-04-11T10:55:28.000Z,61.5
2023-04-11T10:56:39.000Z,61.6
2023-04-11T10:57:52.000Z,61.5
2023-04-11T10:59:04.000Z,61.4
2023-04-11T11:00:16.000Z,61.5
2023-04-11T11:01:28.000Z,61.6
2023-04-11T11:02:40.000Z,61.6
2023-04-11T11:04:58.031Z,61.3
2023-04-11T11:06:10.229Z,61.2
2023-04-11T11:07:22.397Z,61.1
2023-04-11T11:08:34.585Z,61
2023-04-11T11:09:46.776Z,61
2023-04-11T11:09:53.000Z,60.9
2023-04-11T11:11:06.000Z,61
2023-04-11T11:12:17.000Z,61.1
2023-04-11T11:13:29.000Z,61.2
2023-04-11T11:14:41.000Z,61.3
2023-04-11T11:15:53.000Z,61.3
2023-04-11T11:17:05.000Z,61.4
2023-04-11T11:18:18.000Z,61.4
2023-04-11T11:20:35.461Z,61.4
2023-04-11T11:20:42.000Z,61.2
2023-04-11T11:21:54.000Z,60.9
2023-04-11T11:23:06.000Z,60.6
2023-04-11T11:24:19.000Z,60.2
2023-04-11T11:25:31.000Z,59.9
2023-04-11T11:26:43.000Z,60
2023-04-11T11:27:54.000Z,60
2023-04-11T11:29:06.000Z,59.9
2023-04-11T11:30:19.000Z,59.6
2023-04-11T11:31:31.000Z,59.9
2023-04-11T11:32:43.000Z,60.3
2023-04-11T11:35:00.725Z,59.9
2023-04-11T11:36:12.902Z,59.9
2023-04-11T11:37:25.096Z,60
2023-04-11T11:37:32.000Z,59.8
2023-04-11T11:38:44.000Z,59.8
2023-04-11T11:39:56.000Z,59.8
2023-04-11T11:41:08.000Z,59.7
2023-04-11T11:42:20.000Z,59.5
2023-04-11T11:43:32.000Z,59.5
2023-04-11T11:44:44.000Z,59.5
2023-04-11T11:45:56.000Z,59.6
2023-04-11T11:47:08.000Z,59.7
2023-04-11T11:48:20.000Z,59.8
2023-04-11T11:49:33.000Z,60
2023-04-11T11:50:45.000Z,60.2
2023-04-11T11:51:57.000Z,60.4
2023-04-11T11:53:09.000Z,60.6
2023-04-11T11:54:21.000Z,60.7
2023-04-11T11:55:33.000Z,60.9
2023-04-11T11:56:46.000Z,61
2023-04-11T11:57:58.000Z,61.2
2023-04-11T11:59:09.000Z,61.4
2023-04-11T12:00:21.000Z,61.5
2023-04-11T12:01:33.000Z,61.6
2023-04-11T12:02:46.000Z,61.7
2023-04-11T12:03:58.000Z,61.9
2023-04-11T12:05:10.000Z,62
2023-04-11T12:06:22.000Z,62.1
2023-04-11T12:07:34.000Z,62.1
2023-04-11T12:08:46.000Z,62
2023-04-11T12:09:59.000Z,62
2023-04-11T12:11:11.000Z,62.1
2023-04-11T12:12:23.000Z,62.2
2023-04-11T12:13:35.000Z,62.2
2023-04-11T12:14:46.000Z,62.3
2023-04-11T12:15:59.000Z,62.3
2023-04-11T12:17:11.000Z,62.4
2023-04-11T12:18:23.000Z,62.4
2023-04-11T12:19:35.000Z,62.5
2023-04-11T12:20:47.000Z,62.5
2023-04-11T12:22:00.000Z,62.5
2023-04-11T12:23:12.000Z,62.6
2023-04-11T12:24:24.000Z,62.6
2023-04-11T12:25:36.000Z,62.6
2023-04-11T12:26:48.000Z,62.6
2023-04-11T12:28:00.000Z,62.5
2023-04-11T12:29:13.000Z,62.6
2023-04-11T12:30:24.000Z,62.6
2023-04-11T12:31:36.000Z,62.7
2023-04-11T12:32:48.000Z,62.7
2023-04-11T12:34:00.000Z,62.7
2023-04-11T12:35:13.000Z,62.7
2023-04-11T12:36:25.000Z,62.7
2023-04-11T12:37:37.000Z,62.7
2023-04-11T12:38:49.000Z,62.8
2023-04-11T12:40:01.000Z,62.7
2023-04-11T12:41:14.000Z,62.7
2023-04-11T12:43:31.399Z,62.7
2023-04-11T12:44:43.581Z,62.8
2023-04-11T12:45:55.759Z,62.8
2023-04-11T12:47:06.969Z,62.7
2023-04-11T12:48:19.152Z,62.8
2023-04-11T12:49:31.346Z,62.8
2023-04-11T12:50:43.522Z,62.8
2023-04-11T12:50:50.000Z,62.8
2023-04-11T12:52:02.000Z,62.9
2023-04-11T12:53:14.000Z,62.9
2023-04-11T12:54:27.000Z,63
2023-04-11T12:55:39.000Z,63
2023-04-11T12:57:56.652Z,63
2023-04-11T12:58:03.000Z,63
2023-04-11T12:59:15.000Z,63
2023-04-11T13:00:28.000Z,63
2023-04-11T13:01:39.000Z,63
2023-04-11T13:02:51.000Z,63
2023-04-11T13:05:08.781Z,63
2023-04-11T13:05:15.000Z,63
2023-04-11T13:06:27.000Z,63
2023-04-11T13:07:40.000Z,63
2023-04-11T13:08:52.000Z,63
2023-04-11T13:10:04.000Z,63
2023-04-11T13:11:16.000Z,63
2023-04-11T13:12:28.000Z,63
2023-04-11T13:13:41.000Z,63
2023-04-11T13:14:53.000Z,63.1
2023-04-11T13:16:05.000Z,63.1
2023-04-11T13:17:16.000Z,63.1
2023-04-11T13:18:28.000Z,63.1
2023-04-11T13:19:41.000Z,63.1
2023-04-11T13:20:53.000Z,63.1
2023-04-11T13:22:05.000Z,63.1
2023-04-11T13:23:17.000Z,63.1
2023-04-11T13:25:34.973Z,63.1
2023-04-11T13:25:41.000Z,63.1
2023-04-11T13:26:54.000Z,63.1
2023-04-11T13:29:11.530Z,63.1
2023-04-11T13:29:18.000Z,63.2
2023-04-11T13:30:30.000Z,63.2
2023-04-11T13:31:42.000Z,63.2
2023-04-11T13:32:54.000Z,63.2
2023-04-11T13:34:06.000Z,63.2
2023-04-11T13:35:18.000Z,63.2
2023-04-11T13:36:30.000Z,63.2
2023-04-11T13:37:42.000Z,63.2
2023-04-11T13:38:54.000Z,63.2
2023-04-11T13:40:07.000Z,63.2
2023-04-11T13:41:19.000Z,63.2
2023-04-11T13:42:31.000Z,63.2
2023-04-11T13:43:43.000Z,63.2
2023-04-11T13:44:55.000Z,63.2
2023-04-11T13:46:08.000Z,63.2
2023-04-11T13:47:20.000Z,63.2
2023-04-11T13:48:31.000Z,63.2
2023-04-11T13:50:48.924Z,63.1
2023-04-11T13:52:01.096Z,63.1
2023-04-11T13:52:08.000Z,63.1
2023-04-11T13:53:20.000Z,63.1
2023-04-11T13:55:37.664Z,63
2023-04-11T13:55:44.000Z,63
2023-04-11T13:58:02.040Z,63
2023-04-11T13:58:08.000Z,63
2023-04-11T13:59:21.000Z,63
2023-04-11T14:00:33.000Z,63
2023-04-11T14:01:45.000Z,63
2023-04-11T14:04:02.970Z,63
2023-04-11T14:04:09.000Z,63
2023-04-11T14:05:21.000Z,63
2023-04-11T14:06:33.000Z,63
2023-04-11T14:07:45.000Z,63
2023-04-11T14:08:57.000Z,63
2023-04-11T14:10:09.000Z,63
2023-04-11T14:11:22.000Z,63
2023-04-11T14:12:34.000Z,63
2023-04-11T14:13:46.000Z,62.9
2023-04-11T14:14:58.000Z,63
2023-04-11T14:16:10.000Z,62.9
2023-04-11T14:17:22.000Z,62.9
2023-04-11T14:18:35.000Z,62.9
2023-04-11T14:19:47.000Z,62.9
2023-04-11T14:20:58.000Z,63
2023-04-11T14:22:10.000Z,63
2023-04-11T14:23:22.000Z,63
2023-04-11T14:24:35.000Z,63
2023-04-11T14:26:52.531Z,62.8
2023-04-11T14:26:59.000Z,62.8
2023-04-11T14:28:11.000Z,62.8
2023-04-11T14:30:29.084Z,62.8
2023-04-11T14:30:36.000Z,62.8
2023-04-11T14:31:48.000Z,62.8
2023-04-11T14:33:00.000Z,62.8
2023-04-11T14:34:12.000Z,62.9
2023-04-11T14:35:24.000Z,62.9
2023-04-11T14:36:35.000Z,62.9
2023-04-11T14:37:48.000Z,62.9
2023-04-11T14:39:00.000Z,62.9
2023-04-11T14:40:12.000Z,62.9
2023-04-11T14:41:24.000Z,62.9
2023-04-11T14:42:36.000Z,62.9
2023-04-11T14:43:49.000Z,62.9
2023-04-11T14:45:01.000Z,62.9
2023-04-11T14:46:13.000Z,62.8
2023-04-11T14:47:25.000Z,62.8
2023-04-11T14:48:37.000Z,62.8
2023-04-11T14:49:49.000Z,62.8
2023-04-11T14:52:07.458Z,62.8
2023-04-11T14:52:13.000Z,62.8
2023-04-11T14:53:25.000Z,62.8
2023-04-11T14:55:43.035Z,62.7
2023-04-11T14:55:49.000Z,62.7
2023-04-11T14:57:02.000Z,62.7
2023-04-11T14:58:13.000Z,62.7
2023-04-11T14:59:25.000Z,62.7
2023-04-11T15:00:37.000Z,62.7
2023-04-11T15:01:49.000Z,62.7
2023-04-11T15:03:02.000Z,62.7
2023-04-11T15:04:14.000Z,62.6
2023-04-11T15:06:31.729Z,62.6
2023-04-11T15:06:38.000Z,62.6
2023-04-11T15:07:50.000Z,62.6
2023-04-11T15:09:02.000Z,62.6
2023-04-11T15:10:15.000Z,62.6
2023-04-11T15:11:27.000Z,62.6
2023-04-11T15:12:39.000Z,62.6
2023-04-11T15:13:50.000Z,62.6
2023-04-11T15:15:02.000Z,62.6
2023-04-11T15:16:15.000Z,62.6
2023-04-11T15:17:27.000Z,62.6
2023-04-11T15:18:39.000Z,62.6
2023-04-11T15:20:56.980Z,62.5
2023-04-11T15:21:03.000Z,62.5
2023-04-11T15:22:16.000Z,62.5
2023-04-11T15:23:28.000Z,62.5
2023-04-11T15:24:40.000Z,62.5
2023-04-11T15:25:52.000Z,62.5
2023-04-11T15:27:04.000Z,62.4
2023-04-11T15:29:22.273Z,62.5
2023-04-11T15:29:28.000Z,62.4
2023-04-11T15:30:40.000Z,62.5
2023-04-11T15:31:52.000Z,62.4
2023-04-11T15:34:10.031Z,62.4
2023-04-11T15:34:16.000Z,62.4
2023-04-11T15:35:29.000Z,62.4
2023-04-11T15:36:41.000Z,62.4
2023-04-11T15:37:53.000Z,62.4
2023-04-11T15:39:05.000Z,62.5
2023-04-11T15:40:17.000Z,62.5
2023-04-11T15:41:30.000Z,62.5
2023-04-11T15:42:42.000Z,62.5
2023-04-11T15:43:54.000Z,62.5
2023-04-11T15:45:05.000Z,62.4
2023-04-11T15:46:17.000Z,62.4
2023-04-11T15:47:29.000Z,62.4
2023-04-11T15:48:42.000Z,62.4
2023-04-11T15:49:54.000Z,62.4
2023-04-11T15:51:06.000Z,62.4
2023-04-11T15:52:18.000Z,62.4
2023-04-11T15:53:30.000Z,62.4
2023-04-11T15:54:43.000Z,62.4
2023-04-11T15:55:55.000Z,62.4
2023-04-11T15:57:07.000Z,62.4
2023-04-11T15:58:19.000Z,62.3
2023-04-11T15:59:31.000Z,62.3
2023-04-11T16:00:43.000Z,62.3
2023-04-11T16:01:55.000Z,62.3
2023-04-11T16:03:07.000Z,62.3
2023-04-11T16:04:19.000Z,62.3
2023-04-11T16:05:31.000Z,62.3
2023-04-11T16:06:43.000Z,62.3