createdAt,value
2017-11-08T00:00:34.763Z,0
2017-11-08T00:01:35.371Z,0
2017-11-08T00:02:35.963Z,0
2017-11-08T00:03:36.570Z,0
2017-11-08T00:04:37.173Z,0
2017-11-08T00:05:37.771Z,0
2017-11-08T00:06:38.378Z,0
2017-11-08T00:07:39.008Z,0
2017-11-08T00:08:39.677Z,0
2017-11-08T00:09:40.291Z,0
2017-11-08T00:10:40.942Z,0
2017-11-08T00:11:41.524Z,0
2017-11-08T00:12:42.123Z,0
2017-11-08T00:13:42.714Z,0
2017-11-08T00:14:43.307Z,0
2017-11-08T00:15:43.900Z,0
2017-11-08T00:16:44.507Z,0
2017-11-08T00:17:45.111Z,0
2017-11-08T00:18:45.710Z,0
2017-11-08T00:19:46.312Z,0
2017-11-08T00:20:46.921Z,0
2017-11-08T00:21:47.524Z,0
2017-11-08T00:22:48.132Z,0
2017-11-08T00:23:48.724Z,0
2017-11-08T00:24:49.322Z,0
2017-11-08T00:25:49.925Z,0
2017-11-08T00:26:50.532Z,0
2017-11-08T00:27:51.135Z,0
2017-11-08T00:28:51.736Z,0
2017-11-08T00:29:52.344Z,0
2017-11-08T00:30:52.949Z,0
2017-11-08T00:31:53.544Z,0
2017-11-08T00:32:54.136Z,0
2017-11-08T00:33:54.748Z,0
2017-11-08T00:34:55.384Z,0
2017-11-08T00:35:55.942Z,0
2017-11-08T00:36:56.542Z,0
2017-11-08T00:37:57.135Z,0
2017-11-08T00:38:57.740Z,0
2017-11-08T00:39:58.343Z,0
2017-11-08T00:40:58.937Z,0
2017-11-08T00:41:59.541Z,0
2017-11-08T00:43:00.141Z,0
2017-11-08T00:44:00.746Z,0
2017-11-08T00:45:01.355Z,0
2017-11-08T00:46:01.953Z,0
2017-11-08T00:47:02.541Z,0
2017-11-08T00:48:03.149Z,0
2017-11-08T00:49:03.752Z,0
2017-11-08T00:50:04.359Z,0
2017-11-08T00:51:04.969Z,0
2017-11-08T00:52:05.575Z,0
2017-11-08T00:53:06.171Z,0
2017-11-08T00:54:06.776Z,0
2017-11-08T00:55:07.369Z,0
2017-11-08T00:56:07.962Z,0
2017-11-08T00:57:08.568Z,0
2017-11-08T00:58:09.159Z,0
2017-11-08T00:59:09.752Z,0
2017-11-08T01:00:10.351Z,0
2017-11-08T01:01:55.162Z,0
2017-11-08T01:02:55.767Z,0
2017-11-08T01:03:56.371Z,0
2017-11-08T01:04:56.967Z,0
2017-11-08T01:05:57.572Z,0
2017-11-08T01:06:58.192Z,0
2017-11-08T01:07:58.772Z,0
2017-11-08T01:08:59.366Z,0
2017-11-08T01:09:59.968Z,0
2017-11-08T01:11:00.563Z,0
2017-11-08T01:12:01.176Z,0
2017-11-08T01:13:01.774Z,0
2017-11-08T01:14:02.379Z,0
2017-11-08T01:15:02.995Z,0
2017-11-08T01:16:03.631Z,0
2017-11-08T01:17:04.241Z,0
2017-11-08T01:18:04.820Z,0
2017-11-08T01:19:05.419Z,0
2017-11-08T01:20:06.026Z,0
2017-11-08T01:21:06.623Z,0
2017-11-08T01:22:07.225Z,0
2017-11-08T01:23:07.830Z,0
2017-11-08T01:24:08.430Z,0
2017-11-08T01:25:09.039Z,0
2017-11-08T01:26:09.635Z,0
2017-11-08T01:27:10.236Z,0
2017-11-08T01:28:10.842Z,0
2017-11-08T01:29:11.434Z,0
2017-11-08T01:30:12.042Z,0
2017-11-08T01:31:12.646Z,0
2017-11-08T01:32:13.244Z,0
2017-11-08T01:33:13.840Z,0
2017-11-08T01:34:14.442Z,0
2017-11-08T01:35:15.048Z,0
2017-11-08T01:36:15.650Z,0
2017-11-08T01:37:16.247Z,0
2017-11-08T01:38:16.838Z,0
2017-11-08T01:39:17.437Z,0
2017-11-08T01:40:18.039Z,0
2017-11-08T01:41:18.634Z,0
2017-11-08T01:42:19.243Z,0
2017-11-08T01:43:19.843Z,0
2017-11-08T01:44:20.448Z,0
2017-11-08T01:45:21.058Z,0
2017-11-08T01:46:21.657Z,0
2017-11-08T01:47:22.253Z,0
2017-11-08T01:48:22.852Z,0
2017-11-08T01:49:23.461Z,0
2017-11-08T01:50:24.062Z,0
2017-11-08T01:51:24.655Z,0
2017-11-08T01:52:25.250Z,0
2017-11-08T01:53:25.859Z,0
2017-11-08T01:54:26.462Z,0
2017-11-08T01:55:27.072Z,0
2017-11-08T01:56:27.672Z,0
2017-11-08T01:57:28.271Z,0
2017-11-08T01:58:28.878Z,0
2017-11-08T01:59:29.477Z,0
2017-11-08T02:00:30.084Z,0
2017-11-08T02:01:30.690Z,0
2017-11-08T02:02:31.291Z,0
2017-11-08T02:03:31.891Z,0
2017-11-08T02:04:32.490Z,0
2017-11-08T02:05:33.092Z,0
2017-11-08T02:06:33.773Z,0
2017-11-08T02:07:34.306Z,0
2017-11-08T02:08:35.019Z,0
2017-11-08T02:09:35.643Z,0
2017-11-08T02:10:36.220Z,0
2017-11-08T02:11:36.821Z,0
2017-11-08T02:12:37.424Z,0
2017-11-08T02:13:38.029Z,0
2017-11-08T03:54:01.300Z,0
2017-11-08T03:55:01.891Z,0
2017-11-08T03:56:02.501Z,0
2017-11-08T03:57:03.114Z,0
2017-11-08T03:58:03.719Z,0
2017-11-08T03:59:04.322Z,0
2017-11-08T04:00:04.923Z,0
2017-11-08T04:01:05.534Z,0
2017-11-08T04:02:06.134Z,0
2017-11-08T04:03:06.738Z,0
2017-11-08T04:04:07.337Z,0
2017-11-08T04:05:07.929Z,0
2017-11-08T04:06:08.534Z,0
2017-11-08T04:07:09.137Z,0
2017-11-08T04:08:09.741Z,0
2017-11-08T04:09:10.339Z,0
2017-11-08T04:10:10.968Z,0
2017-11-08T04:11:11.546Z,0
2017-11-08T04:12:12.157Z,0
2017-11-08T04:13:12.752Z,0
2017-11-08T04:14:13.344Z,0
2017-11-08T04:15:13.936Z,0
2017-11-08T04:16:14.535Z,0
2017-11-08T04:17:15.136Z,0
2017-11-08T04:18:15.723Z,0
2017-11-08T04:19:16.324Z,0
2017-11-08T04:20:16.922Z,0
2017-11-08T04:21:17.523Z,0
2017-11-08T04:22:18.123Z,0
2017-11-08T04:23:18.725Z,0
2017-11-08T04:24:19.317Z,0
2017-11-08T04:25:19.915Z,0
2017-11-08T04:26:20.530Z,0
2017-11-08T04:27:21.118Z,0
2017-11-08T04:28:21.715Z,0
2017-11-08T04:29:22.315Z,0
2017-11-08T04:30:22.919Z,0
2017-11-08T04:31:23.528Z,0
2017-11-08T04:32:24.125Z,0
2017-11-08T04:33:24.735Z,0
2017-11-08T04:34:25.328Z,0
2017-11-08T04:35:25.931Z,0
2017-11-08T04:36:26.526Z,0
2017-11-08T04:37:27.120Z,0
2017-11-08T04:38:27.725Z,0
2017-11-08T04:39:28.331Z,0
2017-11-08T04:40:28.928Z,0
2017-11-08T04:41:29.532Z,0
2017-11-08T04:42:30.133Z,0
2017-11-08T04:43:30.737Z,0
2017-11-08T04:44:31.349Z,0
2017-11-08T04:45:31.958Z,0
2017-11-08T04:46:32.556Z,0
2017-11-08T04:47:33.155Z,0
2017-11-08T04:48:33.755Z,0
2017-11-08T04:49:34.357Z,0
2017-11-08T04:50:34.950Z,0
2017-11-08T04:51:35.552Z,0
2017-11-08T04:52:36.159Z,0
2017-11-08T04:53:36.752Z,0
2017-11-08T04:54:37.346Z,0
2017-11-08T04:55:37.952Z,0
2017-11-08T04:56:38.536Z,0
2017-11-08T04:57:39.142Z,0
2017-11-08T04:58:39.738Z,0
2017-11-08T04:59:40.331Z,0
2017-11-08T05:00:40.921Z,0
2017-11-08T05:01:41.519Z,0
2017-11-08T05:02:42.119Z,0
2017-11-08T05:03:42.724Z,0
2017-11-08T05:04:43.362Z,0
2017-11-08T05:05:43.958Z,0
2017-11-08T05:06:44.565Z,0
2017-11-08T05:07:45.165Z,0
2017-11-08T05:08:45.757Z,0
2017-11-08T05:09:46.359Z,0
2017-11-08T05:10:46.973Z,0
2017-11-08T05:11:47.562Z,0
2017-11-08T05:12:48.171Z,0
2017-11-08T05:13:48.772Z,0
2017-11-08T05:14:49.359Z,0
2017-11-08T05:15:49.949Z,0
2017-11-08T05:16:50.550Z,0
2017-11-08T05:17:51.156Z,0
2017-11-08T05:18:51.750Z,0
2017-11-08T05:19:52.348Z,0
2017-11-08T05:20:52.959Z,0
2017-11-08T05:21:53.560Z,0
2017-11-08T05:22:54.160Z,0
2017-11-08T05:23:54.774Z,0
2017-11-08T05:24:55.358Z,0
2017-11-08T05:25:55.962Z,0
2017-11-08T05:26:56.570Z,0
2017-11-08T05:27:57.164Z,0
2017-11-08T05:28:57.770Z,0
2017-11-08T05:29:58.373Z,0
2017-11-08T05:30:58.989Z,0
2017-11-08T05:31:59.583Z,0
2017-11-08T05:33:00.175Z,0
2017-11-08T05:34:00.807Z,0
2017-11-08T05:35:01.379Z,0
2017-11-08T05:36:01.990Z,0
2017-11-08T05:37:02.589Z,0
2017-11-08T05:38:03.196Z,0
2017-11-08T05:39:03.799Z,0
2017-11-08T05:40:04.392Z,0
2017-11-08T05:41:04.995Z,0
2017-11-08T05:42:05.605Z,0
2017-11-08T05:43:06.204Z,0
2017-11-08T05:44:06.811Z,0
2017-11-08T05:45:07.417Z,0
2017-11-08T05:46:08.014Z,0
2017-11-08T05:47:08.617Z,0
2017-11-08T05:48:09.213Z,0
2017-11-08T05:49:09.823Z,0
2017-11-08T05:50:10.421Z,0
2017-11-08T05:51:11.011Z,0
2017-11-08T05:52:11.633Z,0
2017-11-08T05:53:12.220Z,0
2017-11-08T05:54:12.836Z,0
2017-11-08T05:55:13.426Z,0
2017-11-08T05:56:14.028Z,0
2017-11-08T05:57:14.648Z,0
2017-11-08T05:58:15.308Z,0
2017-11-08T05:59:15.902Z,0
2017-11-08T06:00:16.500Z,0
2017-11-08T06:01:17.107Z,0
2017-11-08T06:02:17.710Z,0
2017-11-08T06:03:18.317Z,0
2017-11-08T06:04:18.926Z,0
2017-11-08T06:05:19.530Z,0
2017-11-08T06:06:20.140Z,0
2017-11-08T06:07:20.737Z,0
2017-11-08T06:08:21.346Z,0
2017-11-08T06:09:21.948Z,0
2017-11-08T06:10:22.557Z,4
2017-11-08T06:11:23.219Z,4
2017-11-08T06:12:23.807Z,0
2017-11-08T06:13:24.408Z,4
2017-11-08T06:14:25.006Z,4
2017-11-08T06:15:25.619Z,4
2017-11-08T06:16:26.214Z,4
2017-11-08T06:17:26.836Z,4
2017-11-08T06:18:27.418Z,4
2017-11-08T06:19:28.025Z,8
2017-11-08T06:20:28.636Z,8
2017-11-08T06:21:29.225Z,8
2017-11-08T06:22:29.840Z,16
2017-11-08T06:23:30.435Z,16
2017-11-08T06:24:31.060Z,16
2017-11-08T06:25:31.647Z,16
2017-11-08T06:26:32.248Z,20
2017-11-08T06:27:32.854Z,20
2017-11-08T06:28:33.456Z,24
2017-11-08T06:29:34.063Z,36
2017-11-08T06:30:34.674Z,40
2017-11-08T06:31:35.265Z,48
2017-11-08T06:32:35.868Z,56
2017-11-08T06:33:36.458Z,68
2017-11-08T06:34:37.049Z,84
2017-11-08T06:35:37.656Z,108
2017-11-08T06:36:38.278Z,132
2017-11-08T06:37:38.866Z,152
2017-11-08T06:38:39.470Z,164
2017-11-08T06:39:40.075Z,156
2017-11-08T06:40:40.678Z,152
2017-11-08T06:41:41.276Z,160
2017-11-08T06:42:41.884Z,196
2017-11-08T06:43:42.538Z,248
2017-11-08T06:44:43.103Z,288
2017-11-08T06:45:43.709Z,284
2017-11-08T06:46:44.309Z,268
2017-11-08T06:47:44.915Z,244
2017-11-08T06:48:45.520Z,240
2017-11-08T06:49:46.122Z,228
2017-11-08T06:50:46.768Z,240
2017-11-08T06:51:47.339Z,272
2017-11-08T06:52:47.933Z,312
2017-11-08T06:53:48.542Z,344
2017-11-08T06:54:49.154Z,368
2017-11-08T06:55:49.802Z,376
2017-11-08T06:56:50.401Z,364
2017-11-08T06:57:51.006Z,328
2017-11-08T06:58:51.606Z,320
2017-11-08T06:59:52.204Z,304
2017-11-08T07:00:52.808Z,316
2017-11-08T07:01:53.416Z,360
2017-11-08T07:02:54.028Z,404
2017-11-08T07:03:54.625Z,444
2017-11-08T07:04:55.230Z,476
2017-11-08T07:05:55.838Z,508
2017-11-08T07:06:56.451Z,508
2017-11-08T07:07:57.074Z,520
2017-11-08T07:08:57.681Z,568
2017-11-08T07:09:58.274Z,600
2017-11-08T07:10:58.879Z,656
2017-11-08T07:11:59.481Z,684
2017-11-08T07:13:00.094Z,732
2017-11-08T07:14:00.712Z,740
2017-11-08T07:15:01.326Z,764
2017-11-08T07:16:01.950Z,768
2017-11-08T07:17:02.553Z,780
2017-11-08T07:18:03.155Z,760
2017-11-08T07:19:03.780Z,732
2017-11-08T07:20:04.371Z,732
2017-11-08T07:21:05.006Z,716
2017-11-08T07:22:05.592Z,724
2017-11-08T07:23:06.199Z,776
2017-11-08T07:24:06.808Z,820
2017-11-08T07:25:07.417Z,848
2017-11-08T07:26:08.018Z,852
2017-11-08T07:27:08.624Z,868
2017-11-08T07:28:09.244Z,948
2017-11-08T07:29:09.848Z,1096
2017-11-08T07:30:10.453Z,1272
2017-11-08T07:31:11.065Z,1476
2017-11-08T07:32:11.686Z,1732
2017-11-08T07:33:12.304Z,1932
2017-11-08T07:34:12.932Z,2152
2017-11-08T07:35:13.550Z,2508
2017-11-08T07:36:14.157Z,2812
2017-11-08T07:37:14.778Z,3276
2017-11-08T07:38:15.376Z,3860
2017-11-08T07:39:15.974Z,4372
2017-11-08T07:40:16.705Z,4892
2017-11-08T07:41:17.312Z,5228
2017-11-08T07:42:17.928Z,5448
2017-11-08T07:43:18.535Z,5480
2017-11-08T07:44:19.147Z,5232
2017-11-08T07:45:19.766Z,4796
2017-11-08T07:46:20.398Z,4068
2017-11-08T07:47:20.981Z,3400
2017-11-08T07:48:21.589Z,2884
2017-11-08T07:49:22.186Z,2392
2017-11-08T07:50:22.791Z,2024
2017-11-08T07:51:23.394Z,1784
2017-11-08T07:52:23.990Z,1728
2017-11-08T07:53:24.612Z,1708
2017-11-08T07:54:25.230Z,1636
2017-11-08T07:55:25.843Z,1564
2017-11-08T07:56:26.442Z,1588
2017-11-08T07:57:27.035Z,1660
2017-11-08T07:58:27.635Z,1724
2017-11-08T07:59:28.247Z,1736
2017-11-08T08:00:28.854Z,1760
2017-11-08T08:01:29.483Z,1760
2017-11-08T08:02:30.063Z,1756
2017-11-08T08:03:30.678Z,1752
2017-11-08T08:04:31.281Z,1848
2017-11-08T08:05:31.897Z,1976
2017-11-08T08:06:32.518Z,2152
2017-11-08T08:07:33.115Z,2176
2017-11-08T08:08:33.720Z,2200
2017-11-08T08:09:34.319Z,2316
2017-11-08T08:10:34.933Z,2556
2017-11-08T08:11:35.544Z,2956
2017-11-08T08:12:36.148Z,3296
2017-11-08T08:13:36.746Z,3472
2017-11-08T08:14:37.346Z,3568
2017-11-08T08:15:37.952Z,3584
2017-11-08T08:16:38.536Z,3592
2017-11-08T08:17:39.143Z,3516
2017-11-08T08:18:39.772Z,3380
2017-11-08T08:19:40.378Z,3192
2017-11-08T08:20:40.969Z,2892
2017-11-08T08:21:41.591Z,2544
2017-11-08T08:22:42.197Z,2248
2017-11-08T08:23:42.800Z,2068
2017-11-08T08:24:43.415Z,1992
2017-11-08T08:25:44.021Z,1936
2017-11-08T08:26:44.612Z,1952
2017-11-08T08:27:45.224Z,2008
2017-11-08T08:28:45.835Z,2152
2017-11-08T08:29:46.442Z,2428
2017-11-08T08:30:47.053Z,2720
2017-11-08T08:31:47.662Z,3144
2017-11-08T08:32:48.273Z,3416
2017-11-08T08:33:48.950Z,3416
2017-11-08T08:34:49.612Z,3604
2017-11-08T08:35:50.225Z,4044
2017-11-08T08:36:50.838Z,4336
2017-11-08T08:37:51.448Z,4636
2017-11-08T08:38:52.049Z,4636
2017-11-08T08:39:52.646Z,4396
2017-11-08T08:40:53.248Z,4224
2017-11-08T08:41:53.846Z,4164
2017-11-08T08:42:54.457Z,4156
2017-11-08T08:43:55.065Z,4504
2017-11-08T08:44:55.678Z,4384
2017-11-08T08:45:56.289Z,4276
2017-11-08T08:46:56.892Z,4092
2017-11-08T08:47:57.505Z,4068
2017-11-08T08:48:58.108Z,4152
2017-11-08T08:49:58.724Z,4476
2017-11-08T08:50:59.339Z,4684
2017-11-08T08:51:59.955Z,4784
2017-11-08T08:53:00.533Z,4892
2017-11-08T08:54:01.137Z,4888
2017-11-08T08:55:01.751Z,4944
2017-11-08T08:56:02.362Z,5396
2017-11-08T08:57:02.971Z,5808
2017-11-08T08:58:03.589Z,6312
2017-11-08T08:59:04.204Z,6376
2017-11-08T09:00:04.839Z,6140
2017-11-08T09:01:05.438Z,6208
2017-11-08T09:02:06.055Z,6144
2017-11-08T09:03:06.674Z,6388
2017-11-08T09:04:07.282Z,6568
2017-11-08T09:05:07.897Z,7700
2017-11-08T09:06:08.504Z,7676
2017-11-08T09:07:09.137Z,7844
2017-11-08T09:08:09.739Z,8496
2017-11-08T09:09:10.345Z,9704
2017-11-08T09:10:10.960Z,10772
2017-11-08T09:11:11.587Z,10980
2017-11-08T09:12:12.200Z,10488
2017-11-08T09:13:12.820Z,10100
2017-11-08T09:14:13.440Z,10284
2017-11-08T09:15:14.055Z,10752
2017-11-08T09:16:14.671Z,11660
2017-11-08T09:17:15.277Z,12256
2017-11-08T09:18:15.883Z,12136
2017-11-08T09:19:16.515Z,10932
2017-11-08T09:20:17.135Z,10152
2017-11-08T09:21:17.763Z,9480
2017-11-08T09:22:18.380Z,9008
2017-11-08T09:23:18.991Z,8656
2017-11-08T09:24:19.591Z,8964
2017-11-08T09:25:20.211Z,9392
2017-11-08T09:26:20.838Z,10612
2017-11-08T09:27:21.465Z,11812
2017-11-08T09:28:24.798Z,12808
2017-11-08T09:29:25.406Z,12320
2017-11-08T09:30:26.039Z,11620
2017-11-08T09:31:26.664Z,11264
2017-11-08T09:32:27.287Z,10680
2017-11-08T09:33:27.913Z,10808
2017-11-08T09:34:28.566Z,11096
2017-11-08T09:35:29.177Z,10372
2017-11-08T09:36:29.797Z,9480
2017-11-08T09:37:30.418Z,9000
2017-11-08T09:38:31.039Z,8988
2017-11-08T09:39:31.656Z,8684
2017-11-08T09:40:32.285Z,8920
2017-11-08T09:41:32.897Z,9600
2017-11-08T09:42:33.517Z,9852
2017-11-08T09:43:34.118Z,9936
2017-11-08T09:44:34.867Z,9644
2017-11-08T09:45:35.500Z,10012
2017-11-08T09:46:36.159Z,9972
2017-11-08T09:47:36.730Z,9428
2017-11-08T09:48:37.350Z,8708
2017-11-08T09:49:37.972Z,8400
2017-11-08T09:50:38.790Z,8844
2017-11-08T09:51:39.426Z,8728
2017-11-08T09:52:40.025Z,8588
2017-11-08T09:53:40.641Z,8760
2017-11-08T09:54:41.266Z,8456
2017-11-08T09:55:41.890Z,8340
2017-11-08T09:56:42.513Z,8572
2017-11-08T09:57:43.158Z,8728
2017-11-08T09:58:43.780Z,8436
2017-11-08T09:59:44.383Z,8744
2017-11-08T10:00:45.009Z,8660
2017-11-08T10:01:45.637Z,8072
2017-11-08T10:02:46.268Z,7936
2017-11-08T10:03:46.881Z,8004
2017-11-08T10:04:47.501Z,7516
2017-11-08T10:05:48.124Z,6620
2017-11-08T10:06:48.729Z,6556
2017-11-08T10:07:49.338Z,6680
2017-11-08T10:08:49.949Z,7208
2017-11-08T10:09:50.577Z,7744
2017-11-08T10:10:51.173Z,8268
2017-11-08T10:11:51.781Z,8964
2017-11-08T10:12:52.441Z,9724
2017-11-08T10:13:53.086Z,9292
2017-11-08T10:14:53.671Z,9036
2017-11-08T10:15:54.278Z,9736
2017-11-08T10:16:54.897Z,10512
2017-11-08T10:17:55.515Z,11264
2017-11-08T10:18:56.179Z,11616
2017-11-08T10:19:57.011Z,11692
2017-11-08T10:20:57.634Z,13288
2017-11-08T10:21:58.253Z,15736
2017-11-08T10:22:58.876Z,14240
2017-11-08T10:23:59.487Z,12688
2017-11-08T10:25:00.118Z,11008
2017-11-08T10:26:00.755Z,10044
2017-11-08T10:27:01.364Z,10192
2017-11-08T10:28:01.977Z,9884
2017-11-08T10:29:02.585Z,9624
2017-11-08T10:30:03.188Z,10448
2017-11-08T10:31:03.819Z,10848
2017-11-08T10:32:04.465Z,10244
2017-11-08T10:33:05.080Z,10028
2017-11-08T10:34:05.849Z,9552
2017-11-08T10:35:06.469Z,9448
2017-11-08T10:36:07.092Z,9284
2017-11-08T10:37:07.738Z,9020
2017-11-08T10:38:08.322Z,8852
2017-11-08T10:39:08.931Z,8196
2017-11-08T10:40:09.537Z,7804
2017-11-08T10:41:10.151Z,7544
2017-11-08T10:42:10.738Z,6904
2017-11-08T10:43:12.339Z,6912
2017-11-08T10:44:12.941Z,7028
2017-11-08T10:45:13.561Z,7644
2017-11-08T10:46:14.167Z,8452
2017-11-08T10:47:14.785Z,8944
2017-11-08T10:48:15.387Z,9192
2017-11-08T10:49:15.993Z,9508
2017-11-08T10:50:16.609Z,9132
2017-11-08T10:51:17.227Z,9120
2017-11-08T10:52:17.837Z,8900
2017-11-08T10:53:18.446Z,8416
2017-11-08T10:54:19.047Z,8384
2017-11-08T10:55:19.671Z,8204
2017-11-08T10:56:20.271Z,8020
2017-11-08T10:57:20.882Z,8076
2017-11-08T10:58:21.492Z,9024
2017-11-08T10:59:22.098Z,9724
2017-11-08T11:00:22.708Z,11048
2017-11-08T11:01:23.335Z,11848
2017-11-08T11:02:23.940Z,11868
2017-11-08T11:03:24.574Z,10976
2017-11-08T11:04:25.200Z,10356
2017-11-08T11:05:25.826Z,10568
2017-11-08T11:06:26.456Z,11512
2017-11-08T11:07:27.061Z,12044
2017-11-08T11:08:27.670Z,11180
2017-11-08T11:09:28.306Z,10164
2017-11-08T11:10:28.932Z,9060
2017-11-08T11:11:29.556Z,8672
2017-11-08T11:12:30.206Z,8292
2017-11-08T11:13:30.854Z,8400
2017-11-08T11:14:31.468Z,8284
2017-11-08T11:15:32.073Z,7944
2017-11-08T11:16:32.839Z,7416
2017-11-08T11:17:33.447Z,6980
2017-11-08T11:18:34.079Z,6720
2017-11-08T11:19:34.884Z,6724
2017-11-08T11:20:35.503Z,6808
2017-11-08T11:21:36.120Z,6972
2017-11-08T11:22:36.760Z,6972
2017-11-08T11:23:37.369Z,7260
2017-11-08T11:24:38.230Z,7348
2017-11-08T11:25:38.853Z,7200
2017-11-08T11:26:39.477Z,7156
2017-11-08T11:27:40.081Z,6688
2017-11-08T11:28:40.706Z,6264
2017-11-08T11:29:41.346Z,6740
2017-11-08T11:30:41.963Z,7384
2017-11-08T11:31:42.568Z,7280
2017-11-08T11:32:43.203Z,7512
2017-11-08T11:33:43.824Z,8360
2017-11-08T11:34:44.448Z,8900
2017-11-08T11:35:45.100Z,8620
2017-11-08T11:36:45.681Z,8636
2017-11-08T11:37:46.309Z,8024
2017-11-08T11:38:46.928Z,7872
2017-11-08T11:39:47.757Z,7736
2017-11-08T11:40:48.385Z,7836
2017-11-08T11:41:48.993Z,7972
2017-11-08T11:42:49.624Z,7868
2017-11-08T11:43:50.249Z,7880
2017-11-08T11:44:50.872Z,7652
2017-11-08T11:45:51.707Z,7384
2017-11-08T11:46:52.342Z,6936
2017-11-08T11:47:52.952Z,6720
2017-11-08T11:48:53.550Z,6568
2017-11-08T11:49:54.156Z,6804
2017-11-08T11:50:54.776Z,7432
2017-11-08T11:51:55.394Z,7680
2017-11-08T11:52:56.158Z,7908
2017-11-08T11:53:56.774Z,7680
2017-11-08T11:54:57.393Z,7064
2017-11-08T11:55:58.030Z,7196
2017-11-08T11:56:58.810Z,8064
2017-11-08T11:57:59.409Z,8660
2017-11-08T11:59:00.013Z,8704
2017-11-08T12:00:00.616Z,8436
2017-11-08T12:01:01.226Z,8124
2017-11-08T12:02:01.827Z,8320
2017-11-08T12:03:02.433Z,8424
2017-11-08T12:04:03.043Z,7820
2017-11-08T12:05:03.666Z,7424
2017-11-08T12:06:04.281Z,7052
2017-11-08T12:07:04.900Z,7268
2017-11-08T12:08:05.523Z,7336
2017-11-08T12:09:06.146Z,6892
2017-11-08T12:10:06.761Z,6672
2017-11-08T12:11:07.368Z,6252
2017-11-08T12:12:07.986Z,5864
2017-11-08T12:13:08.613Z,5680
2017-11-08T12:14:09.234Z,5580
2017-11-08T12:15:09.850Z,5560
2017-11-08T12:16:10.599Z,5740
2017-11-08T12:17:11.212Z,5996
2017-11-08T12:18:11.809Z,5648
2017-11-08T12:19:12.436Z,5536
2017-11-08T12:20:13.076Z,5500
2017-11-08T12:21:13.922Z,5292
2017-11-08T12:22:14.528Z,5040
2017-11-08T12:23:15.298Z,4668
2017-11-08T12:24:15.900Z,4732
2017-11-08T12:25:16.535Z,4852
2017-11-08T12:26:17.132Z,4448
2017-11-08T12:27:17.738Z,4208
2017-11-08T12:28:18.355Z,4536
2017-11-08T12:29:18.971Z,5112
2017-11-08T12:30:19.564Z,5232
2017-11-08T12:31:20.188Z,5060
2017-11-08T12:32:20.796Z,4844
2017-11-08T12:33:21.409Z,4932
2017-11-08T12:34:22.034Z,5052
2017-11-08T12:35:22.655Z,4968
2017-11-08T12:36:23.261Z,4732
2017-11-08T12:37:23.883Z,4812
2017-11-08T12:38:24.505Z,4788
2017-11-08T12:39:25.106Z,4712
2017-11-08T12:40:25.723Z,4696
2017-11-08T12:41:26.347Z,4552
2017-11-08T12:42:26.976Z,4244
2017-11-08T12:43:27.796Z,3876
2017-11-08T12:44:28.407Z,3632
2017-11-08T12:45:29.018Z,3616
2017-11-08T12:46:29.635Z,3628
2017-11-08T12:47:30.249Z,3664
2017-11-08T12:48:30.866Z,3856
2017-11-08T12:49:31.481Z,4132
2017-11-08T12:50:32.078Z,4128
2017-11-08T12:51:32.682Z,3860
2017-11-08T12:52:33.296Z,3752
2017-11-08T12:53:33.920Z,3860
2017-11-08T12:54:34.551Z,4052
2017-11-08T12:55:35.153Z,4172
2017-11-08T12:56:35.774Z,4060
2017-11-08T12:57:36.391Z,3932
2017-11-08T12:58:37.002Z,3736
2017-11-08T12:59:37.625Z,3656
2017-11-08T13:00:38.249Z,3580
2017-11-08T13:01:38.879Z,3512
2017-11-08T13:02:39.519Z,3420
2017-11-08T13:03:40.126Z,3452
2017-11-08T13:04:40.755Z,3724
2017-11-08T13:05:41.382Z,3900
2017-11-08T13:06:42.011Z,3852
2017-11-08T13:07:42.655Z,3772
2017-11-08T13:08:43.251Z,3796
2017-11-08T13:09:43.877Z,3900
2017-11-08T13:10:44.502Z,3780
2017-11-08T13:11:45.138Z,3636
2017-11-08T13:12:45.737Z,3740
2017-11-08T13:13:46.361Z,3632
2017-11-08T13:14:46.986Z,3476
2017-11-08T13:15:47.600Z,3268
2017-11-08T13:16:48.229Z,3144
2017-11-08T13:17:48.836Z,3032
2017-11-08T13:18:49.439Z,2884
2017-11-08T13:19:50.065Z,2752
2017-11-08T13:20:50.666Z,2576
2017-11-08T13:21:51.284Z,2448
2017-11-08T13:22:51.902Z,2372
2017-11-08T13:23:52.509Z,2308
2017-11-08T13:24:53.131Z,2400
2017-11-08T13:25:53.753Z,2624
2017-11-08T13:26:54.353Z,2888
2017-11-08T13:27:54.956Z,3200
2017-11-08T13:28:55.577Z,3520
2017-11-08T13:29:56.184Z,3936
2017-11-08T13:30:56.793Z,4216
2017-11-08T13:31:57.408Z,4228
2017-11-08T13:32:58.023Z,4196
2017-11-08T13:33:58.642Z,4240
2017-11-08T13:34:59.257Z,4248
2017-11-08T13:35:59.880Z,4160
2017-11-08T13:37:00.491Z,4200
2017-11-08T13:38:01.112Z,4092
2017-11-08T13:39:01.705Z,3756
2017-11-08T13:40:02.305Z,3600
2017-11-08T13:41:02.914Z,3640
2017-11-08T13:42:03.520Z,3728
2017-11-08T13:43:04.350Z,3908
2017-11-08T13:44:04.954Z,4192
2017-11-08T13:45:05.584Z,4408
2017-11-08T13:46:06.189Z,4560
2017-11-08T13:47:06.786Z,4848
2017-11-08T13:48:07.385Z,4992
2017-11-08T13:49:07.993Z,4860
2017-11-08T13:50:08.612Z,4528
2017-11-08T13:51:09.222Z,4108
2017-11-08T13:52:09.850Z,3952
2017-11-08T13:53:10.455Z,3652
2017-11-08T13:54:11.079Z,3352
2017-11-08T13:55:11.686Z,3216
2017-11-08T13:56:12.280Z,3180
2017-11-08T13:57:12.890Z,3088
2017-11-08T13:58:13.497Z,3016
2017-11-08T13:59:14.099Z,3072
2017-11-08T14:00:14.717Z,2920
2017-11-08T14:01:15.320Z,2788
2017-11-08T14:02:15.947Z,2796
2017-11-08T14:03:16.559Z,2728
2017-11-08T14:04:17.185Z,2644
2017-11-08T14:05:17.791Z,2656
2017-11-08T14:06:18.393Z,2624
2017-11-08T14:07:19.033Z,2560
2017-11-08T14:08:19.611Z,2480
2017-11-08T14:09:20.213Z,2228
2017-11-08T14:10:20.820Z,2048
2017-11-08T14:11:21.485Z,1880
2017-11-08T14:12:22.281Z,1748
2017-11-08T14:13:22.878Z,1656
2017-11-08T14:14:23.491Z,1612
2017-11-08T14:15:24.114Z,1548
2017-11-08T14:16:24.730Z,1452
2017-11-08T14:17:25.339Z,1400
2017-11-08T14:18:25.943Z,1400
2017-11-08T14:19:26.555Z,1416
2017-11-08T14:20:27.166Z,1432
2017-11-08T14:21:27.799Z,1444
2017-11-08T14:22:28.397Z,1456
2017-11-08T14:23:28.997Z,1456
2017-11-08T14:24:29.604Z,1472
2017-11-08T14:25:30.209Z,1484
2017-11-08T14:26:30.821Z,1512
2017-11-08T14:27:31.448Z,1492
2017-11-08T14:28:32.052Z,1420
2017-11-08T14:29:32.698Z,1376
2017-11-08T14:30:33.293Z,1348
2017-11-08T14:31:33.901Z,1376
2017-11-08T14:32:34.552Z,1360
2017-11-08T14:33:35.158Z,1304
2017-11-08T14:34:35.769Z,1260
2017-11-08T14:35:36.403Z,1248
2017-11-08T14:36:37.058Z,1212
2017-11-08T14:37:37.691Z,1168
2017-11-08T14:38:38.302Z,1136
2017-11-08T14:39:38.912Z,1160
2017-11-08T14:40:39.523Z,1152
2017-11-08T14:41:40.186Z,1096
2017-11-08T14:42:40.782Z,1072
2017-11-08T14:43:41.388Z,1068
2017-11-08T14:44:41.991Z,1064
2017-11-08T14:45:42.603Z,1052
2017-11-08T14:46:43.211Z,1028
2017-11-08T14:47:43.821Z,1008
2017-11-08T14:48:44.429Z,1016
2017-11-08T14:49:45.040Z,1056
2017-11-08T14:50:45.649Z,1060
2017-11-08T14:51:46.258Z,1032
2017-11-08T14:52:46.868Z,972
2017-11-08T14:53:47.477Z,900
2017-11-08T14:54:48.161Z,824
2017-11-08T14:55:48.854Z,800
2017-11-08T14:56:49.380Z,788
2017-11-08T14:57:49.989Z,740
2017-11-08T14:58:50.592Z,656
2017-11-08T14:59:51.194Z,620
2017-11-08T15:00:51.792Z,644
2017-11-08T15:01:52.381Z,612
2017-11-08T15:02:52.989Z,584
2017-11-08T15:03:53.599Z,620
2017-11-08T15:04:54.210Z,652
2017-11-08T15:05:54.814Z,680
2017-11-08T15:06:55.431Z,660
2017-11-08T15:07:56.041Z,648
2017-11-08T15:08:56.647Z,688
2017-11-08T15:09:57.252Z,684
2017-11-08T15:10:57.862Z,608
2017-11-08T15:11:58.467Z,556
2017-11-08T15:12:59.078Z,516
2017-11-08T15:13:59.695Z,484
2017-11-08T15:15:00.304Z,468
2017-11-08T15:16:00.918Z,464
2017-11-08T15:17:01.511Z,492
2017-11-08T15:18:02.115Z,500
2017-11-08T15:19:02.720Z,476
2017-11-08T15:20:03.321Z,452
2017-11-08T15:21:03.919Z,448
2017-11-08T15:22:04.521Z,440
2017-11-08T15:23:05.131Z,428
2017-11-08T15:24:05.948Z,420
2017-11-08T15:25:06.547Z,412
2017-11-08T15:26:07.154Z,432
2017-11-08T15:27:07.754Z,420
2017-11-08T15:28:08.361Z,376
2017-11-08T15:29:08.964Z,316
2017-11-08T15:30:09.568Z,268
2017-11-08T15:31:10.179Z,240
2017-11-08T15:32:10.789Z,216
2017-11-08T15:33:11.393Z,204
2017-11-08T15:34:12.000Z,196
2017-11-08T15:35:12.648Z,188
2017-11-08T15:36:13.228Z,180
2017-11-08T15:37:13.819Z,168