createdAt,value
2022-09-05T00:00:11.931Z,24.40
2022-09-05T00:05:17.357Z,24.40
2022-09-05T00:10:24.619Z,24.40
2022-09-05T00:15:31.821Z,24.40
2022-09-05T00:24:22.579Z,24.40
2022-09-05T00:25:46.382Z,24.40
2022-09-05T00:31:07.768Z,24.40
2022-09-05T00:36:01.086Z,24.40
2022-09-05T00:41:07.927Z,24.30
2022-09-05T00:46:15.200Z,24.30
2022-09-05T00:51:28.546Z,24.40
2022-09-05T00:56:29.557Z,24.40
2022-09-05T01:01:36.861Z,24.40
2022-09-05T01:06:43.943Z,24.40
2022-09-05T01:11:51.228Z,24.40
2022-09-05T01:16:58.401Z,24.40
2022-09-05T01:22:05.577Z,24.40
2022-09-05T01:27:12.766Z,24.40
2022-09-05T01:32:19.963Z,24.40
2022-09-05T01:37:33.457Z,24.30
2022-09-05T01:42:34.332Z,24.30
2022-09-05T01:47:41.511Z,24.40
2022-09-05T01:52:57.603Z,24.40
2022-09-05T01:57:55.897Z,24.40
2022-09-05T02:03:03.244Z,24.40
2022-09-05T02:08:10.250Z,24.40
2022-09-05T02:13:17.435Z,24.30
2022-09-05T02:18:24.611Z,24.30
2022-09-05T02:23:42.016Z,24.30
2022-09-05T02:28:39.080Z,24.40
2022-09-05T02:33:46.283Z,24.30
2022-09-05T02:42:43.516Z,24.30
2022-09-05T02:45:08.708Z,24.30
2022-09-05T02:49:38.166Z,24.30
2022-09-05T02:57:38.988Z,24.30
2022-09-05T02:59:30.945Z,24.30
2022-09-05T03:04:29.480Z,24.30
2022-09-05T03:09:36.678Z,24.30
2022-09-05T03:14:43.858Z,24.30
2022-09-05T03:19:51.046Z,24.20
2022-09-05T03:24:58.263Z,24.20
2022-09-05T03:30:05.438Z,24.30
2022-09-05T03:35:12.608Z,24.30
2022-09-05T03:40:19.828Z,24.30
2022-09-05T03:45:36.366Z,24.40
2022-09-05T03:53:45.282Z,24.30
2022-09-05T03:57:24.719Z,24.40
2022-09-05T04:00:48.620Z,24.40
2022-09-05T04:08:19.250Z,24.40
2022-09-05T04:11:03.087Z,24.40
2022-09-05T04:16:10.375Z,24.40
2022-09-05T04:21:17.469Z,24.40
2022-09-05T04:26:24.649Z,24.40
2022-09-05T04:31:31.866Z,24.40
2022-09-05T04:36:39.028Z,24.40
2022-09-05T04:41:46.211Z,24.40
2022-09-05T04:46:53.548Z,24.40
2022-09-05T04:52:01.085Z,24.40
2022-09-05T04:57:14.347Z,24.40
2022-09-05T05:05:59.700Z,24.40
2022-09-05T05:07:22.375Z,24.40
2022-09-05T05:17:57.398Z,24.40
2022-09-05T05:18:06.379Z,24.40
2022-09-05T05:22:43.796Z,24.40
2022-09-05T05:27:50.979Z,24.40
2022-09-05T05:32:58.155Z,24.40
2022-09-05T05:38:05.357Z,24.40
2022-09-05T05:43:12.542Z,24.40
2022-09-05T05:48:19.744Z,24.30
2022-09-05T05:53:31.985Z,24.30
2022-09-05T05:58:34.098Z,24.30
2022-09-05T06:03:41.481Z,24.30
2022-09-05T06:10:19.743Z,24.30
2022-09-05T06:15:05.773Z,24.30
2022-09-05T06:19:02.935Z,24.30
2022-09-05T06:24:10.137Z,24.30
2022-09-05T06:29:17.399Z,24.30
2022-09-05T06:34:33.556Z,24.30
2022-09-05T06:39:31.830Z,24.20
2022-09-05T06:44:38.956Z,24.20
2022-09-05T06:49:46.344Z,24.30
2022-09-05T06:55:00.021Z,24.20
2022-09-05T07:00:01.131Z,24.20
2022-09-05T07:05:37.236Z,24.30
2022-09-05T07:10:37.342Z,24.30
2022-09-05T07:15:22.678Z,24.30
2022-09-05T07:20:29.842Z,24.30
2022-09-05T07:25:37.570Z,24.30
2022-09-05T07:30:44.231Z,24.30
2022-09-05T07:35:51.434Z,24.20
2022-09-05T07:40:58.600Z,24.20
2022-09-05T07:46:05.857Z,24.10
2022-09-05T07:56:49.493Z,24.10
2022-09-05T07:57:05.031Z,24.00
2022-09-05T08:01:27.383Z,24.00
2022-09-05T08:07:24.252Z,24.00
2022-09-05T08:11:41.705Z,24.00
2022-09-05T08:16:49.093Z,24.00
2022-09-05T08:21:56.191Z,24.00
2022-09-05T08:27:03.371Z,24.00
2022-09-05T08:32:10.572Z,24.00
2022-09-05T08:37:21.296Z,24.10
2022-09-05T08:42:25.031Z,24.10
2022-09-05T08:47:43.350Z,24.20
2022-09-05T08:52:39.498Z,24.10
2022-09-05T08:57:46.691Z,24.10
2022-09-05T09:02:53.944Z,24.20
2022-09-05T09:08:01.028Z,24.20
2022-09-05T09:13:08.233Z,24.20
2022-09-05T09:18:15.439Z,24.20
2022-09-05T09:23:31.807Z,24.20
2022-09-05T09:28:47.351Z,24.20
2022-09-05T09:33:37.066Z,24.20
2022-09-05T09:38:44.255Z,24.30
2022-09-05T09:43:53.003Z,24.30
2022-09-05T09:48:58.633Z,24.30
2022-09-05T09:54:05.803Z,24.30
2022-09-05T09:59:12.959Z,24.40
2022-09-05T10:07:46.146Z,24.40
2022-09-05T10:10:53.746Z,24.40
2022-09-05T10:14:49.035Z,24.50
2022-09-05T10:20:12.066Z,24.50
2022-09-05T10:24:49.237Z,24.60
2022-09-05T10:29:56.457Z,24.60
2022-09-05T10:35:21.350Z,24.60
2022-09-05T10:40:11.074Z,24.70
2022-09-05T10:45:18.152Z,24.70
2022-09-05T10:50:25.394Z,24.70
2022-09-05T10:55:32.597Z,24.80
2022-09-05T11:02:21.359Z,24.80
2022-09-05T11:05:47.137Z,24.80
2022-09-05T11:10:54.357Z,24.90
2022-09-05T11:16:04.837Z,24.90
2022-09-05T11:21:09.057Z,25.00
2022-09-05T11:26:16.256Z,25.00
2022-09-05T11:31:23.543Z,25.10
2022-09-05T11:40:06.079Z,25.10
2022-09-05T11:41:37.873Z,25.10
2022-09-05T11:46:45.051Z,25.10
2022-09-05T11:51:52.282Z,25.20
2022-09-05T11:57:07.796Z,25.20
2022-09-05T12:02:17.039Z,25.20
2022-09-05T12:07:27.065Z,25.20
2022-09-05T12:12:39.018Z,25.30
2022-09-05T12:17:34.850Z,25.30
2022-09-05T12:22:35.702Z,25.30
2022-09-05T12:27:46.364Z,25.30
2022-09-05T12:35:50.057Z,25.30
2022-09-05T12:40:59.299Z,25.30
2022-09-05T12:43:46.293Z,25.40
2022-09-05T12:48:11.737Z,25.40
2022-09-05T12:53:18.914Z,25.40
2022-09-05T13:02:57.875Z,25.40
2022-09-05T13:03:33.695Z,25.50
2022-09-05T13:08:40.456Z,25.50
2022-09-05T13:14:53.082Z,25.50
2022-09-05T13:18:54.803Z,25.50
2022-09-05T13:24:02.021Z,25.60
2022-09-05T13:29:10.700Z,25.60
2022-09-05T13:38:06.613Z,25.60
2022-09-05T13:39:23.715Z,25.70
2022-09-05T13:44:30.840Z,25.70
2022-09-05T13:49:38.022Z,25.70
2022-09-05T13:54:50.246Z,25.70
2022-09-05T13:59:52.617Z,25.80
2022-09-05T14:05:11.083Z,25.80
2022-09-05T14:10:07.124Z,25.80
2022-09-05T14:15:14.673Z,25.80
2022-09-05T14:20:21.636Z,25.90
2022-09-05T14:25:28.843Z,25.90
2022-09-05T14:32:16.861Z,25.90
2022-09-05T14:37:39.200Z,25.90
2022-09-05T14:40:50.957Z,25.90
2022-09-05T14:46:02.363Z,25.90
2022-09-05T14:51:05.245Z,25.90
2022-09-05T14:57:34.299Z,26.00
2022-09-05T15:02:52.382Z,26.00
2022-09-05T15:06:30.127Z,26.00
2022-09-05T15:12:28.047Z,26.00
2022-09-05T15:16:41.517Z,26.00
2022-09-05T15:21:48.708Z,26.00
2022-09-05T15:26:55.955Z,26.00
2022-09-05T15:32:09.562Z,26.00
2022-09-05T15:37:22.163Z,26.00
2022-09-05T15:42:17.489Z,26.00
2022-09-05T15:47:24.741Z,26.00
2022-09-05T15:52:31.985Z,26.00
2022-09-05T15:57:39.137Z,26.00
2022-09-05T16:02:46.595Z,26.00
2022-09-05T16:10:42.218Z,26.00
2022-09-05T16:13:00.816Z,26.00
2022-09-05T16:23:17.262Z,25.90
2022-09-05T16:23:39.311Z,26.00
2022-09-05T16:28:23.023Z,25.90
2022-09-05T16:33:30.322Z,25.90
2022-09-05T16:38:50.047Z,25.90
2022-09-05T16:43:44.782Z,25.90
2022-09-05T16:48:54.960Z,25.90
2022-09-05T16:53:59.617Z,25.90
2022-09-05T16:59:06.394Z,25.90
2022-09-05T17:04:15.917Z,25.90
2022-09-05T17:09:20.771Z,25.90
2022-09-05T17:14:27.912Z,26.00
2022-09-05T17:19:41.957Z,26.00
2022-09-05T17:29:19.845Z,26.00
2022-09-05T17:31:26.593Z,26.00
2022-09-05T17:35:17.469Z,26.00
2022-09-05T17:40:07.158Z,26.00
2022-09-05T17:45:14.378Z,26.00
2022-09-05T17:50:21.547Z,26.00
2022-09-05T17:55:28.836Z,26.00
2022-09-05T18:00:36.065Z,25.90
2022-09-05T18:05:43.211Z,25.90
2022-09-05T18:10:50.635Z,25.80
2022-09-05T18:15:58.028Z,25.80
2022-09-05T18:21:21.555Z,25.80
2022-09-05T18:26:12.593Z,25.70
2022-09-05T18:31:20.255Z,25.70
2022-09-05T18:36:27.795Z,25.60
2022-09-05T18:41:38.787Z,25.50
2022-09-05T18:46:43.109Z,25.40
2022-09-05T18:51:50.622Z,25.30
2022-09-05T18:57:19.918Z,25.20
2022-09-05T19:02:06.201Z,25.10
2022-09-05T19:07:13.566Z,25.10
2022-09-05T19:12:32.165Z,25.10
2022-09-05T19:17:28.757Z,25.00
2022-09-05T19:23:08.302Z,24.90
2022-09-05T19:33:14.303Z,24.80
2022-09-05T19:36:57.052Z,24.80
2022-09-05T19:37:59.595Z,24.80
2022-09-05T19:47:35.188Z,24.80
2022-09-05T19:48:14.164Z,24.90
2022-09-05T19:53:21.139Z,24.90
2022-09-05T19:58:28.615Z,24.90
2022-09-05T20:03:39.512Z,25.00
2022-09-05T20:08:43.183Z,25.00
2022-09-05T20:13:50.378Z,25.00
2022-09-05T20:18:57.525Z,25.00
2022-09-05T20:24:04.928Z,25.10
2022-09-05T20:29:12.120Z,25.10
2022-09-05T20:35:06.334Z,25.10
2022-09-05T20:43:26.645Z,25.10
2022-09-05T20:44:33.785Z,25.10
2022-09-05T20:54:16.806Z,25.10
2022-09-05T20:54:48.485Z,25.20
2022-09-05T20:59:55.307Z,25.20
2022-09-05T21:05:19.818Z,25.20
2022-09-05T21:10:09.778Z,25.20
2022-09-05T21:15:52.055Z,25.20
2022-09-05T21:20:24.376Z,25.20
2022-09-05T21:25:44.202Z,25.20
2022-09-05T21:30:38.837Z,25.20
2022-09-05T21:35:46.036Z,25.20
2022-09-05T21:40:53.215Z,25.20
2022-09-05T21:47:38.388Z,25.20
2022-09-05T21:51:07.679Z,25.20
2022-09-05T21:59:33.301Z,25.20
2022-09-05T22:01:44.872Z,25.20
2022-09-05T22:06:29.292Z,25.20
2022-09-05T22:11:36.538Z,25.20
2022-09-05T22:16:44.879Z,25.20
2022-09-05T22:21:50.995Z,25.20
2022-09-05T22:27:12.646Z,25.20
2022-09-05T22:32:05.564Z,25.20
2022-09-05T22:37:12.748Z,25.20
2022-09-05T22:42:19.933Z,25.20
2022-09-05T22:47:27.120Z,25.20
2022-09-05T22:52:34.298Z,25.20
2022-09-05T22:57:41.496Z,25.20
2022-09-05T23:02:52.468Z,25.20
2022-09-05T23:07:55.956Z,25.20
2022-09-05T23:13:03.133Z,25.20
2022-09-05T23:18:10.327Z,25.20
2022-09-05T23:23:17.542Z,25.10
2022-09-05T23:28:24.901Z,25.20
2022-09-05T23:33:32.086Z,25.20
2022-09-05T23:38:39.245Z,25.10
2022-09-05T23:43:46.445Z,25.10
2022-09-05T23:48:53.589Z,25.20
2022-09-05T23:54:00.826Z,25.20
2022-09-05T23:59:08.017Z,25.30
