createdAt,value
2024-02-11T00:00:36.369Z,99809.05
2024-02-11T00:01:59.944Z,99811.10
2024-02-11T00:03:03.242Z,99808.85
2024-02-11T00:04:06.722Z,99807.13
2024-02-11T00:05:10.627Z,99806.11
2024-02-11T00:06:15.448Z,99804.09
2024-02-11T00:07:18.846Z,99803.32
2024-02-11T00:08:21.676Z,99804.80
2024-02-11T00:09:25.272Z,99804.89
2024-02-11T00:10:28.235Z,99806.94
2024-02-11T00:11:31.328Z,99804.13
2024-02-11T00:12:34.259Z,99802.81
2024-02-11T00:13:37.343Z,99801.38
2024-02-11T00:14:40.490Z,99803.97
2024-02-11T00:15:45.046Z,99802.96
2024-02-11T00:16:48.962Z,99804.71
2024-02-11T00:17:52.058Z,99804.54
2024-02-11T00:18:55.097Z,99805.30
2024-02-11T00:19:58.194Z,99805.48
2024-02-11T00:21:02.918Z,99806.80
2024-02-11T00:22:05.930Z,99803.38
2024-02-11T00:23:08.932Z,99806.49
2024-02-11T00:24:11.972Z,99804.48
2024-02-11T00:25:15.888Z,99807.40
2024-02-11T00:26:18.746Z,99807.30
2024-02-11T00:27:24.626Z,99808.73
2024-02-11T00:28:27.886Z,99806.98
2024-02-11T00:29:30.799Z,99807.20
2024-02-11T00:30:33.817Z,99806.14
2024-02-11T00:31:39.275Z,99805.06
2024-02-11T00:32:42.216Z,99805.50
2024-02-11T00:33:46.105Z,99804.06
2024-02-11T00:34:49.043Z,99801.95
2024-02-11T00:35:52.634Z,99800.81
2024-02-11T00:36:55.723Z,99798.11
2024-02-11T00:38:00.268Z,99793.92
2024-02-11T00:39:06.671Z,99790.17
2024-02-11T00:40:11.290Z,99786.20
2024-02-11T00:41:14.295Z,99782.77
2024-02-11T00:42:20.936Z,99783.61
2024-02-11T00:43:23.909Z,99785.16
2024-02-11T00:44:26.849Z,99782.88
2024-02-11T00:45:30.372Z,99779.45
2024-02-11T00:46:33.272Z,99776.09
2024-02-11T00:47:37.380Z,99777.02
2024-02-11T00:48:40.486Z,99776.14
2024-02-11T00:49:45.231Z,99778.22
2024-02-11T00:50:49.684Z,99776.16
2024-02-11T00:51:52.509Z,99775.23
2024-02-11T00:52:55.460Z,99774.86
2024-02-11T00:53:58.795Z,99769.59
2024-02-11T00:55:01.791Z,99766.92
2024-02-11T00:56:05.011Z,99764.16
2024-02-11T00:57:08.642Z,99760.11
2024-02-11T00:58:11.778Z,99762.81
2024-02-11T00:59:16.211Z,99765.75
2024-02-11T01:00:19.679Z,99763.59
2024-02-11T01:01:23.775Z,99763.65
2024-02-11T01:02:26.764Z,99763.64
2024-02-11T01:03:30.794Z,99764.19
2024-02-11T01:04:33.953Z,99762.23
2024-02-11T01:05:37.684Z,99763.54
2024-02-11T01:06:40.620Z,99760.19
2024-02-11T01:07:43.720Z,99758.31
2024-02-11T01:08:47.886Z,99759.61
2024-02-11T01:09:50.815Z,99760.92
2024-02-11T01:10:53.859Z,99760.94
2024-02-11T01:11:59.116Z,99760.88
2024-02-11T01:13:02.218Z,99761.83
2024-02-11T01:14:06.345Z,99761.91
2024-02-11T01:15:14.726Z,99761.23
2024-02-11T01:16:17.811Z,99763.28
2024-02-11T01:17:21.197Z,99760.27
2024-02-11T01:18:24.168Z,99761.42
2024-02-11T01:19:27.273Z,99764.32
2024-02-11T01:20:30.469Z,99762.09
2024-02-11T01:21:33.613Z,99764.13
2024-02-11T01:22:36.978Z,99765.51
2024-02-11T01:23:39.858Z,99767.17
2024-02-11T01:24:42.995Z,99767.11
2024-02-11T01:25:46.221Z,99764.84
2024-02-11T01:26:50.532Z,99764.06
2024-02-11T01:27:53.709Z,99763.52
2024-02-11T01:28:56.700Z,99760.55
2024-02-11T01:30:00.064Z,99759.55
2024-02-11T01:31:03.223Z,99759.91
2024-02-11T01:32:06.660Z,99759.86
2024-02-11T01:33:10.562Z,99758.73
2024-02-11T01:34:13.647Z,99762.09
2024-02-11T01:35:16.770Z,99760.71
2024-02-11T01:36:19.671Z,99759.20
2024-02-11T01:37:22.748Z,99759.90
2024-02-11T01:38:25.654Z,99759.81
2024-02-11T01:39:28.767Z,99758.84
2024-02-11T01:40:32.780Z,99759.10
2024-02-11T01:41:35.668Z,99761.13
2024-02-11T01:42:40.365Z,99764.92
2024-02-11T01:43:43.357Z,99765.50
2024-02-11T01:44:46.331Z,99769.11
2024-02-11T01:45:49.621Z,99766.29
2024-02-11T01:46:52.698Z,99766.73
2024-02-11T01:47:55.688Z,99766.56
2024-02-11T01:49:06.243Z,99770.20
2024-02-11T01:50:15.198Z,99768.67
2024-02-11T01:51:18.793Z,99768.08
2024-02-11T01:52:21.781Z,99770.08
2024-02-11T01:53:28.211Z,99765.42
2024-02-11T01:54:31.501Z,99768.61
2024-02-11T01:55:35.816Z,99768.73
2024-02-11T01:56:40.036Z,99764.95
2024-02-11T01:57:43.927Z,99765.52
2024-02-11T01:58:49.359Z,99767.91
2024-02-11T01:59:52.289Z,99769.22
2024-02-11T02:00:56.460Z,99766.48
2024-02-11T02:02:00.071Z,99770.31
2024-02-11T02:03:05.312Z,99767.44
2024-02-11T02:04:08.530Z,99769.19
2024-02-11T02:05:11.792Z,99770.02
2024-02-11T02:06:18.163Z,99773.38
2024-02-11T02:07:21.704Z,99772.30
2024-02-11T02:08:24.938Z,99769.84
2024-02-11T02:09:27.963Z,99768.75
2024-02-11T02:10:31.806Z,99768.80
2024-02-11T02:11:36.430Z,99766.02
2024-02-11T02:12:41.929Z,99763.91
2024-02-11T02:13:45.042Z,99758.44
2024-02-11T02:14:51.568Z,99758.48
2024-02-11T02:15:54.493Z,99756.65
2024-02-11T02:16:58.011Z,99756.36
2024-02-11T02:18:01.156Z,99756.30
2024-02-11T02:19:04.877Z,99757.19
2024-02-11T02:20:08.941Z,99754.77
2024-02-11T02:21:12.189Z,99758.06
2024-02-11T02:22:15.108Z,99753.55
2024-02-11T02:23:18.256Z,99751.19
2024-02-11T02:24:21.901Z,99753.65
2024-02-11T02:25:25.522Z,99756.52
2024-02-11T02:26:28.466Z,99756.13
2024-02-11T02:27:31.351Z,99757.30
2024-02-11T02:28:38.460Z,99755.30
2024-02-11T02:29:41.428Z,99756.55
2024-02-11T02:32:35.953Z,99758.22
2024-02-11T02:33:39.470Z,99755.69
2024-02-11T02:34:44.620Z,99757.69
2024-02-11T02:35:47.736Z,99757.13
2024-02-11T02:36:51.982Z,99754.96
2024-02-11T02:37:55.507Z,99754.48
2024-02-11T02:38:58.831Z,99752.55
2024-02-11T02:40:02.047Z,99756.63
2024-02-11T02:41:05.152Z,99753.88
2024-02-11T02:42:08.286Z,99751.96
2024-02-11T02:43:13.207Z,99750.20
2024-02-11T02:44:16.539Z,99744.27
2024-02-11T02:45:19.755Z,99748.29
2024-02-11T02:46:22.888Z,99747.84
2024-02-11T02:47:25.881Z,99746.08
2024-02-11T02:48:30.279Z,99748.07
2024-02-11T02:49:33.640Z,99751.43
2024-02-11T02:50:36.894Z,99748.82
2024-02-11T02:51:42.749Z,99747.59
2024-02-11T02:52:45.833Z,99745.83
2024-02-11T02:53:50.539Z,99747.89
2024-02-11T02:54:53.518Z,99747.83
2024-02-11T02:55:57.742Z,99749.69
2024-02-11T02:57:00.796Z,99746.77
2024-02-11T02:58:08.715Z,99752.22
2024-02-11T02:59:11.958Z,99748.70
2024-02-11T03:00:18.097Z,99748.94
2024-02-11T03:01:27.296Z,99751.45
2024-02-11T03:02:30.337Z,99751.02
2024-02-11T03:03:33.696Z,99747.56
2024-02-11T03:04:39.548Z,99749.30
2024-02-11T03:05:45.327Z,99747.38
2024-02-11T03:06:48.773Z,99744.37
2024-02-11T03:07:53.692Z,99744.44
2024-02-11T03:08:57.406Z,99746.12
2024-02-11T03:10:02.149Z,99744.78
2024-02-11T03:11:05.155Z,99738.75
2024-02-11T03:12:08.386Z,99742.05
2024-02-11T03:13:11.288Z,99743.02
2024-02-11T03:14:14.219Z,99745.64
2024-02-11T03:15:17.634Z,99745.80
2024-02-11T03:16:20.685Z,99745.50
2024-02-11T03:17:24.195Z,99748.29
2024-02-11T03:18:27.286Z,99745.41
2024-02-11T03:19:30.188Z,99740.19
2024-02-11T03:20:35.282Z,99738.64
2024-02-11T03:21:40.009Z,99736.30
2024-02-11T03:22:44.209Z,99737.33
2024-02-11T03:23:47.202Z,99736.42
2024-02-11T03:24:50.129Z,99736.79
2024-02-11T03:25:53.241Z,99739.27
2024-02-11T03:26:58.021Z,99741.98
2024-02-11T03:28:01.065Z,99741.13
2024-02-11T03:29:04.848Z,99741.98
2024-02-11T03:30:09.301Z,99743.25
2024-02-11T03:31:12.346Z,99741.91
2024-02-11T03:32:15.312Z,99735.66
2024-02-11T03:33:18.193Z,99739.02
2024-02-11T03:34:21.216Z,99736.58
2024-02-11T03:35:24.671Z,99736.48
2024-02-11T03:36:28.246Z,99736.74
2024-02-11T03:37:35.063Z,99735.84
2024-02-11T03:38:38.050Z,99735.10
2024-02-11T03:39:41.000Z,99737.27
2024-02-11T03:40:43.976Z,99734.36
2024-02-11T03:41:47.660Z,99736.89
2024-02-11T03:42:51.937Z,99732.69
2024-02-11T03:43:55.074Z,99733.91
2024-02-11T03:44:58.012Z,99735.76
2024-02-11T03:46:01.914Z,99732.45
2024-02-11T03:47:05.547Z,99729.77
2024-02-11T03:48:09.016Z,99728.66
2024-02-11T03:49:12.172Z,99729.02
2024-02-11T03:50:16.103Z,99728.80
2024-02-11T03:51:19.334Z,99732.32
2024-02-11T03:52:22.261Z,99728.98
2024-02-11T03:53:25.736Z,99730.80
2024-02-11T03:54:29.434Z,99725.42
2024-02-11T03:55:32.751Z,99727.68
2024-02-11T03:56:40.966Z,99726.85
2024-02-11T03:57:44.007Z,99724.52
2024-02-11T03:58:46.975Z,99729.46
2024-02-11T03:59:50.308Z,99732.17
2024-02-11T04:00:53.393Z,99725.60
2024-02-11T04:01:57.166Z,99726.82
2024-02-11T04:03:00.977Z,99725.33
2024-02-11T04:04:04.556Z,99720.27
2024-02-11T04:05:08.122Z,99715.51
2024-02-11T04:06:13.226Z,99715.92
2024-02-11T04:07:17.014Z,99715.84
2024-02-11T04:08:20.197Z,99715.77
2024-02-11T04:09:29.725Z,99719.56
2024-02-11T04:10:37.890Z,99723.03
2024-02-11T04:11:43.158Z,99719.85
2024-02-11T04:12:55.995Z,99726.17
2024-02-11T04:14:00.447Z,99734.08
2024-02-11T04:15:04.017Z,99734.42
2024-02-11T04:16:12.258Z,99731.64
2024-02-11T04:17:15.985Z,99729.29
2024-02-11T04:18:22.559Z,99729.63
2024-02-11T04:19:26.798Z,99726.70
2024-02-11T04:20:30.263Z,99726.09
2024-02-11T04:21:36.538Z,99727.06
2024-02-11T04:22:39.673Z,99729.66
2024-02-11T04:23:47.920Z,99725.98
2024-02-11T04:24:50.971Z,99725.94
2024-02-11T04:25:54.259Z,99731.36
2024-02-11T04:26:58.617Z,99723.21
2024-02-11T04:28:12.361Z,99726.23
2024-02-11T04:29:15.839Z,99727.04
2024-02-11T04:30:22.286Z,99729.05
2024-02-11T04:31:27.051Z,99730.06
2024-02-11T04:32:30.128Z,99726.45
2024-02-11T04:33:33.037Z,99724.77
2024-02-11T04:34:36.058Z,99721.95
2024-02-11T04:35:40.791Z,99718.73
2024-02-11T04:36:43.736Z,99723.14
2024-02-11T04:37:50.793Z,99723.88
2024-02-11T04:38:53.947Z,99724.36
2024-02-11T04:39:56.947Z,99722.13
2024-02-11T04:41:02.398Z,99725.14
2024-02-11T04:42:05.843Z,99724.56
2024-02-11T04:43:08.980Z,99719.92
2024-02-11T04:44:12.790Z,99719.63
2024-02-11T04:45:17.236Z,99721.59
2024-02-11T04:46:20.802Z,99724.77
2024-02-11T04:47:24.959Z,99721.59
2024-02-11T04:48:28.094Z,99717.95
2024-02-11T04:49:31.106Z,99721.00
2024-02-11T04:50:36.320Z,99720.94
2024-02-11T04:51:40.620Z,99720.21
2024-02-11T04:52:50.022Z,99719.20
2024-02-11T04:53:54.319Z,99720.73
2024-02-11T04:54:58.089Z,99721.30
2024-02-11T04:56:01.230Z,99718.23
2024-02-11T04:57:05.077Z,99712.41
2024-02-11T04:58:15.437Z,99712.98
2024-02-11T04:59:19.204Z,99713.76
2024-02-11T05:00:25.472Z,99711.84
2024-02-11T05:01:28.820Z,99708.29
2024-02-11T05:02:31.740Z,99707.44
2024-02-11T05:03:34.816Z,99706.50
2024-02-11T05:04:37.760Z,99710.25
2024-02-11T05:05:42.715Z,99705.55
2024-02-11T05:06:47.692Z,99705.83
2024-02-11T05:07:50.755Z,99705.66
2024-02-11T05:08:56.723Z,99705.02
2024-02-11T05:10:00.335Z,99701.14
2024-02-11T05:11:03.893Z,99697.27
2024-02-11T05:12:09.634Z,99697.83
2024-02-11T05:13:15.080Z,99695.87
2024-02-11T05:14:18.348Z,99700.42
2024-02-11T05:15:21.812Z,99695.75
2024-02-11T05:16:29.375Z,99699.71
2024-02-11T05:17:36.534Z,99694.44
2024-02-11T05:18:40.088Z,99693.63
2024-02-11T05:19:47.102Z,99694.45
2024-02-11T05:20:50.306Z,99689.73
2024-02-11T05:21:53.534Z,99692.92
2024-02-11T05:22:59.747Z,99693.93
2024-02-11T05:24:03.188Z,99691.17
2024-02-11T05:25:06.389Z,99693.15
2024-02-11T05:26:13.746Z,99690.13
2024-02-11T05:27:16.811Z,99693.05
2024-02-11T05:28:21.029Z,99692.18
2024-02-11T05:29:25.431Z,99692.69
2024-02-11T05:30:30.349Z,99698.33
2024-02-11T05:31:33.322Z,99698.41
2024-02-11T05:32:36.900Z,99698.45
2024-02-11T05:33:40.242Z,99698.21
2024-02-11T05:34:43.526Z,99701.52
2024-02-11T05:35:47.843Z,99701.04
2024-02-11T05:36:51.277Z,99697.61
2024-02-11T05:38:00.658Z,99701.89
2024-02-11T05:39:04.216Z,99704.86
2024-02-11T05:40:11.510Z,99702.98
2024-02-11T05:41:14.558Z,99703.11
2024-02-11T05:42:18.584Z,99700.28
2024-02-11T05:43:22.081Z,99697.58
2024-02-11T05:44:25.328Z,99697.46
2024-02-11T05:45:29.240Z,99697.50
2024-02-11T05:46:32.198Z,99702.61
2024-02-11T05:47:35.120Z,99698.66
2024-02-11T05:48:38.754Z,99703.56
2024-02-11T05:49:43.188Z,99702.71
2024-02-11T05:50:47.692Z,99704.91
2024-02-11T05:51:50.913Z,99709.98
2024-02-11T05:52:55.519Z,99710.14
2024-02-11T05:53:58.468Z,99709.16
2024-02-11T05:55:02.047Z,99710.23
2024-02-11T05:56:06.411Z,99710.20
2024-02-11T05:57:11.055Z,99710.66
2024-02-11T05:58:14.746Z,99708.21
2024-02-11T05:59:18.791Z,99714.23
2024-02-11T06:00:27.016Z,99712.32
2024-02-11T06:01:30.037Z,99711.43
2024-02-11T06:02:32.987Z,99709.92
2024-02-11T06:03:37.514Z,99704.38
2024-02-11T06:04:40.677Z,99702.85
2024-02-11T06:05:43.921Z,99704.66
2024-02-11T06:06:47.483Z,99704.21
2024-02-11T06:07:56.129Z,99704.02
2024-02-11T06:08:59.302Z,99699.16
2024-02-11T06:10:02.610Z,99697.95
2024-02-11T06:11:05.556Z,99696.80
2024-02-11T06:12:09.756Z,99696.20
2024-02-11T06:13:13.516Z,99692.04
2024-02-11T06:14:16.662Z,99694.59
2024-02-11T06:15:23.663Z,99695.41
2024-02-11T06:16:26.710Z,99697.08
2024-02-11T06:17:30.383Z,99696.73
2024-02-11T06:18:33.433Z,99692.33
2024-02-11T06:19:39.103Z,99691.63
2024-02-11T06:20:42.416Z,99694.20
2024-02-11T06:21:45.925Z,99689.02
2024-02-11T06:22:56.325Z,99685.66
2024-02-11T06:23:59.332Z,99685.30
2024-02-11T06:25:02.781Z,99683.11
2024-02-11T06:26:05.936Z,99687.88
2024-02-11T06:27:10.491Z,99686.33
2024-02-11T06:28:13.542Z,99686.73
2024-02-11T06:29:16.725Z,99692.26
2024-02-11T06:30:21.150Z,99694.71
2024-02-11T06:31:24.457Z,99690.27
2024-02-11T06:32:28.112Z,99690.34
2024-02-11T06:33:31.300Z,99691.34
2024-02-11T06:34:36.149Z,99691.62
2024-02-11T06:35:41.019Z,99693.63
2024-02-11T06:36:44.166Z,99697.39
2024-02-11T06:37:50.014Z,99697.27
2024-02-11T06:38:53.743Z,99702.09
2024-02-11T06:39:56.892Z,99704.05
2024-02-11T06:40:59.848Z,99708.27
2024-02-11T06:42:04.342Z,99706.56
2024-02-11T06:43:13.198Z,99705.63
2024-02-11T06:44:17.824Z,99707.23
2024-02-11T06:45:21.445Z,99708.95
2024-02-11T06:46:24.455Z,99709.64
2024-02-11T06:47:28.133Z,99709.48
2024-02-11T06:48:31.221Z,99708.17
2024-02-11T06:49:34.846Z,99711.27
2024-02-11T06:50:37.844Z,99710.92
2024-02-11T06:51:40.773Z,99709.20
2024-02-11T06:52:44.871Z,99708.23
2024-02-11T06:53:48.082Z,99704.71
2024-02-11T06:54:51.466Z,99704.05
2024-02-11T06:55:54.601Z,99702.08
2024-02-11T06:56:57.791Z,99704.90
2024-02-11T06:58:00.705Z,99704.79
2024-02-11T06:59:05.113Z,99704.05
2024-02-11T07:00:10.543Z,99704.14
2024-02-11T07:01:14.335Z,99700.88
2024-02-11T07:02:17.389Z,99700.88
2024-02-11T07:03:20.928Z,99698.75
2024-02-11T07:04:24.745Z,99698.41
2024-02-11T07:05:28.010Z,99699.97
2024-02-11T07:06:31.613Z,99702.20
2024-02-11T07:07:35.006Z,99703.04
2024-02-11T07:08:38.184Z,99706.86
2024-02-11T07:09:42.339Z,99709.02
2024-02-11T07:10:45.606Z,99712.91
2024-02-11T07:11:50.259Z,99712.05
2024-02-11T07:12:53.553Z,99713.39
2024-02-11T07:13:56.454Z,99715.05
2024-02-11T07:14:59.354Z,99716.33
2024-02-11T07:16:02.474Z,99714.41
2024-02-11T07:17:05.445Z,99712.55
2024-02-11T07:18:10.056Z,99714.79
2024-02-11T07:19:13.766Z,99715.23
2024-02-11T07:20:17.717Z,99715.40
2024-02-11T07:21:22.884Z,99717.66
2024-02-11T07:22:28.791Z,99718.20
2024-02-11T07:23:33.328Z,99717.55
2024-02-11T07:24:40.729Z,99714.58
2024-02-11T07:25:43.785Z,99719.33
2024-02-11T07:26:50.403Z,99716.57
2024-02-11T07:27:53.263Z,99715.54
2024-02-11T07:28:56.320Z,99715.44
2024-02-11T07:29:59.376Z,99717.93
2024-02-11T07:31:02.360Z,99713.77
2024-02-11T07:32:05.585Z,99708.73
2024-02-11T07:33:09.189Z,99709.85
2024-02-11T07:34:12.409Z,99710.60
2024-02-11T07:35:17.723Z,99713.58
2024-02-11T07:36:23.884Z,99711.21
2024-02-11T07:37:26.978Z,99709.55
2024-02-11T07:38:31.931Z,99712.35
2024-02-11T07:39:34.933Z,99710.19
2024-02-11T07:40:38.241Z,99712.88
2024-02-11T07:41:42.420Z,99710.23
2024-02-11T07:42:47.402Z,99712.06
2024-02-11T07:43:51.076Z,99710.16
2024-02-11T07:44:54.018Z,99711.70
2024-02-11T07:45:59.177Z,99708.89
2024-02-11T07:47:03.442Z,99708.69
2024-02-11T07:48:09.075Z,99708.02
2024-02-11T07:49:14.498Z,99709.63
2024-02-11T07:50:18.923Z,99707.89
2024-02-11T07:51:23.851Z,99710.94
2024-02-11T07:52:26.773Z,99713.52
2024-02-11T07:53:29.762Z,99715.02
2024-02-11T07:54:33.807Z,99713.57
2024-02-11T07:55:36.967Z,99712.25
2024-02-11T07:56:40.203Z,99711.11
2024-02-11T07:57:43.095Z,99710.79
2024-02-11T07:58:46.251Z,99711.44
2024-02-11T07:59:49.332Z,99713.45
2024-02-11T08:00:52.388Z,99711.44
2024-02-11T08:01:57.013Z,99712.13
2024-02-11T08:03:00.210Z,99710.42
2024-02-11T08:04:03.270Z,99711.69
2024-02-11T08:05:07.846Z,99714.30
2024-02-11T08:06:11.141Z,99708.73
2024-02-11T08:07:14.464Z,99710.05
2024-02-11T08:08:17.341Z,99710.59
2024-02-11T08:09:20.291Z,99712.30
2024-02-11T08:10:23.437Z,99711.04
2024-02-11T08:11:26.400Z,99710.06
2024-02-11T08:12:29.562Z,99711.86
2024-02-11T08:13:34.007Z,99712.96
2024-02-11T08:14:39.897Z,99712.59
2024-02-11T08:15:42.867Z,99711.20
2024-02-11T08:16:47.204Z,99708.55
2024-02-11T08:17:50.349Z,99709.11
2024-02-11T08:18:55.962Z,99712.88
2024-02-11T08:19:59.169Z,99710.72
2024-02-11T08:21:03.814Z,99710.56
2024-02-11T08:22:08.140Z,99709.25
2024-02-11T08:23:11.365Z,99711.20
2024-02-11T08:24:14.302Z,99713.09
2024-02-11T08:25:17.751Z,99716.23
2024-02-11T08:26:21.992Z,99718.81
2024-02-11T08:27:25.054Z,99713.34
2024-02-11T08:28:28.060Z,99716.19
2024-02-11T08:29:30.962Z,99718.64
2024-02-11T08:30:34.015Z,99719.46
2024-02-11T08:31:36.931Z,99717.47
2024-02-11T08:32:40.312Z,99721.27
2024-02-11T08:33:47.305Z,99720.66
2024-02-11T08:34:51.302Z,99719.55
2024-02-11T08:35:54.227Z,99721.95
2024-02-11T08:36:57.097Z,99721.67
2024-02-11T08:37:59.983Z,99718.37
2024-02-11T08:39:03.965Z,99716.41
2024-02-11T08:40:08.718Z,99714.73
2024-02-11T08:41:11.880Z,99718.37
2024-02-11T08:42:15.559Z,99713.98
2024-02-11T08:43:20.614Z,99711.88
2024-02-11T08:44:25.335Z,99713.96
2024-02-11T08:45:28.388Z,99712.52
2024-02-11T08:46:31.432Z,99709.24
2024-02-11T08:47:36.085Z,99713.70
2024-02-11T08:48:39.238Z,99710.35
2024-02-11T08:49:42.376Z,99712.55
2024-02-11T08:50:45.519Z,99712.14
2024-02-11T08:51:48.981Z,99711.29
2024-02-11T08:52:51.952Z,99712.52
2024-02-11T08:53:54.795Z,99711.70
2024-02-11T08:54:57.686Z,99716.27
2024-02-11T08:56:01.200Z,99714.61
2024-02-11T08:57:04.470Z,99714.11
2024-02-11T08:58:07.476Z,99715.35
2024-02-11T08:59:14.467Z,99717.67
2024-02-11T09:00:19.564Z,99717.88
2024-02-11T09:01:22.539Z,99714.28
2024-02-11T09:02:32.082Z,99718.13
2024-02-11T09:03:38.802Z,99716.70
2024-02-11T09:04:42.880Z,99714.53
2024-02-11T09:05:46.795Z,99712.72
2024-02-11T09:06:51.272Z,99711.46
2024-02-11T09:07:54.304Z,99712.91
2024-02-11T09:08:57.514Z,99710.91
2024-02-11T09:10:00.865Z,99713.52
2024-02-11T09:11:08.016Z,99714.27
2024-02-11T09:12:12.152Z,99714.21
2024-02-11T09:13:15.036Z,99716.49
2024-02-11T09:14:18.413Z,99717.64
2024-02-11T09:15:21.475Z,99718.14
2024-02-11T09:16:27.579Z,99713.48
2024-02-11T09:17:34.086Z,99711.60
2024-02-11T09:18:37.750Z,99710.74
2024-02-11T09:19:41.000Z,99712.17
2024-02-11T09:20:44.574Z,99710.30
2024-02-11T09:21:47.779Z,99709.83
2024-02-11T09:22:51.273Z,99707.88
2024-02-11T09:23:56.364Z,99708.16
2024-02-11T09:24:59.662Z,99708.23
2024-02-11T09:26:04.039Z,99704.70
2024-02-11T09:27:12.171Z,99702.73
2024-02-11T09:28:15.196Z,99699.45
2024-02-11T09:29:19.151Z,99705.30
2024-02-11T09:30:22.384Z,99703.46
2024-02-11T09:31:25.820Z,99702.81
2024-02-11T09:32:29.462Z,99702.73
2024-02-11T09:33:32.813Z,99700.89
2024-02-11T09:34:35.868Z,99699.75
2024-02-11T09:35:39.232Z,99701.52
2024-02-11T09:36:43.302Z,99700.10
2024-02-11T09:37:46.512Z,99698.19
2024-02-11T09:38:49.621Z,99698.34
2024-02-11T09:39:52.517Z,99696.52
2024-02-11T09:40:55.559Z,99700.09
2024-02-11T09:41:58.481Z,99699.55
2024-02-11T09:43:03.048Z,99696.70
2024-02-11T09:44:08.006Z,99696.94
2024-02-11T09:45:12.103Z,99697.81
2024-02-11T09:46:18.467Z,99700.20
2024-02-11T09:47:23.375Z,99697.39
2024-02-11T09:48:27.469Z,99698.65
2024-02-11T09:49:32.572Z,99698.04
2024-02-11T09:50:36.391Z,99699.55
2024-02-11T09:51:39.490Z,99697.49
2024-02-11T09:52:42.460Z,99698.19
2024-02-11T09:53:48.050Z,99699.34
2024-02-11T09:54:52.122Z,99700.60
2024-02-11T09:55:55.660Z,99701.63
2024-02-11T09:57:03.826Z,99700.72
2024-02-11T09:58:06.972Z,99699.41
2024-02-11T09:59:14.725Z,99699.02
2024-02-11T10:00:20.011Z,99701.78
2024-02-11T10:01:23.156Z,99698.67
2024-02-11T10:02:27.026Z,99699.08
2024-02-11T10:03:31.850Z,99701.91
2024-02-11T10:04:39.307Z,99698.27
2024-02-11T10:05:45.090Z,99697.36
2024-02-11T10:06:48.436Z,99697.19
2024-02-11T10:07:55.726Z,99700.34
2024-02-11T10:08:58.757Z,99699.91
2024-02-11T10:10:04.240Z,99697.83
2024-02-11T10:11:09.249Z,99696.87
2024-02-11T10:12:12.353Z,99695.84
2024-02-11T10:13:24.881Z,99691.30
2024-02-11T10:14:31.045Z,99694.17
2024-02-11T10:15:41.873Z,99693.84
2024-02-11T10:16:44.822Z,99692.59
2024-02-11T10:17:48.938Z,99694.31
2024-02-11T10:18:52.293Z,99695.79
2024-02-11T10:19:55.601Z,99695.33
2024-02-11T10:20:59.192Z,99694.95
2024-02-11T10:22:14.532Z,99694.05
2024-02-11T10:23:25.512Z,99697.32
2024-02-11T10:24:30.761Z,99693.92
2024-02-11T10:25:38.121Z,99693.10
2024-02-11T10:26:41.775Z,99692.86
2024-02-11T10:27:45.798Z,99693.39
2024-02-11T10:28:49.900Z,99692.62
2024-02-11T10:29:53.035Z,99690.89
2024-02-11T10:30:56.653Z,99688.73
2024-02-11T10:31:59.621Z,99694.49
2024-02-11T10:33:04.176Z,99694.57
2024-02-11T10:34:09.969Z,99691.06
2024-02-11T10:35:16.239Z,99692.44
2024-02-11T10:36:19.950Z,99691.45
2024-02-11T10:37:23.062Z,99691.60
2024-02-11T10:38:26.672Z,99688.79
2024-02-11T10:39:30.290Z,99689.08
2024-02-11T10:40:36.663Z,99688.08
2024-02-11T10:41:42.692Z,99686.02
2024-02-11T10:42:46.757Z,99685.45
2024-02-11T10:43:52.916Z,99684.38
2024-02-11T10:44:55.962Z,99681.97
2024-02-11T10:46:00.374Z,99679.08
2024-02-11T10:47:06.115Z,99678.30
2024-02-11T10:48:09.088Z,99678.51
2024-02-11T10:49:13.041Z,99676.66
2024-02-11T10:50:16.102Z,99677.59
2024-02-11T10:51:24.876Z,99677.54
2024-02-11T10:52:44.771Z,99672.84
2024-02-11T10:53:54.174Z,99674.64
2024-02-11T10:55:03.355Z,99670.56
2024-02-11T10:56:11.058Z,99669.88
2024-02-11T10:57:21.358Z,99671.34
2024-02-11T10:58:28.679Z,99671.38
2024-02-11T10:59:38.920Z,99670.52
2024-02-11T11:00:43.897Z,99670.41
2024-02-11T11:01:47.168Z,99670.56
2024-02-11T11:02:57.303Z,99666.63
2024-02-11T11:04:02.129Z,99667.78
2024-02-11T11:05:13.196Z,99662.23
2024-02-11T11:06:19.752Z,99659.84
2024-02-11T11:07:24.654Z,99661.80
2024-02-11T11:08:27.890Z,99658.33
2024-02-11T11:09:31.617Z,99659.42
2024-02-11T11:10:38.760Z,99658.80
2024-02-11T11:11:41.782Z,99659.52
2024-02-11T11:12:54.896Z,99657.39
2024-02-11T11:13:59.376Z,99659.76
2024-02-11T11:15:10.138Z,99657.29
2024-02-11T11:16:13.081Z,99658.55
2024-02-11T11:17:25.437Z,99657.16
2024-02-11T11:18:28.642Z,99657.48
2024-02-11T11:19:33.657Z,99659.35
2024-02-11T11:20:38.604Z,99655.23
2024-02-11T11:21:57.218Z,99657.72
2024-02-11T11:23:01.633Z,99658.75
2024-02-11T11:24:04.913Z,99657.90
2024-02-11T11:25:15.288Z,99658.06
2024-02-11T11:26:22.596Z,99656.98
2024-02-11T11:27:26.433Z,99654.73
2024-02-11T11:28:31.612Z,99652.88
2024-02-11T11:29:34.604Z,99652.75
2024-02-11T11:30:37.559Z,99652.58
2024-02-11T11:31:41.105Z,99653.73
2024-02-11T11:32:50.396Z,99653.98
2024-02-11T11:33:54.129Z,99650.22
2024-02-11T11:34:57.831Z,99650.10
2024-02-11T11:36:03.196Z,99648.95
2024-02-11T11:37:16.830Z,99647.64
2024-02-11T11:38:23.407Z,99648.58
2024-02-11T11:39:30.181Z,99644.30
2024-02-11T11:40:38.504Z,99647.77
2024-02-11T11:41:42.310Z,99647.98
2024-02-11T11:42:45.450Z,99648.52
2024-02-11T11:43:48.521Z,99645.14
2024-02-11T11:44:51.385Z,99647.85
2024-02-11T11:45:55.706Z,99646.95
2024-02-11T11:46:59.363Z,99644.05
2024-02-11T11:48:03.464Z,99644.13
2024-02-11T11:49:06.878Z,99642.82
2024-02-11T11:50:10.749Z,99644.98
2024-02-11T11:51:13.950Z,99645.77
2024-02-11T11:52:17.534Z,99643.52
2024-02-11T11:53:22.273Z,99638.38
2024-02-11T11:54:32.384Z,99640.48
2024-02-11T11:55:35.377Z,99639.95
2024-02-11T11:56:38.753Z,99638.80
2024-02-11T11:57:41.902Z,99641.56
2024-02-11T11:58:44.858Z,99640.62
2024-02-11T11:59:57.137Z,99640.05
2024-02-11T12:01:08.847Z,99640.54
2024-02-11T12:02:11.974Z,99638.43
2024-02-11T12:03:14.922Z,99635.56
2024-02-11T12:04:24.136Z,99636.22
2024-02-11T12:05:27.410Z,99633.92
2024-02-11T12:06:30.597Z,99635.73
2024-02-11T12:07:34.682Z,99630.92
2024-02-11T12:08:39.241Z,99633.30
2024-02-11T12:09:42.570Z,99634.65
2024-02-11T12:10:55.242Z,99633.50
2024-02-11T12:11:59.283Z,99634.94
2024-02-11T12:13:02.390Z,99629.74
2024-02-11T12:14:05.454Z,99629.28
2024-02-11T12:15:10.986Z,99628.84
2024-02-11T12:16:19.235Z,99628.84
2024-02-11T12:17:22.504Z,99623.00
2024-02-11T12:18:27.367Z,99626.95
2024-02-11T12:19:39.847Z,99627.02
2024-02-11T12:20:44.951Z,99621.50
2024-02-11T12:21:51.208Z,99624.57
2024-02-11T12:22:56.114Z,99624.67
2024-02-11T12:24:02.097Z,99621.77
2024-02-11T12:25:05.566Z,99622.11
2024-02-11T12:26:08.935Z,99621.92
2024-02-11T12:27:15.618Z,99622.48
2024-02-11T12:28:26.312Z,99620.93
2024-02-11T12:29:29.252Z,99619.06
2024-02-11T12:30:32.186Z,99615.71
2024-02-11T12:31:37.069Z,99616.21
2024-02-11T12:32:40.053Z,99614.09
2024-02-11T12:33:54.100Z,99615.50
2024-02-11T12:34:58.225Z,99616.52
2024-02-11T12:36:07.302Z,99614.19
2024-02-11T12:37:13.036Z,99615.90
2024-02-11T12:38:16.131Z,99615.61