createdAt,value
2018-08-23T00:00:03.513Z,962.63
2018-08-23T00:01:03.516Z,962.62
2018-08-23T00:02:03.523Z,962.57
2018-08-23T00:03:03.525Z,962.67
2018-08-23T00:04:03.524Z,962.62
2018-08-23T00:05:03.527Z,962.66
2018-08-23T00:06:03.528Z,962.64
2018-08-23T00:07:03.533Z,962.64
2018-08-23T00:08:03.538Z,962.65
2018-08-23T00:09:03.539Z,962.64
2018-08-23T00:10:03.570Z,962.66
2018-08-23T00:11:03.553Z,962.63
2018-08-23T00:12:03.547Z,962.64
2018-08-23T00:13:03.546Z,962.62
2018-08-23T00:14:03.548Z,962.60
2018-08-23T00:15:03.573Z,962.60
2018-08-23T00:16:03.559Z,962.62
2018-08-23T00:17:03.556Z,962.56
2018-08-23T00:18:03.560Z,962.56
2018-08-23T00:19:03.560Z,962.53
2018-08-23T00:20:03.582Z,962.53
2018-08-23T00:21:03.565Z,962.54
2018-08-23T00:22:03.568Z,962.53
2018-08-23T00:23:03.572Z,962.62
2018-08-23T00:24:03.574Z,962.55
2018-08-23T00:25:03.576Z,962.56
2018-08-23T00:26:03.578Z,962.55
2018-08-23T00:27:03.615Z,962.49
2018-08-23T00:28:03.582Z,962.50
2018-08-23T00:29:03.586Z,962.51
2018-08-23T00:30:03.598Z,962.46
2018-08-23T00:31:03.598Z,962.47
2018-08-23T00:32:03.596Z,962.46
2018-08-23T00:33:03.599Z,962.47
2018-08-23T00:34:03.607Z,962.48
2018-08-23T00:35:03.600Z,962.43
2018-08-23T00:36:03.606Z,962.45
2018-08-23T00:37:03.606Z,962.47
2018-08-23T00:38:03.604Z,962.45
2018-08-23T00:39:03.611Z,962.45
2018-08-23T00:40:03.618Z,962.47
2018-08-23T00:41:03.620Z,962.41
2018-08-23T00:42:03.618Z,962.45
2018-08-23T00:43:03.624Z,962.45
2018-08-23T00:44:03.620Z,962.47
2018-08-23T00:45:03.624Z,962.43
2018-08-23T00:46:03.627Z,962.47
2018-08-23T00:47:03.628Z,962.43
2018-08-23T00:48:03.633Z,962.42
2018-08-23T00:49:03.633Z,962.44
2018-08-23T00:50:03.640Z,962.44
2018-08-23T00:51:03.638Z,962.42
2018-08-23T00:52:03.641Z,962.42
2018-08-23T00:53:03.642Z,962.36
2018-08-23T00:54:03.650Z,962.39
2018-08-23T00:55:03.649Z,962.40
2018-08-23T00:56:03.650Z,962.40
2018-08-23T00:57:03.652Z,962.42
2018-08-23T00:58:03.655Z,962.38
2018-08-23T00:59:03.658Z,962.38
2018-08-23T01:00:03.660Z,962.37
2018-08-23T01:01:03.661Z,962.39
2018-08-23T01:02:03.664Z,962.37
2018-08-23T01:03:03.667Z,962.40
2018-08-23T01:04:03.667Z,962.40
2018-08-23T01:05:03.672Z,962.41
2018-08-23T01:06:03.675Z,962.41
2018-08-23T01:07:03.675Z,962.39
2018-08-23T01:08:03.678Z,962.37
2018-08-23T01:09:03.697Z,962.37
2018-08-23T01:10:03.681Z,962.36
2018-08-23T01:11:03.686Z,962.35
2018-08-23T01:12:03.686Z,962.35
2018-08-23T01:13:03.690Z,962.32
2018-08-23T01:14:03.689Z,962.36
2018-08-23T01:15:03.716Z,962.36
2018-08-23T01:16:03.705Z,962.32
2018-08-23T01:17:03.761Z,962.32
2018-08-23T01:18:03.702Z,962.30
2018-08-23T01:19:03.707Z,962.30
2018-08-23T01:20:03.703Z,962.29
2018-08-23T01:21:03.705Z,962.27
2018-08-23T01:22:03.707Z,962.31
2018-08-23T01:23:03.713Z,962.24
2018-08-23T01:24:03.717Z,962.25
2018-08-23T01:25:03.715Z,962.24
2018-08-23T01:26:03.718Z,962.24
2018-08-23T01:27:03.720Z,962.22
2018-08-23T01:28:03.720Z,962.20
2018-08-23T01:29:03.720Z,962.21
2018-08-23T01:30:03.729Z,962.16
2018-08-23T01:31:03.733Z,962.16
2018-08-23T01:32:03.730Z,962.18
2018-08-23T01:33:03.732Z,962.17
2018-08-23T01:34:03.746Z,962.15
2018-08-23T01:35:03.736Z,962.13
2018-08-23T01:36:03.748Z,962.14
2018-08-23T01:37:03.738Z,962.09
2018-08-23T01:38:03.744Z,962.12
2018-08-23T01:39:03.744Z,962.14
2018-08-23T01:40:03.748Z,962.14
2018-08-23T01:41:03.750Z,962.09
2018-08-23T01:42:03.753Z,962.15
2018-08-23T01:43:03.752Z,962.12
2018-08-23T01:44:03.763Z,962.10
2018-08-23T01:45:03.757Z,962.11
2018-08-23T01:46:03.764Z,962.08
2018-08-23T01:47:03.764Z,962.06
2018-08-23T01:48:03.764Z,962.05
2018-08-23T01:49:03.769Z,962.03
2018-08-23T01:50:03.769Z,962.03
2018-08-23T01:51:03.790Z,962.03
2018-08-23T01:52:03.779Z,962.03
2018-08-23T01:53:03.785Z,962.03
2018-08-23T01:54:03.777Z,962.01
2018-08-23T01:55:03.779Z,962.01
2018-08-23T01:56:03.782Z,961.99
2018-08-23T01:57:03.784Z,962.01
2018-08-23T01:58:03.789Z,961.99
2018-08-23T01:59:03.799Z,961.98
2018-08-23T02:00:03.792Z,961.97
2018-08-23T02:01:03.791Z,961.99
2018-08-23T02:02:03.798Z,961.99
2018-08-23T02:03:03.796Z,961.97
2018-08-23T02:04:03.799Z,961.96
2018-08-23T02:05:03.803Z,961.97
2018-08-23T02:06:03.802Z,961.95
2018-08-23T02:07:03.803Z,961.95
2018-08-23T02:08:03.807Z,961.97
2018-08-23T02:09:03.808Z,961.95
2018-08-23T02:10:03.817Z,961.99
2018-08-23T02:11:03.814Z,961.90
2018-08-23T02:12:03.813Z,961.93
2018-08-23T02:13:03.816Z,961.93
2018-08-23T02:14:03.818Z,961.91
2018-08-23T02:15:03.825Z,961.93
2018-08-23T02:16:03.821Z,961.93
2018-08-23T02:17:03.824Z,961.92
2018-08-23T02:18:03.827Z,961.88
2018-08-23T02:19:03.836Z,961.91
2018-08-23T02:20:03.834Z,961.91
2018-08-23T02:21:03.832Z,961.88
2018-08-23T02:22:03.838Z,961.89
2018-08-23T02:23:03.839Z,961.88
2018-08-23T02:24:03.839Z,961.91
2018-08-23T02:25:03.844Z,961.87
2018-08-23T02:26:03.843Z,961.85
2018-08-23T02:27:03.845Z,961.86
2018-08-23T02:28:03.846Z,961.84
2018-08-23T02:29:03.847Z,961.88
2018-08-23T02:30:03.849Z,961.87
2018-08-23T02:31:03.853Z,961.89
2018-08-23T02:32:03.855Z,961.87
2018-08-23T02:33:03.856Z,961.86
2018-08-23T02:34:03.863Z,961.84
2018-08-23T02:35:03.859Z,961.83
2018-08-23T02:36:03.861Z,961.82
2018-08-23T02:37:03.864Z,961.83
2018-08-23T02:38:03.904Z,961.82
2018-08-23T02:39:03.869Z,961.82
2018-08-23T02:40:03.872Z,961.80
2018-08-23T02:41:03.874Z,961.77
2018-08-23T02:42:03.899Z,961.80
2018-08-23T02:43:03.883Z,961.79
2018-08-23T02:44:03.879Z,961.78
2018-08-23T02:45:03.890Z,961.75
2018-08-23T02:46:03.884Z,961.78
2018-08-23T02:47:03.885Z,961.77
2018-08-23T02:48:03.887Z,961.77
2018-08-23T02:49:03.891Z,961.79
2018-08-23T02:50:03.891Z,961.78
2018-08-23T02:51:03.890Z,961.81
2018-08-23T02:52:03.899Z,961.77
2018-08-23T02:53:03.900Z,961.78
2018-08-23T02:54:03.897Z,961.83
2018-08-23T02:55:03.902Z,961.81
2018-08-23T02:56:03.908Z,961.82
2018-08-23T02:57:03.916Z,961.77
2018-08-23T02:58:03.907Z,961.79
2018-08-23T02:59:03.912Z,961.78
2018-08-23T03:00:03.913Z,961.80
2018-08-23T03:01:03.921Z,961.78
2018-08-23T03:02:03.915Z,961.77
2018-08-23T03:03:03.918Z,961.79
2018-08-23T03:04:03.919Z,961.82
2018-08-23T03:05:03.926Z,961.79
2018-08-23T03:06:03.921Z,961.82
2018-08-23T03:07:03.929Z,961.78
2018-08-23T03:08:03.936Z,961.78
2018-08-23T03:09:03.927Z,961.78
2018-08-23T03:10:03.933Z,961.79
2018-08-23T03:11:03.933Z,961.75
2018-08-23T03:12:03.939Z,961.72
2018-08-23T03:13:03.940Z,961.74
2018-08-23T03:14:04.014Z,961.74
2018-08-23T03:15:03.940Z,961.74
2018-08-23T03:16:03.943Z,961.72
2018-08-23T03:17:03.943Z,961.73
2018-08-23T03:18:03.945Z,961.72
2018-08-23T03:19:03.948Z,961.70
2018-08-23T03:20:03.975Z,961.70
2018-08-23T03:21:03.955Z,961.72
2018-08-23T03:22:03.949Z,961.72
2018-08-23T03:23:03.960Z,961.66
2018-08-23T03:24:04.024Z,961.66
2018-08-23T03:25:03.958Z,961.67
2018-08-23T03:26:03.961Z,961.67
2018-08-23T03:27:03.963Z,961.64
2018-08-23T03:28:03.967Z,961.67
2018-08-23T03:29:03.967Z,961.66
2018-08-23T03:30:03.969Z,961.64
2018-08-23T03:31:03.975Z,961.66
2018-08-23T03:32:03.979Z,961.66
2018-08-23T03:33:03.975Z,961.66
2018-08-23T03:34:03.979Z,961.61
2018-08-23T03:35:03.976Z,961.62
2018-08-23T03:36:03.982Z,961.62
2018-08-23T03:37:03.981Z,961.64
2018-08-23T03:38:03.983Z,961.64
2018-08-23T03:39:03.989Z,961.64
2018-08-23T03:40:03.986Z,961.65
2018-08-23T03:41:03.992Z,961.64
2018-08-23T03:42:03.992Z,961.60
2018-08-23T03:43:03.994Z,961.62
2018-08-23T03:44:03.996Z,961.62
2018-08-23T03:45:04.006Z,961.65
2018-08-23T03:46:03.998Z,961.62
2018-08-23T03:47:04.002Z,961.64
2018-08-23T03:48:04.004Z,961.66
2018-08-23T03:49:04.005Z,961.63
2018-08-23T03:50:04.015Z,961.63
2018-08-23T03:51:04.009Z,961.60
2018-08-23T03:52:04.016Z,961.61
2018-08-23T03:53:04.019Z,961.60
2018-08-23T03:54:04.020Z,961.62
2018-08-23T03:55:04.013Z,961.60
2018-08-23T03:56:04.020Z,961.62
2018-08-23T03:57:04.030Z,961.54
2018-08-23T03:58:04.024Z,961.54
2018-08-23T03:59:04.026Z,961.57
2018-08-23T04:00:04.034Z,961.55
2018-08-23T04:01:04.029Z,961.53
2018-08-23T04:02:04.031Z,961.50
2018-08-23T04:03:04.035Z,961.50
2018-08-23T04:04:04.034Z,961.51
2018-08-23T04:05:04.036Z,961.53
2018-08-23T04:06:04.038Z,961.47
2018-08-23T04:07:04.041Z,961.52
2018-08-23T04:08:04.043Z,961.53
2018-08-23T04:09:04.044Z,961.52
2018-08-23T04:10:04.046Z,961.49
2018-08-23T04:11:04.050Z,961.51
2018-08-23T04:12:04.049Z,961.50
2018-08-23T04:13:04.057Z,961.45
2018-08-23T04:14:04.051Z,961.49
2018-08-23T04:15:04.053Z,961.48
2018-08-23T04:16:04.057Z,961.47
2018-08-23T04:17:04.062Z,961.48
2018-08-23T04:18:04.062Z,961.43
2018-08-23T04:19:04.076Z,961.42
2018-08-23T04:20:04.063Z,961.45
2018-08-23T04:21:04.066Z,961.45
2018-08-23T04:22:04.069Z,961.48
2018-08-23T04:23:04.071Z,961.47
2018-08-23T04:24:04.074Z,961.47
2018-08-23T04:25:04.073Z,961.51
2018-08-23T04:26:04.080Z,961.48
2018-08-23T04:27:04.106Z,961.44
2018-08-23T04:28:04.081Z,961.47
2018-08-23T04:29:04.079Z,961.47
2018-08-23T04:30:04.089Z,961.50
2018-08-23T04:31:04.086Z,961.47
2018-08-23T04:32:04.110Z,961.45
2018-08-23T04:33:04.126Z,961.48
2018-08-23T04:34:04.094Z,961.43
2018-08-23T04:35:04.094Z,961.42
2018-08-23T04:36:04.114Z,961.42
2018-08-23T04:37:04.127Z,961.41
2018-08-23T04:38:04.099Z,961.42
2018-08-23T04:39:04.123Z,961.42
2018-08-23T04:40:04.106Z,961.50
2018-08-23T04:41:04.108Z,961.46
2018-08-23T04:42:04.111Z,961.44
2018-08-23T04:43:04.110Z,961.43
2018-08-23T04:44:04.111Z,961.40
2018-08-23T04:45:04.114Z,961.44
2018-08-23T04:46:04.116Z,961.44
2018-08-23T04:47:04.117Z,961.44
2018-08-23T04:48:04.119Z,961.40
2018-08-23T04:49:04.118Z,961.42
2018-08-23T04:50:04.126Z,961.41
2018-08-23T04:51:04.125Z,961.46
2018-08-23T04:52:04.127Z,961.46
2018-08-23T04:53:04.127Z,961.43
2018-08-23T04:54:04.128Z,961.45
2018-08-23T04:55:04.143Z,961.46
2018-08-23T04:56:04.135Z,961.42
2018-08-23T04:57:04.136Z,961.43
2018-08-23T04:58:04.144Z,961.49
2018-08-23T04:59:04.146Z,961.44
2018-08-23T05:00:04.147Z,961.43
2018-08-23T05:01:04.147Z,961.45
2018-08-23T05:02:04.150Z,961.45
2018-08-23T05:03:04.149Z,961.44
2018-08-23T05:04:04.198Z,961.46
2018-08-23T05:05:04.155Z,961.46
2018-08-23T05:06:04.155Z,961.42
2018-08-23T05:07:04.157Z,961.45
2018-08-23T05:08:04.162Z,961.44
2018-08-23T05:09:04.162Z,961.42
2018-08-23T05:10:04.163Z,961.43
2018-08-23T05:11:04.173Z,961.40
2018-08-23T05:12:04.169Z,961.42
2018-08-23T05:13:04.171Z,961.43
2018-08-23T05:14:04.223Z,961.44
2018-08-23T05:15:04.175Z,961.47
2018-08-23T05:16:04.176Z,961.47
2018-08-23T05:17:04.184Z,961.45
2018-08-23T05:18:04.182Z,961.50
2018-08-23T05:19:04.187Z,961.46
2018-08-23T05:20:04.187Z,961.46
2018-08-23T05:21:04.191Z,961.49
2018-08-23T05:22:04.192Z,961.44
2018-08-23T05:23:04.235Z,961.47
2018-08-23T05:24:04.202Z,961.48
2018-08-23T05:25:04.197Z,961.44
2018-08-23T05:26:04.201Z,961.45
2018-08-23T05:27:04.205Z,961.45
2018-08-23T05:28:04.206Z,961.43
2018-08-23T05:29:04.223Z,961.44
2018-08-23T05:30:04.208Z,961.45
2018-08-23T05:31:04.223Z,961.43
2018-08-23T05:32:04.216Z,961.42
2018-08-23T05:33:04.215Z,961.37
2018-08-23T05:34:04.220Z,961.38
2018-08-23T05:35:04.228Z,961.37
2018-08-23T05:36:04.227Z,961.37
2018-08-23T05:37:04.227Z,961.36
2018-08-23T05:38:04.239Z,961.39
2018-08-23T05:39:04.231Z,961.37
2018-08-23T05:40:04.236Z,961.36
2018-08-23T05:41:04.237Z,961.36
2018-08-23T05:42:04.244Z,961.37
2018-08-23T05:43:04.244Z,961.35
2018-08-23T05:44:04.260Z,961.42
2018-08-23T05:45:04.249Z,961.41
2018-08-23T05:46:04.254Z,961.38
2018-08-23T05:47:04.273Z,961.40
2018-08-23T05:48:04.260Z,961.35
2018-08-23T05:49:04.260Z,961.36
2018-08-23T05:50:04.264Z,961.36
2018-08-23T05:51:04.264Z,961.35
2018-08-23T05:52:04.270Z,961.33
2018-08-23T05:53:04.281Z,961.33
2018-08-23T05:54:04.275Z,961.32
2018-08-23T05:55:04.279Z,961.29
2018-08-23T05:56:04.285Z,961.32
2018-08-23T05:57:04.284Z,961.29
2018-08-23T05:58:04.297Z,961.27
2018-08-23T05:59:04.291Z,961.28
2018-08-23T06:00:04.297Z,961.28
2018-08-23T06:01:04.296Z,961.31
2018-08-23T06:02:04.300Z,961.31
2018-08-23T06:03:04.304Z,961.33
2018-08-23T06:04:04.309Z,961.31
2018-08-23T06:05:04.308Z,961.32
2018-08-23T06:06:04.316Z,961.31
2018-08-23T06:07:04.318Z,961.34
2018-08-23T06:08:04.321Z,961.33
2018-08-23T06:09:04.323Z,961.29
2018-08-23T06:10:04.329Z,961.29
2018-08-23T06:11:04.335Z,961.30
2018-08-23T06:12:04.335Z,961.27
2018-08-23T06:13:04.347Z,961.32
2018-08-23T06:14:04.376Z,961.30
2018-08-23T06:15:04.345Z,961.33
2018-08-23T06:16:04.352Z,961.32
2018-08-23T06:17:04.352Z,961.32
2018-08-23T06:18:04.358Z,961.35
2018-08-23T06:19:04.362Z,961.37
2018-08-23T06:20:04.400Z,961.36
2018-08-23T06:21:04.367Z,961.36
2018-08-23T06:22:04.373Z,961.33
2018-08-23T06:23:04.382Z,961.35
2018-08-23T06:24:04.386Z,961.32
2018-08-23T06:26:36.058Z,961.36
2018-08-23T06:27:35.992Z,961.38
2018-08-23T06:29:28.902Z,961.35
2018-08-23T06:30:28.880Z,961.34
2018-08-23T06:32:21.771Z,961.37
2018-08-23T06:33:21.992Z,961.36
2018-08-23T06:35:15.206Z,961.36
2018-08-23T06:36:15.194Z,961.34
2018-08-23T06:38:08.084Z,961.38
2018-08-23T06:39:08.085Z,961.32
2018-08-23T06:41:01.012Z,961.37
2018-08-23T06:42:00.978Z,961.36
2018-08-23T06:43:53.861Z,961.37
2018-08-23T06:44:53.863Z,961.37
2018-08-23T06:46:46.782Z,961.39
2018-08-23T06:47:46.755Z,961.39
2018-08-23T06:49:39.677Z,961.39
2018-08-23T06:50:39.645Z,961.37
2018-08-23T06:52:32.567Z,961.39
2018-08-23T06:53:32.610Z,961.35
2018-08-23T06:55:25.457Z,961.31
2018-08-23T06:56:25.435Z,961.35
2018-08-23T06:58:18.334Z,961.33
2018-08-23T06:59:18.335Z,961.34
2018-08-23T07:01:11.272Z,961.32
2018-08-23T07:02:11.257Z,961.33
2018-08-23T07:04:04.171Z,961.32
2018-08-23T07:05:04.163Z,961.31
2018-08-23T07:06:57.083Z,961.35
2018-08-23T07:07:57.064Z,961.32
2018-08-23T07:09:50.011Z,961.35
2018-08-23T07:10:49.967Z,961.38
2018-08-23T07:12:42.904Z,961.34
2018-08-23T07:13:42.863Z,961.36
2018-08-23T07:15:35.807Z,961.34
2018-08-23T07:16:35.762Z,961.38
2018-08-23T07:18:28.792Z,961.35
2018-08-23T07:19:28.686Z,961.32
2018-08-23T07:21:21.568Z,961.40
2018-08-23T07:22:21.578Z,961.35
2018-08-23T07:24:14.998Z,961.40
2018-08-23T07:25:14.992Z,961.38
2018-08-23T07:27:07.934Z,961.35
2018-08-23T07:28:07.892Z,961.37
2018-08-23T07:29:07.922Z,961.39
2018-08-23T07:30:07.921Z,961.42
2018-08-23T07:31:07.949Z,961.38
2018-08-23T07:32:07.940Z,961.39
2018-08-23T07:33:07.967Z,961.41
2018-08-23T07:34:07.988Z,961.38
2018-08-23T07:35:07.968Z,961.40
2018-08-23T07:36:07.978Z,961.44
2018-08-23T07:37:07.989Z,961.52
2018-08-23T07:38:08.019Z,961.72
2018-08-23T07:39:08.083Z,961.87
2018-08-23T07:40:08.028Z,962.02
2018-08-23T07:41:08.042Z,962.04
2018-08-23T07:42:08.058Z,962.34
2018-08-23T07:43:08.126Z,963.30
2018-08-23T07:44:08.075Z,964.16
2018-08-23T07:45:08.088Z,963.61
2018-08-23T07:46:08.100Z,962.70
2018-08-23T07:47:08.112Z,962.11
2018-08-23T07:48:08.123Z,961.87
2018-08-23T07:49:08.137Z,961.87
2018-08-23T07:50:08.186Z,961.88
2018-08-23T07:51:08.170Z,961.73
2018-08-23T07:52:08.180Z,961.68
2018-08-23T07:53:08.243Z,961.60
2018-08-23T07:54:08.202Z,961.70
2018-08-23T07:55:08.212Z,961.63
2018-08-23T07:56:08.230Z,961.47
2018-08-23T07:57:08.242Z,961.45
2018-08-23T07:58:08.288Z,961.61
2018-08-23T07:59:08.272Z,961.61
2018-08-23T08:00:08.279Z,961.54
2018-08-23T08:01:08.290Z,961.65
2018-08-23T08:02:08.306Z,961.64
2018-08-23T08:03:08.322Z,961.68
2018-08-23T08:04:08.332Z,961.61
2018-08-23T08:05:08.343Z,961.55
2018-08-23T08:06:08.359Z,961.56
2018-08-23T08:07:08.375Z,961.53
2018-08-23T08:08:08.387Z,961.55
2018-08-23T08:09:08.408Z,961.48
2018-08-23T08:10:08.412Z,961.62
2018-08-23T08:11:08.425Z,961.49
2018-08-23T08:12:08.440Z,961.53
2018-08-23T08:13:08.452Z,961.45
2018-08-23T08:14:08.464Z,961.46
2018-08-23T08:15:08.670Z,961.50
2018-08-23T08:16:08.497Z,961.40
2018-08-23T08:17:11.442Z,961.48
2018-08-23T08:18:08.522Z,961.51
2018-08-23T08:19:08.527Z,961.51
2018-08-23T08:20:08.537Z,961.49
2018-08-23T08:21:08.550Z,961.48
2018-08-23T08:22:08.562Z,961.48
2018-08-23T08:23:08.572Z,961.45
2018-08-23T08:24:08.583Z,961.45
2018-08-23T08:25:08.593Z,961.53
2018-08-23T08:26:08.610Z,961.48
2018-08-23T08:27:08.659Z,961.47
2018-08-23T08:28:08.626Z,961.54
2018-08-23T08:29:08.637Z,961.48
2018-08-23T08:30:08.665Z,961.55
2018-08-23T08:31:08.654Z,961.47
2018-08-23T08:32:08.668Z,961.44
2018-08-23T08:33:08.706Z,961.48
2018-08-23T08:34:08.688Z,961.45
2018-08-23T08:35:08.700Z,961.38
2018-08-23T08:36:08.711Z,961.39
2018-08-23T08:37:08.718Z,961.41
2018-08-23T08:38:08.728Z,961.43
2018-08-23T08:39:08.737Z,961.41
2018-08-23T08:40:08.751Z,961.32
2018-08-23T08:41:08.764Z,961.37
2018-08-23T08:42:08.764Z,961.37
2018-08-23T08:43:08.778Z,961.30
2018-08-23T08:44:08.786Z,961.38
2018-08-23T08:45:08.804Z,961.40
2018-08-23T08:46:08.801Z,961.38
2018-08-23T08:47:08.811Z,961.36
2018-08-23T08:48:08.818Z,961.36
2018-08-23T08:49:08.830Z,961.41
2018-08-23T08:50:08.871Z,961.43
2018-08-23T08:51:08.847Z,961.63
2018-08-23T08:52:08.869Z,961.72
2018-08-23T08:53:08.867Z,961.74
2018-08-23T08:54:08.881Z,961.82
2018-08-23T08:55:08.886Z,961.75
2018-08-23T08:56:08.896Z,961.38
2018-08-23T08:57:08.935Z,961.39
2018-08-23T08:58:08.916Z,961.30
2018-08-23T08:59:08.925Z,961.27
2018-08-23T09:00:08.935Z,961.26
2018-08-23T09:01:08.949Z,961.26
2018-08-23T09:02:08.958Z,961.20
2018-08-23T09:03:09.014Z,961.24
2018-08-23T09:04:08.976Z,961.21
2018-08-23T09:05:08.993Z,961.19
2018-08-23T09:06:08.996Z,961.23
2018-08-23T09:07:09.006Z,961.15
2018-08-23T09:08:09.017Z,961.15
2018-08-23T09:09:09.026Z,961.09
2018-08-23T09:10:09.035Z,961.07
2018-08-23T09:11:09.045Z,961.17
2018-08-23T09:12:09.052Z,961.16
2018-08-23T09:13:09.061Z,961.15
2018-08-23T09:14:09.069Z,961.09
2018-08-23T09:15:09.077Z,961.10
2018-08-23T09:16:09.090Z,961.04
2018-08-23T09:17:09.101Z,961.05
2018-08-23T09:18:09.109Z,961.05
2018-08-23T09:19:09.116Z,961.01
2018-08-23T09:20:09.124Z,961.09
2018-08-23T09:21:09.133Z,961.05
2018-08-23T09:22:09.140Z,961.04
2018-08-23T09:23:09.155Z,961.05
2018-08-23T09:24:09.163Z,961.06
2018-08-23T09:25:09.204Z,961.05
2018-08-23T09:26:09.173Z,961.09
2018-08-23T09:27:09.241Z,961.04
2018-08-23T09:28:09.189Z,961.01
2018-08-23T09:29:09.198Z,961.01
2018-08-23T09:30:09.204Z,961.03
2018-08-23T09:31:09.210Z,961.03
2018-08-23T09:32:09.248Z,961.05
2018-08-23T09:33:09.227Z,961.04
2018-08-23T09:34:09.239Z,961.04
2018-08-23T09:35:09.266Z,961.06
2018-08-23T09:36:09.252Z,961.11
2018-08-23T09:37:09.262Z,961.06
2018-08-23T09:38:09.271Z,961.05
2018-08-23T09:39:09.276Z,961.09
2018-08-23T09:40:09.286Z,961.11
2018-08-23T09:41:09.294Z,961.14
2018-08-23T09:42:09.305Z,961.06
2018-08-23T09:43:09.398Z,961.09
2018-08-23T09:44:09.318Z,961.00
2018-08-23T09:45:09.327Z,960.98
2018-08-23T09:46:09.340Z,960.95
2018-08-23T09:47:09.347Z,960.90
2018-08-23T09:48:09.354Z,960.85
2018-08-23T09:49:09.369Z,960.95
2018-08-23T09:50:09.461Z,960.91
2018-08-23T09:51:09.415Z,960.92
2018-08-23T09:52:09.413Z,961.05
2018-08-23T09:53:09.402Z,960.96
2018-08-23T09:54:09.409Z,960.87
2018-08-23T09:55:09.416Z,960.91
2018-08-23T09:56:09.426Z,960.93
2018-08-23T09:57:09.434Z,960.92
2018-08-23T09:58:09.443Z,960.92
2018-08-23T09:59:09.452Z,960.92
2018-08-23T10:00:09.461Z,960.91
2018-08-23T10:01:09.470Z,960.89
2018-08-23T10:02:09.479Z,960.81
2018-08-23T10:03:09.487Z,960.89
2018-08-23T10:04:09.556Z,960.86
2018-08-23T10:05:09.520Z,960.78
2018-08-23T10:06:09.514Z,960.74
2018-08-23T10:07:09.523Z,960.70
2018-08-23T10:08:09.541Z,960.76
2018-08-23T10:09:09.539Z,960.68
2018-08-23T10:10:09.552Z,960.68
2018-08-23T10:11:09.557Z,960.69
2018-08-23T10:12:09.568Z,960.69
2018-08-23T10:13:09.577Z,960.68
2018-08-23T10:14:09.584Z,960.69
2018-08-23T10:15:09.591Z,960.67
2018-08-23T10:16:09.601Z,960.66
2018-08-23T10:17:09.610Z,960.68
2018-08-23T10:18:09.623Z,960.66
2018-08-23T10:19:09.631Z,960.67
2018-08-23T10:20:09.634Z,960.60
2018-08-23T10:21:09.646Z,960.58
2018-08-23T10:22:09.657Z,960.61
2018-08-23T10:23:09.664Z,960.56
2018-08-23T10:24:09.682Z,960.56
2018-08-23T10:25:09.683Z,960.59
2018-08-23T10:26:09.696Z,960.61
2018-08-23T10:27:09.703Z,960.60
2018-08-23T10:28:09.725Z,960.55
2018-08-23T10:29:09.721Z,960.57
2018-08-23T10:30:09.728Z,960.60
2018-08-23T10:31:09.739Z,960.59
2018-08-23T10:32:09.813Z,960.64
2018-08-23T10:33:09.757Z,960.54
2018-08-23T10:34:09.793Z,960.54
2018-08-23T10:35:09.779Z,960.55
2018-08-23T10:36:09.792Z,960.53
2018-08-23T10:37:09.797Z,960.53
2018-08-23T10:38:09.853Z,960.55
2018-08-23T10:39:09.816Z,960.52
2018-08-23T10:40:09.823Z,960.52
2018-08-23T10:41:09.835Z,960.56
2018-08-23T10:42:09.846Z,960.58
2018-08-23T10:43:09.855Z,960.48
2018-08-23T10:44:09.915Z,960.40
2018-08-23T10:45:09.874Z,960.47
2018-08-23T10:46:09.886Z,960.53
2018-08-23T10:47:09.896Z,960.58
2018-08-23T10:48:09.901Z,960.62
2018-08-23T10:49:09.912Z,960.60
2018-08-23T10:50:09.922Z,960.63
2018-08-23T10:51:09.979Z,960.61
2018-08-23T10:52:09.954Z,960.52
2018-08-23T10:53:09.960Z,960.55
2018-08-23T10:54:09.963Z,960.45
2018-08-23T10:55:09.974Z,960.42
2018-08-23T10:56:09.983Z,960.44
2018-08-23T10:57:09.992Z,960.42
2018-08-23T10:58:10.002Z,960.50
2018-08-23T10:59:10.062Z,960.43
2018-08-23T11:00:10.022Z,960.44
2018-08-23T11:01:10.032Z,960.43
2018-08-23T11:02:10.044Z,960.53
2018-08-23T11:03:10.051Z,960.42
2018-08-23T11:04:10.064Z,960.45
2018-08-23T11:05:10.072Z,960.38
2018-08-23T11:06:10.082Z,960.37
2018-08-23T11:07:10.088Z,960.36
2018-08-23T11:08:10.100Z,960.31
2018-08-23T11:09:10.112Z,960.27
2018-08-23T11:10:10.123Z,960.29
2018-08-23T11:11:10.131Z,960.33
2018-08-23T11:12:10.142Z,960.27
2018-08-23T11:13:10.150Z,960.25
2018-08-23T11:14:10.163Z,960.23
2018-08-23T11:15:10.169Z,960.22
2018-08-23T11:16:10.185Z,960.21
2018-08-23T11:17:10.240Z,960.20
2018-08-23T11:18:10.200Z,960.20
2018-08-23T11:19:10.210Z,960.26
2018-08-23T11:20:10.218Z,960.13
2018-08-23T11:21:10.429Z,960.14
2018-08-23T11:22:10.239Z,960.18
2018-08-23T11:23:10.252Z,960.16
2018-08-23T11:24:10.257Z,960.09
2018-08-23T11:25:10.270Z,960.12
2018-08-23T11:26:10.276Z,960.12
2018-08-23T11:27:10.284Z,960.11
2018-08-23T11:28:10.296Z,960.11
2018-08-23T11:29:10.305Z,960.06
2018-08-23T11:30:10.316Z,960.10
2018-08-23T11:31:10.328Z,960.04
2018-08-23T11:32:10.333Z,960.00
2018-08-23T11:33:10.422Z,960.07
2018-08-23T11:34:10.354Z,960.06
2018-08-23T11:35:10.445Z,960.09
2018-08-23T11:36:10.371Z,960.02
2018-08-23T11:37:10.399Z,960.07
2018-08-23T11:38:10.393Z,960.05
2018-08-23T11:39:10.398Z,960.10
2018-08-23T11:40:10.411Z,960.15
2018-08-23T11:41:10.431Z,960.16
2018-08-23T11:42:10.425Z,960.14
2018-08-23T11:43:10.433Z,960.21
2018-08-23T11:44:10.443Z,960.16
2018-08-23T11:45:10.454Z,960.18
2018-08-23T11:46:10.463Z,960.22
2018-08-23T11:47:10.469Z,960.23
2018-08-23T11:48:10.477Z,960.38
2018-08-23T11:49:10.487Z,960.54
2018-08-23T11:50:10.492Z,960.44
2018-08-23T11:51:10.546Z,960.46
2018-08-23T11:52:10.513Z,960.48
2018-08-23T11:53:10.670Z,960.38
2018-08-23T11:54:10.528Z,960.39
2018-08-23T11:55:10.528Z,960.46
2018-08-23T11:56:10.541Z,960.48
2018-08-23T11:57:10.548Z,960.60
2018-08-23T11:58:10.622Z,960.56
2018-08-23T11:59:10.640Z,960.56
2018-08-23T12:00:10.569Z,960.46
2018-08-23T12:01:10.576Z,960.44
2018-08-23T12:02:10.583Z,960.43
2018-08-23T12:03:10.589Z,960.38
2018-08-23T12:04:10.594Z,960.40
2018-08-23T12:05:10.599Z,960.38
2018-08-23T12:06:10.608Z,960.48
2018-08-23T12:07:10.621Z,960.42
2018-08-23T12:08:10.620Z,960.50
2018-08-23T12:09:10.626Z,960.55
2018-08-23T12:10:10.698Z,960.58
2018-08-23T12:11:10.638Z,960.50
2018-08-23T12:12:10.648Z,960.50
2018-08-23T12:13:11.872Z,960.49
2018-08-23T12:14:10.854Z,960.52
2018-08-23T12:15:10.903Z,960.52
2018-08-23T12:16:10.735Z,960.46
2018-08-23T12:17:10.676Z,960.43
2018-08-23T12:18:18.321Z,960.49
2018-08-23T12:20:07.192Z,960.49
2018-08-23T12:21:06.219Z,960.50
2018-08-23T12:23:00.838Z,960.65
2018-08-23T12:24:01.062Z,960.63
2018-08-23T12:25:52.786Z,960.68
2018-08-23T12:26:52.730Z,960.71
2018-08-23T12:28:45.679Z,960.70
2018-08-23T12:29:45.650Z,960.66
2018-08-23T12:30:45.622Z,960.63
2018-08-23T12:31:45.671Z,960.64
2018-08-23T12:32:45.632Z,960.64
2018-08-23T12:33:45.703Z,960.57
2018-08-23T12:34:45.673Z,960.61
2018-08-23T12:35:45.647Z,960.55
2018-08-23T12:36:45.652Z,960.55
2018-08-23T12:37:45.659Z,960.60
2018-08-23T12:38:45.661Z,960.62
2018-08-23T12:39:45.676Z,960.61
2018-08-23T12:40:45.674Z,960.53
2018-08-23T12:41:45.681Z,960.46
2018-08-23T12:42:45.691Z,960.40
2018-08-23T12:43:45.703Z,960.34
2018-08-23T12:44:45.704Z,960.35
2018-08-23T12:45:45.707Z,960.32
2018-08-23T12:46:45.719Z,960.38
2018-08-23T12:47:45.706Z,960.36
2018-08-23T12:48:45.716Z,960.38
2018-08-23T12:49:45.741Z,960.42
2018-08-23T12:50:45.727Z,960.46
2018-08-23T12:51:45.729Z,960.45