createdAt,value
2023-02-01T00:01:33.953Z,1.60
2023-02-01T00:04:00.627Z,1.75
2023-02-01T00:06:27.334Z,1.82
2023-02-01T00:08:55.380Z,1.94
2023-02-01T00:11:23.028Z,2.02
2023-02-01T00:13:50.290Z,1.92
2023-02-01T00:16:19.283Z,1.83
2023-02-01T00:18:46.962Z,1.89
2023-02-01T00:21:18.557Z,1.88
2023-02-01T00:23:45.461Z,1.84
2023-02-01T00:26:16.540Z,1.94
2023-02-01T00:28:43.192Z,1.99
2023-02-01T00:31:12.610Z,1.87
2023-02-01T00:33:39.568Z,1.89
2023-02-01T00:36:08.441Z,1.91
2023-02-01T00:38:37.274Z,1.86
2023-02-01T00:41:10.689Z,1.92
2023-02-01T00:43:37.380Z,1.94
2023-02-01T00:46:04.343Z,1.67
2023-02-01T00:48:33.351Z,1.62
2023-02-01T00:51:04.008Z,1.69
2023-02-01T00:53:31.123Z,1.63
2023-02-01T00:55:59.824Z,1.73
2023-02-01T00:58:31.034Z,1.79
2023-02-01T01:01:09.944Z,2.03
2023-02-01T01:03:40.224Z,1.95
2023-02-01T01:06:13.196Z,2.09
2023-02-01T01:08:40.064Z,2.17
2023-02-01T01:11:12.176Z,2.17
2023-02-01T01:13:39.216Z,2.30
2023-02-01T01:16:07.370Z,2.13
2023-02-01T01:18:35.332Z,2.16
2023-02-01T01:21:10.312Z,2.23
2023-02-01T01:23:37.160Z,2.33
2023-02-01T01:26:08.519Z,2.30
2023-02-01T01:28:40.437Z,2.27
2023-02-01T01:31:18.728Z,2.33
2023-02-01T01:33:45.625Z,2.29
2023-02-01T01:36:13.222Z,2.32
2023-02-01T01:38:43.216Z,2.32
2023-02-01T01:41:14.534Z,2.39
2023-02-01T01:44:04.797Z,2.40
2023-02-01T01:46:39.139Z,2.40
2023-02-01T01:49:18.767Z,2.27
2023-02-01T01:51:56.627Z,2.29
2023-02-01T01:54:44.418Z,2.43
2023-02-01T01:57:30.629Z,2.38
2023-02-01T02:00:10.541Z,2.44
2023-02-01T02:02:49.201Z,2.41
2023-02-01T02:05:17.049Z,2.45
2023-02-01T02:07:48.676Z,2.53
2023-02-01T02:10:21.990Z,2.41
2023-02-01T02:12:49.399Z,2.40
2023-02-01T02:15:17.237Z,2.55
2023-02-01T02:17:55.898Z,2.54
2023-02-01T02:21:19.818Z,2.46
2023-02-01T02:24:46.414Z,2.50
2023-02-01T02:27:27.860Z,2.47
2023-02-01T02:30:26.415Z,2.48
2023-02-01T02:32:59.826Z,2.56
2023-02-01T02:36:07.836Z,2.52
2023-02-01T02:39:05.704Z,2.47
2023-02-01T02:42:06.331Z,2.46
2023-02-01T02:45:26.570Z,2.55
2023-02-01T02:48:52.053Z,2.61
2023-02-01T02:52:03.134Z,2.56
2023-02-01T02:54:48.685Z,2.70
2023-02-01T02:57:50.268Z,2.70
2023-02-01T03:00:37.875Z,2.82
2023-02-01T03:03:23.703Z,2.85
2023-02-01T03:05:51.558Z,2.87
2023-02-01T03:08:24.023Z,2.80
2023-02-01T03:11:10.798Z,2.96
2023-02-01T03:13:47.358Z,3.02
2023-02-01T03:16:16.339Z,2.95
2023-02-01T03:18:51.943Z,3.01
2023-02-01T03:21:33.283Z,2.99
2023-02-01T03:24:04.087Z,3.09
2023-02-01T03:26:32.513Z,3.01
2023-02-01T03:29:06.899Z,3.03
2023-02-01T03:31:39.770Z,3.03
2023-02-01T03:34:07.240Z,3.16
2023-02-01T03:36:43.794Z,3.03
2023-02-01T03:39:18.540Z,2.97
2023-02-01T03:41:49.759Z,2.83
2023-02-01T03:44:38.595Z,2.92
2023-02-01T03:47:23.645Z,2.92
2023-02-01T03:49:58.703Z,3.03
2023-02-01T03:52:36.172Z,3.08
2023-02-01T03:55:05.261Z,2.98
2023-02-01T03:57:44.543Z,3.10
2023-02-01T04:00:24.414Z,2.92
2023-02-01T04:02:52.406Z,2.93
2023-02-01T04:05:19.403Z,3.01
2023-02-01T04:07:55.271Z,3.15
2023-02-01T04:10:22.209Z,3.10
2023-02-01T04:12:49.093Z,3.13
2023-02-01T04:15:21.613Z,3.12
2023-02-01T04:17:48.307Z,3.20
2023-02-01T04:20:17.829Z,3.21
2023-02-01T04:22:44.726Z,3.25
2023-02-01T04:25:11.710Z,3.23
2023-02-01T04:27:47.160Z,3.23
2023-02-01T04:30:14.549Z,3.26
2023-02-01T04:32:45.934Z,3.27
2023-02-01T04:35:12.905Z,3.26
2023-02-01T04:37:39.674Z,3.23
2023-02-01T04:40:07.133Z,3.33
2023-02-01T04:42:33.796Z,3.37
2023-02-01T04:45:00.386Z,3.43
2023-02-01T04:47:27.355Z,3.40
2023-02-01T04:49:54.041Z,3.42
2023-02-01T04:52:20.679Z,3.39
2023-02-01T04:54:47.257Z,3.31
2023-02-01T04:57:14.434Z,3.26
2023-02-01T04:59:51.615Z,3.25
2023-02-01T05:02:18.237Z,3.21
2023-02-01T05:04:44.939Z,3.30
2023-02-01T05:07:18.910Z,3.26
2023-02-01T05:09:45.537Z,3.29
2023-02-01T05:12:30.715Z,3.34
2023-02-01T05:14:57.344Z,3.25
2023-02-01T05:17:23.894Z,3.26
2023-02-01T05:19:50.498Z,3.34
2023-02-01T05:22:23.495Z,3.26
2023-02-01T05:24:50.102Z,3.33
2023-02-01T05:27:16.723Z,3.31
2023-02-01T05:29:43.330Z,3.31
2023-02-01T05:32:22.539Z,3.35
2023-02-01T05:34:49.970Z,3.31
2023-02-01T05:37:27.412Z,3.34
2023-02-01T05:39:54.144Z,3.26
2023-02-01T05:42:20.856Z,3.26
2023-02-01T05:44:56.621Z,3.25
2023-02-01T05:47:23.248Z,3.21
2023-02-01T05:49:49.974Z,3.14
2023-02-01T05:52:28.880Z,3.16
2023-02-01T05:54:55.610Z,3.20
2023-02-01T05:57:22.237Z,3.12
2023-02-01T05:59:51.275Z,3.17
2023-02-01T06:02:17.979Z,3.04
2023-02-01T06:04:44.602Z,3.06
2023-02-01T06:07:11.461Z,3.06
2023-02-01T06:09:38.421Z,3.04
2023-02-01T06:12:07.628Z,3.10
2023-02-01T06:14:34.312Z,3.05
2023-02-01T06:17:00.980Z,3.08
2023-02-01T06:19:27.678Z,3.09
2023-02-01T06:21:54.328Z,3.06
2023-02-01T06:24:28.199Z,3.01
2023-02-01T06:26:57.883Z,3.04
2023-02-01T06:29:25.035Z,3.11
2023-02-01T06:32:04.167Z,3.13
2023-02-01T06:34:30.901Z,3.09
2023-02-01T06:36:57.511Z,3.16
2023-02-01T06:39:24.327Z,3.14
2023-02-01T06:41:58.404Z,3.24
2023-02-01T06:44:27.476Z,3.16
2023-02-01T06:47:04.956Z,3.20
2023-02-01T06:49:34.868Z,3.28
2023-02-01T06:52:01.529Z,3.25
2023-02-01T06:54:38.472Z,3.20
2023-02-01T06:57:05.532Z,3.21
2023-02-01T06:59:32.393Z,3.20
2023-02-01T07:02:00.934Z,3.32
2023-02-01T07:04:31.176Z,3.31
2023-02-01T07:06:57.828Z,3.33
2023-02-01T07:09:27.202Z,3.29
2023-02-01T07:11:56.912Z,3.31
2023-02-01T07:14:26.626Z,3.30
2023-02-01T07:16:55.826Z,3.31
2023-02-01T07:19:27.312Z,3.33
2023-02-01T07:22:03.685Z,3.30
2023-02-01T07:24:38.949Z,3.33
2023-02-01T07:27:05.589Z,3.47
2023-02-01T07:29:32.216Z,3.44
2023-02-01T07:31:59.170Z,3.49
2023-02-01T07:34:28.629Z,3.52
2023-02-01T07:36:58.349Z,3.59
2023-02-01T07:39:25.051Z,3.48
2023-02-01T07:41:58.962Z,3.42
2023-02-01T07:44:32.455Z,3.59
2023-02-01T07:47:02.182Z,3.71
2023-02-01T07:49:28.836Z,3.71
2023-02-01T07:52:05.908Z,3.78
2023-02-01T07:54:32.667Z,3.78
2023-02-01T07:56:59.583Z,3.87
2023-02-01T08:00:17.718Z,3.89
2023-02-01T08:02:44.758Z,3.98
2023-02-01T08:05:43.473Z,3.94
2023-02-01T08:08:52.295Z,3.96
2023-02-01T08:12:06.197Z,3.88
2023-02-01T08:14:44.073Z,4.00
2023-02-01T08:17:34.355Z,3.94
2023-02-01T08:23:27.381Z,4.10
2023-02-01T08:26:29.891Z,4.18
2023-02-01T08:28:59.231Z,4.14
2023-02-01T08:31:43.127Z,4.16
2023-02-01T08:37:02.500Z,4.29
2023-02-01T08:43:27.023Z,4.15
2023-02-01T08:46:21.465Z,4.25
2023-02-01T08:49:03.926Z,4.10
2023-02-01T08:51:33.825Z,4.22
2023-02-01T08:56:59.292Z,4.22
2023-02-01T08:59:42.522Z,4.33
2023-02-01T09:03:03.541Z,4.34
2023-02-01T09:06:53.774Z,4.44
2023-02-01T09:09:40.920Z,4.32
2023-02-01T09:12:46.351Z,4.51
2023-02-01T09:16:15.227Z,4.64
2023-02-01T09:19:01.942Z,4.53
2023-02-01T09:21:34.748Z,4.71
2023-02-01T09:24:01.415Z,4.69
2023-02-01T09:26:47.149Z,4.70
2023-02-01T09:29:56.208Z,4.80
2023-02-01T09:32:30.037Z,4.86
2023-02-01T09:34:56.761Z,4.93
2023-02-01T09:37:23.556Z,4.97
2023-02-01T09:39:57.492Z,4.95
2023-02-01T09:43:05.597Z,5.15
2023-02-01T09:45:35.229Z,5.17
2023-02-01T09:48:13.218Z,5.18
2023-02-01T09:50:43.182Z,5.07
2023-02-01T09:53:18.841Z,5.09
2023-02-01T09:55:51.142Z,5.23
2023-02-01T10:03:13.168Z,5.46
2023-02-01T10:06:17.800Z,5.51
2023-02-01T10:09:05.886Z,5.57
2023-02-01T10:12:11.493Z,5.42
2023-02-01T10:31:16.289Z,5.53
2023-02-01T10:37:47.510Z,5.35
2023-02-01T10:41:09.959Z,5.43
2023-02-01T10:43:40.183Z,5.47
2023-02-01T10:49:42.587Z,5.44
2023-02-01T11:00:49.789Z,5.14
2023-02-01T11:03:43.543Z,5.17
2023-02-01T11:06:14.901Z,5.20
2023-02-01T11:08:50.378Z,5.21
2023-02-01T11:11:19.333Z,5.14
2023-02-01T11:13:54.210Z,5.17
2023-02-01T11:16:21.092Z,5.16
2023-02-01T11:19:04.521Z,5.17
2023-02-01T11:21:31.659Z,5.11
2023-02-01T11:24:03.568Z,5.22
2023-02-01T11:26:34.027Z,5.16
2023-02-01T11:29:07.529Z,5.29
2023-02-01T11:31:35.086Z,5.23
2023-02-01T11:34:14.062Z,5.27
2023-02-01T11:37:08.631Z,5.27
2023-02-01T11:44:58.588Z,5.24
2023-02-01T11:47:29.955Z,5.34
2023-02-01T11:53:44.459Z,5.00
2023-02-01T11:56:48.732Z,4.90
2023-02-01T12:03:13.205Z,4.64
2023-02-01T12:10:05.891Z,4.43
2023-02-01T12:18:03.454Z,4.57
2023-02-01T12:25:19.191Z,4.37
2023-02-01T12:28:04.902Z,4.32
2023-02-01T12:31:06.411Z,4.26
2023-02-01T12:33:58.110Z,4.22
2023-02-01T12:36:45.727Z,4.32
2023-02-01T12:39:33.460Z,4.44
2023-02-01T12:42:17.130Z,4.31
2023-02-01T12:46:03.050Z,4.24
2023-02-01T12:49:01.672Z,4.16
2023-02-01T12:52:12.993Z,4.18
2023-02-01T12:58:57.112Z,3.95
2023-02-01T13:01:35.740Z,3.96
2023-02-01T13:04:20.172Z,3.89
2023-02-01T13:07:02.316Z,4.01
2023-02-01T13:09:36.146Z,3.90
2023-02-01T13:12:13.594Z,3.92
2023-02-01T13:14:51.494Z,3.90
2023-02-01T13:17:26.020Z,3.90
2023-02-01T13:20:04.856Z,3.89
2023-02-01T13:22:41.099Z,4.00
2023-02-01T13:25:39.358Z,4.05
2023-02-01T13:28:54.775Z,4.15
2023-02-01T13:36:10.825Z,4.27
2023-02-01T13:43:02.007Z,4.52
2023-02-01T13:49:31.416Z,4.55
2023-02-01T13:53:01.969Z,4.50
2023-02-01T13:55:52.908Z,4.43
2023-02-01T13:58:54.388Z,4.54
2023-02-01T14:01:21.858Z,4.59
2023-02-01T14:13:06.379Z,3.33
2023-02-01T14:15:41.066Z,2.95
2023-02-01T14:18:42.941Z,2.76
2023-02-01T14:21:38.388Z,2.41
2023-02-01T14:28:29.860Z,2.21
2023-02-01T14:31:18.330Z,2.10
2023-02-01T14:37:26.395Z,2.13
2023-02-01T14:40:07.381Z,2.21
2023-02-01T14:54:33.151Z,2.29
2023-02-01T14:57:33.280Z,2.27
2023-02-01T15:04:46.544Z,2.07
2023-02-01T15:27:57.979Z,3.15
2023-02-01T15:30:38.036Z,3.17
2023-02-01T15:33:43.601Z,3.19
2023-02-01T15:36:13.674Z,3.32
2023-02-01T15:38:46.540Z,3.02
2023-02-01T15:41:14.531Z,2.67
2023-02-01T15:43:46.271Z,2.15
2023-02-01T15:46:18.577Z,1.71
2023-02-01T15:48:48.277Z,1.40
2023-02-01T15:51:18.751Z,1.17
2023-02-01T15:54:01.620Z,1.02
2023-02-01T15:56:42.070Z,1.05
2023-02-01T15:59:19.372Z,1.02
2023-02-01T16:01:46.175Z,1.05
2023-02-01T16:04:28.680Z,1.28
2023-02-01T16:07:05.319Z,1.47
2023-02-01T16:09:39.805Z,1.53
2023-02-01T16:12:35.093Z,1.57
2023-02-01T16:15:01.893Z,1.63
2023-02-01T16:17:28.811Z,2.03
2023-02-01T16:19:55.500Z,2.33
2023-02-01T16:22:22.108Z,2.72
2023-02-01T16:24:48.783Z,2.75
2023-02-01T16:27:15.411Z,2.91
2023-02-01T16:29:42.916Z,3.15
2023-02-01T16:32:20.024Z,3.26
2023-02-01T16:34:47.745Z,3.46
2023-02-01T16:37:18.240Z,3.31
2023-02-01T16:39:44.915Z,3.33
2023-02-01T16:42:18.093Z,3.25
2023-02-01T16:44:44.738Z,3.38
2023-02-01T16:47:21.592Z,3.39
2023-02-01T16:49:49.032Z,3.26
2023-02-01T16:52:21.027Z,3.63
2023-02-01T16:54:48.228Z,3.57
2023-02-01T16:57:16.525Z,3.48
2023-02-01T16:59:44.934Z,3.37
2023-02-01T17:02:16.982Z,3.44
2023-02-01T17:04:52.554Z,3.42
2023-02-01T17:07:19.980Z,3.35
2023-02-01T17:09:47.673Z,3.36
2023-02-01T17:12:25.962Z,3.32
2023-02-01T17:14:52.926Z,3.64
2023-02-01T17:17:32.666Z,3.55
2023-02-01T17:20:04.350Z,3.39
2023-02-01T17:22:36.496Z,3.34
2023-02-01T17:25:03.127Z,3.58
2023-02-01T17:27:30.305Z,3.54
2023-02-01T17:29:57.217Z,3.53
2023-02-01T17:32:25.849Z,3.74
2023-02-01T17:34:55.506Z,3.69
2023-02-01T17:37:48.731Z,3.77
2023-02-01T17:40:40.570Z,3.76
2023-02-01T17:43:12.544Z,3.82
2023-02-01T17:45:54.355Z,3.81
2023-02-01T17:48:22.647Z,3.76
2023-02-01T17:50:52.601Z,3.69
2023-02-01T17:53:24.632Z,3.75
2023-02-01T17:55:51.659Z,3.77
2023-02-01T17:58:18.520Z,3.82
2023-02-01T18:00:54.555Z,3.90
2023-02-01T18:03:38.681Z,4.08
2023-02-01T18:06:31.219Z,4.00
2023-02-01T18:09:07.448Z,4.23
2023-02-01T18:11:34.162Z,4.20
2023-02-01T18:14:00.858Z,3.98
2023-02-01T18:16:37.924Z,3.91
2023-02-01T18:19:05.206Z,3.83
2023-02-01T18:21:42.249Z,3.93
2023-02-01T18:24:16.360Z,3.84
2023-02-01T18:26:52.073Z,3.82
2023-02-01T18:29:44.411Z,3.89
2023-02-01T18:32:13.408Z,4.00
2023-02-01T18:34:40.933Z,4.03
2023-02-01T18:37:07.575Z,4.02
2023-02-01T18:39:34.149Z,3.90
2023-02-01T18:42:00.790Z,3.86
2023-02-01T18:44:36.986Z,3.98
2023-02-01T18:47:03.826Z,3.93
2023-02-01T18:49:30.611Z,3.88
2023-02-01T18:52:06.739Z,3.87
2023-02-01T18:54:38.981Z,3.90
2023-02-01T18:57:17.818Z,3.84
2023-02-01T18:59:44.491Z,3.92
2023-02-01T19:02:19.453Z,3.88
2023-02-01T19:04:46.498Z,3.89
2023-02-01T19:07:13.200Z,3.83
2023-02-01T19:09:39.882Z,3.76
2023-02-01T19:12:06.654Z,3.83
2023-02-01T19:14:40.675Z,3.63
2023-02-01T19:17:07.289Z,3.84
2023-02-01T19:19:34.012Z,3.96
2023-02-01T19:22:00.701Z,3.98
2023-02-01T19:24:32.487Z,3.90
2023-02-01T19:26:59.336Z,3.90
2023-02-01T19:29:29.607Z,4.01
2023-02-01T19:31:59.512Z,3.94
2023-02-01T19:34:34.040Z,3.92
2023-02-01T19:37:00.672Z,3.88
2023-02-01T19:39:30.401Z,3.91
2023-02-01T19:42:00.020Z,4.09
2023-02-01T19:44:29.282Z,4.11
2023-02-01T19:46:59.123Z,4.20
2023-02-01T19:49:34.977Z,4.13
2023-02-01T19:52:05.510Z,4.17
2023-02-01T19:54:32.349Z,4.04
2023-02-01T19:57:02.585Z,4.13
2023-02-01T19:59:29.630Z,4.18
2023-02-01T20:01:58.223Z,4.01
2023-02-01T20:04:30.148Z,3.93
2023-02-01T20:07:00.173Z,3.90
2023-02-01T20:09:31.560Z,3.90
2023-02-01T20:12:04.603Z,3.93
2023-02-01T20:14:31.300Z,3.98
2023-02-01T20:17:00.427Z,4.03
2023-02-01T20:19:37.828Z,4.14
2023-02-01T20:22:04.509Z,4.08
2023-02-01T20:24:31.170Z,4.16
2023-02-01T20:27:17.517Z,4.01
2023-02-01T20:29:46.093Z,3.98
2023-02-01T20:32:12.767Z,3.81
2023-02-01T20:34:39.380Z,3.91
2023-02-01T20:37:06.184Z,3.89
2023-02-01T20:39:32.808Z,3.84
2023-02-01T20:41:59.395Z,3.96
2023-02-01T20:44:26.185Z,3.90
2023-02-01T20:47:03.253Z,3.78
2023-02-01T20:49:37.836Z,3.90
2023-02-01T20:52:04.529Z,3.90
2023-02-01T20:54:31.202Z,3.85
2023-02-01T20:56:57.859Z,3.83
2023-02-01T20:59:24.517Z,3.86
2023-02-01T21:02:02.580Z,3.91
2023-02-01T21:04:41.472Z,3.84
2023-02-01T21:07:08.299Z,3.82
2023-02-01T21:09:34.993Z,3.75
2023-02-01T21:12:01.658Z,3.66
2023-02-01T21:14:31.385Z,3.70
2023-02-01T21:17:01.365Z,3.75
2023-02-01T21:19:28.626Z,3.70
2023-02-01T21:21:55.264Z,3.69
2023-02-01T21:24:30.704Z,3.68
2023-02-01T21:26:59.778Z,3.60
2023-02-01T21:29:28.721Z,3.75
2023-02-01T21:31:58.399Z,3.77
2023-02-01T21:34:32.487Z,3.79
2023-02-01T21:37:02.524Z,3.87
2023-02-01T21:39:30.661Z,3.86
2023-02-01T21:42:16.765Z,3.88
2023-02-01T21:44:46.207Z,3.89
2023-02-01T21:47:13.729Z,3.85
2023-02-01T21:49:40.499Z,3.78
2023-02-01T21:52:07.653Z,3.65
2023-02-01T21:54:34.324Z,3.71
2023-02-01T21:57:01.186Z,3.77
2023-02-01T21:59:27.820Z,3.76
2023-02-01T22:01:54.492Z,3.77
2023-02-01T22:04:21.207Z,3.79
2023-02-01T22:06:47.880Z,3.75
2023-02-01T22:09:22.739Z,3.77
2023-02-01T22:11:52.110Z,3.73
2023-02-01T22:14:19.292Z,3.70
2023-02-01T22:16:46.230Z,3.71
2023-02-01T22:19:13.186Z,3.76
2023-02-01T22:21:43.419Z,3.68
2023-02-01T22:24:12.043Z,3.58
2023-02-01T22:26:39.730Z,3.54
2023-02-01T22:29:07.257Z,3.51
2023-02-01T22:31:34.073Z,3.56
2023-02-01T22:34:00.812Z,3.52
2023-02-01T22:36:27.565Z,3.49
2023-02-01T22:38:54.366Z,3.50
2023-02-01T22:41:23.795Z,3.52
2023-02-01T22:43:50.593Z,3.50
2023-02-01T22:46:19.461Z,3.47
2023-02-01T22:48:47.363Z,3.30
2023-02-01T22:51:25.511Z,3.29
2023-02-01T22:53:56.932Z,3.32
2023-02-01T22:56:30.232Z,3.37
2023-02-01T22:58:59.217Z,3.30
2023-02-01T23:01:31.847Z,3.39
2023-02-01T23:04:04.549Z,3.40
2023-02-01T23:06:32.687Z,3.42
2023-02-01T23:09:11.352Z,3.48
2023-02-01T23:11:40.154Z,3.34
2023-02-01T23:14:07.018Z,3.52
2023-02-01T23:16:33.759Z,3.41
2023-02-01T23:19:00.673Z,3.46
2023-02-01T23:21:27.527Z,3.50
2023-02-01T23:23:59.764Z,3.38
2023-02-01T23:26:28.694Z,3.29
2023-02-01T23:28:56.418Z,3.34
2023-02-01T23:31:26.161Z,3.38
2023-02-01T23:33:56.788Z,3.35
2023-02-01T23:36:24.916Z,3.38
2023-02-01T23:38:51.608Z,3.28
2023-02-01T23:41:20.241Z,3.42
2023-02-01T23:44:00.974Z,3.38
2023-02-01T23:46:39.544Z,3.39
2023-02-01T23:49:08.098Z,3.43
2023-02-01T23:51:34.769Z,3.43
2023-02-01T23:54:04.295Z,3.43
2023-02-01T23:56:33.579Z,3.31
2023-02-01T23:59:05.976Z,3.31
