createdAt,value
2018-07-05T00:01:42.868Z,96398.09
2018-07-05T00:05:18.496Z,96401.69
2018-07-05T00:09:00.191Z,96411.04
2018-07-05T00:12:42.082Z,96409.55
2018-07-05T00:16:23.742Z,96403.73
2018-07-05T00:20:05.294Z,96399.40
2018-07-05T00:23:40.999Z,96396.87
2018-07-05T00:27:22.747Z,96405.61
2018-07-05T00:31:04.517Z,96411.09
2018-07-05T00:34:46.313Z,96406.45
2018-07-05T00:38:28.166Z,96406.99
2018-07-05T00:42:09.841Z,96415.32
2018-07-05T00:45:45.346Z,96423.74
2018-07-05T00:49:27.172Z,96429.48
2018-07-05T00:53:02.943Z,96439.41
2018-07-05T00:56:44.545Z,96452.13
2018-07-05T01:00:26.601Z,96456.51
2018-07-05T01:04:08.225Z,96481.27
2018-07-05T01:07:50.069Z,96490.06
2018-07-05T01:11:31.823Z,96530.63
2018-07-05T01:15:13.517Z,96557.09
2018-07-05T01:18:55.489Z,96550.44
2018-07-05T01:22:37.357Z,96563.56
2018-07-05T01:26:19.090Z,96559.26
2018-07-05T01:30:00.967Z,96561.31
2018-07-05T01:33:42.698Z,96551.01
2018-07-05T01:37:24.331Z,96556.70
2018-07-05T01:41:06.133Z,96557.39
2018-07-05T01:44:48.066Z,96568.11
2018-07-05T01:48:29.982Z,96582.59
2018-07-05T01:52:13.633Z,96600.67
2018-07-05T01:55:55.668Z,96603.91
2018-07-05T01:59:37.421Z,96596.64
2018-07-05T02:03:19.443Z,96617.28
2018-07-05T02:07:01.669Z,96610.28
2018-07-05T02:10:43.717Z,96618.59
2018-07-05T02:14:25.621Z,96621.52
2018-07-05T02:18:07.294Z,96621.09
2018-07-05T02:21:49.376Z,96630.16
2018-07-05T02:25:24.963Z,96620.45
2018-07-05T02:29:06.783Z,96614.97
2018-07-05T02:32:48.467Z,96624.02
2018-07-05T02:36:34.487Z,96608.25
2018-07-05T02:40:16.242Z,96618.73
2018-07-05T02:43:58.071Z,96605.02
2018-07-05T02:47:39.648Z,96606.67
2018-07-05T02:51:21.472Z,96605.04
2018-07-05T02:55:03.277Z,96600.16
2018-07-05T02:58:44.895Z,96608.97
2018-07-05T03:02:26.800Z,96599.84
2018-07-05T03:06:08.686Z,96589.27
2018-07-05T03:09:44.344Z,96589.44
2018-07-05T03:13:26.110Z,96588.20
2018-07-05T03:17:07.837Z,96590.59
2018-07-05T03:20:43.513Z,96597.94
2018-07-05T03:24:25.457Z,96603.36
2018-07-05T03:28:07.418Z,96606.53
2018-07-05T03:31:49.201Z,96611.52
2018-07-05T03:35:30.835Z,96600.72
2018-07-05T03:39:12.459Z,96587.21
2018-07-05T03:42:54.363Z,96580.87
2018-07-05T03:46:36.114Z,96584.92
2018-07-05T03:50:17.756Z,96576.15
2018-07-05T03:53:53.585Z,96572.64
2018-07-05T03:57:35.367Z,96551.98
2018-07-05T04:01:17.066Z,96545.29
2018-07-05T04:04:58.872Z,96557.06
2018-07-05T04:08:40.678Z,96554.60
2018-07-05T04:12:22.749Z,96551.81
2018-07-05T04:16:04.638Z,96548.54
2018-07-05T04:19:49.204Z,96543.44
2018-07-05T04:23:31.043Z,96539.02
2018-07-05T04:27:12.882Z,96551.84
2018-07-05T04:30:48.641Z,96559.89
2018-07-05T04:34:30.590Z,96555.20
2018-07-05T04:38:12.584Z,96553.97
2018-07-05T04:41:54.179Z,96539.61
2018-07-05T04:45:35.984Z,96517.30
2018-07-05T04:49:17.839Z,96514.61
2018-07-05T04:52:59.623Z,96516.63
2018-07-05T04:56:41.405Z,96509.37
2018-07-05T05:00:23.476Z,96509.95
2018-07-05T05:04:05.229Z,96520.52
2018-07-05T05:07:45.869Z,96520.36
2018-07-05T05:11:27.898Z,96527.95
2018-07-05T05:15:09.636Z,96523.45
2018-07-05T05:18:51.380Z,96534.20
2018-07-05T05:22:33.263Z,96526.92
2018-07-05T05:26:15.179Z,96526.05
2018-07-05T05:29:57.014Z,96516.59
2018-07-05T05:33:38.734Z,96510.33
2018-07-05T05:37:21.703Z,96521.23
2018-07-05T05:40:57.221Z,96515.52
2018-07-05T05:44:32.920Z,96503.42
2018-07-05T05:48:14.884Z,96509.53
2018-07-05T05:51:56.789Z,96521.34
2018-07-05T05:55:38.441Z,96523.71
2018-07-05T05:59:20.347Z,96522.32
2018-07-05T06:03:02.280Z,96519.63
2018-07-05T06:06:44.106Z,96520.33
2018-07-05T06:10:25.823Z,96519.06
2018-07-05T06:14:07.693Z,96522.95
2018-07-05T06:17:49.574Z,96531.16
2018-07-05T06:21:31.298Z,96534.36
2018-07-05T06:25:13.086Z,96534.77
2018-07-05T06:28:54.831Z,96539.80
2018-07-05T06:32:36.577Z,96530.53
2018-07-05T06:36:18.116Z,96534.28
2018-07-05T06:40:00.128Z,96536.12
2018-07-05T06:43:41.891Z,96535.67
2018-07-05T06:47:23.840Z,96537.39
2018-07-05T06:51:05.522Z,96532.97
2018-07-05T06:54:47.399Z,96528.97
2018-07-05T06:58:29.432Z,96532.66
2018-07-05T07:02:11.351Z,96528.20
2018-07-05T07:05:53.031Z,96539.86
2018-07-05T07:09:34.670Z,96538.70
2018-07-05T07:13:16.278Z,96547.20
2018-07-05T07:16:58.131Z,96550.83
2018-07-05T07:20:40.714Z,96556.27
2018-07-05T07:24:22.439Z,96567.45
2018-07-05T07:27:57.844Z,96579.05
2018-07-05T07:31:39.604Z,96595.95
2018-07-05T07:35:21.103Z,96611.69
2018-07-05T07:39:02.950Z,96622.70
2018-07-05T07:42:26.653Z,96621.08
2018-07-05T07:45:49.601Z,96623.19
2018-07-05T07:49:12.505Z,96628.06
2018-07-05T07:52:36.984Z,96635.12
2018-07-05T07:55:59.948Z,96642.78
2018-07-05T07:59:23.187Z,96645.33
2018-07-05T08:02:46.050Z,96646.34
2018-07-05T08:06:09.215Z,96652.03
2018-07-05T08:09:32.362Z,96667.66
2018-07-05T08:12:55.225Z,96669.11
2018-07-05T08:16:19.185Z,96668.88
2018-07-05T08:19:42.073Z,96671.84
2018-07-05T08:23:05.000Z,96667.80
2018-07-05T08:26:27.903Z,96677.03
2018-07-05T08:29:50.899Z,96673.34
2018-07-05T08:33:13.881Z,96678.97
2018-07-05T08:36:36.890Z,96684.00
2018-07-05T08:40:01.153Z,96670.14
2018-07-05T08:43:24.127Z,96670.95
2018-07-05T08:46:50.728Z,96673.34
2018-07-05T08:50:14.819Z,96675.83
2018-07-05T08:53:37.725Z,96677.59
2018-07-05T08:57:02.478Z,96675.64
2018-07-05T09:00:25.474Z,96666.45
2018-07-05T09:03:48.606Z,96667.88
2018-07-05T09:07:11.694Z,96662.65
2018-07-05T09:10:34.755Z,96662.95
2018-07-05T09:13:59.892Z,96643.02
2018-07-05T09:17:22.852Z,96630.08
2018-07-05T09:20:45.834Z,96629.67
2018-07-05T09:24:09.069Z,96629.98
2018-07-05T09:27:36.084Z,96641.16
2018-07-05T09:30:59.048Z,96642.41
2018-07-05T09:34:37.760Z,96657.66
2018-07-05T09:38:00.988Z,96660.02
2018-07-05T09:44:53.782Z,96661.22
2018-07-05T09:48:17.258Z,96657.95
2018-07-05T09:51:40.180Z,96653.11
2018-07-05T09:55:03.050Z,96655.22
2018-07-05T09:58:25.934Z,96656.52
2018-07-05T10:01:49.737Z,96653.73
2018-07-05T10:05:12.652Z,96657.31
2018-07-05T10:08:35.537Z,96656.06
2018-07-05T10:11:58.628Z,96648.42
2018-07-05T10:15:21.542Z,96647.33
2018-07-05T10:18:44.496Z,96650.73
2018-07-05T10:22:07.475Z,96656.02
2018-07-05T10:25:30.368Z,96657.50
2018-07-05T10:29:11.995Z,96658.38
2018-07-05T10:32:53.673Z,96652.91
2018-07-05T10:36:16.530Z,96667.53
2018-07-05T10:39:39.443Z,96665.56
2018-07-05T10:43:20.909Z,96668.41
2018-07-05T10:47:02.950Z,96659.02
2018-07-05T10:50:44.616Z,96660.02
2018-07-05T10:54:26.326Z,96658.30
2018-07-05T10:58:08.100Z,96648.97
2018-07-05T11:01:49.950Z,96651.20
2018-07-05T11:05:31.828Z,96659.79
2018-07-05T11:09:13.519Z,96660.21
2018-07-05T11:12:55.518Z,96658.51
2018-07-05T11:16:37.102Z,96652.86
2018-07-05T11:20:18.797Z,96657.04
2018-07-05T11:24:00.869Z,96651.84
2018-07-05T11:27:42.590Z,96655.04
2018-07-05T11:31:24.231Z,96647.29
2018-07-05T11:35:05.876Z,96660.05
2018-07-05T11:38:48.597Z,96650.41
2018-07-05T11:42:30.496Z,96644.38
2018-07-05T11:46:12.168Z,96644.39
2018-07-05T11:49:55.258Z,96643.81
2018-07-05T11:53:37.674Z,96640.13
2018-07-05T11:57:19.680Z,96635.31
2018-07-05T12:01:01.603Z,96634.77
2018-07-05T12:04:43.367Z,96630.48
2018-07-05T12:08:28.911Z,96616.45
2018-07-05T12:12:11.632Z,96621.32
2018-07-05T12:15:53.579Z,96618.00
2018-07-05T12:19:35.602Z,96610.24
2018-07-05T12:23:17.560Z,96606.72
2018-07-05T12:26:59.822Z,96606.31
2018-07-05T12:30:42.588Z,96606.17
2018-07-05T12:34:25.745Z,96614.70
2018-07-05T12:38:01.272Z,96614.05
2018-07-05T12:41:43.853Z,96613.09
2018-07-05T12:45:52.640Z,96610.38
2018-07-05T12:49:29.477Z,96604.88
2018-07-05T12:53:11.870Z,96612.22
2018-07-05T12:56:55.019Z,96610.88
2018-07-05T13:00:36.623Z,96615.53
2018-07-05T13:04:19.640Z,96618.72
2018-07-05T13:08:01.826Z,96627.62
2018-07-05T13:11:43.700Z,96613.55
2018-07-05T13:15:25.524Z,96615.97
2018-07-05T13:19:07.196Z,96615.10
2018-07-05T13:22:48.910Z,96613.48
2018-07-05T13:26:30.799Z,96611.05
2018-07-05T13:30:13.590Z,96613.48
2018-07-05T13:33:55.499Z,96614.25
2018-07-05T13:37:37.476Z,96614.72
2018-07-05T13:41:19.465Z,96623.39
2018-07-05T13:44:55.155Z,96635.03
2018-07-05T13:48:39.108Z,96631.29
2018-07-05T13:52:21.010Z,96643.11
2018-07-05T13:56:03.110Z,96651.14
2018-07-05T13:59:44.926Z,96652.37
2018-07-05T14:03:27.029Z,96651.88
2018-07-05T14:07:08.837Z,96666.21
2018-07-05T14:10:50.787Z,96667.88
2018-07-05T14:14:33.393Z,96669.30
2018-07-05T14:18:15.740Z,96671.48
2018-07-05T14:21:57.754Z,96663.05
2018-07-05T14:25:40.697Z,96674.89
2018-07-05T14:29:22.648Z,96672.38
2018-07-05T14:33:04.620Z,96659.16
2018-07-05T14:36:46.228Z,96662.72
2018-07-05T14:40:28.194Z,96650.20
2018-07-05T14:44:03.868Z,96657.70
2018-07-05T14:47:45.851Z,96659.80
2018-07-05T14:51:27.844Z,96666.57
2018-07-05T14:55:10.883Z,96666.41
2018-07-05T14:58:52.809Z,96665.52
2018-07-05T15:02:28.564Z,96673.22
2018-07-05T15:06:10.468Z,96662.22
2018-07-05T15:09:52.274Z,96661.34
2018-07-05T15:13:33.922Z,96661.46
2018-07-05T15:17:15.655Z,96655.70
2018-07-05T15:20:51.508Z,96658.50
2018-07-05T15:24:33.218Z,96651.09
2018-07-05T15:28:14.962Z,96653.82
2018-07-05T15:31:57.106Z,96647.77
2018-07-05T15:35:38.818Z,96644.19
2018-07-05T15:39:21.194Z,96640.50
2018-07-05T15:43:03.028Z,96647.84
2018-07-05T15:46:45.099Z,96644.45
2018-07-05T15:50:26.896Z,96632.52
2018-07-05T15:54:08.765Z,96632.23
2018-07-05T15:57:50.759Z,96629.13
2018-07-05T16:01:32.643Z,96618.45
2018-07-05T16:05:14.441Z,96619.58
2018-07-05T16:08:56.439Z,96614.45
2018-07-05T16:12:38.023Z,96621.34
2018-07-05T16:17:49.273Z,96616.29
2018-07-05T16:21:24.914Z,96614.02
2018-07-05T16:25:06.682Z,96606.01
2018-07-05T16:28:49.460Z,96607.55
2018-07-05T16:32:30.937Z,96595.74
2018-07-05T16:36:12.526Z,96594.02
2018-07-05T16:39:54.350Z,96584.75
2018-07-05T16:43:35.740Z,96591.93
2018-07-05T16:47:17.277Z,96587.94
2018-07-05T16:50:59.096Z,96594.12
2018-07-05T16:54:40.603Z,96590.62
2018-07-05T16:58:22.441Z,96594.47
2018-07-05T17:02:04.274Z,96598.23
2018-07-05T17:05:39.814Z,96605.89
2018-07-05T17:09:21.459Z,96611.89
2018-07-05T17:13:03.187Z,96615.48
2018-07-05T17:16:44.918Z,96613.45
2018-07-05T17:20:26.929Z,96604.59
2018-07-05T17:24:09.019Z,96610.77
2018-07-05T17:27:50.857Z,96614.52
2018-07-05T17:31:32.683Z,96622.92
2018-07-05T17:35:14.440Z,96622.49
2018-07-05T17:38:56.304Z,96629.14
2018-07-05T17:42:37.981Z,96640.09
2018-07-05T17:46:19.440Z,96649.54
2018-07-05T17:50:02.054Z,96656.89
2018-07-05T17:53:43.942Z,96666.73
2018-07-05T17:57:26.126Z,96675.93
2018-07-05T18:01:07.758Z,96685.90
2018-07-05T18:04:43.355Z,96699.80
2018-07-05T18:08:25.335Z,96703.04
2018-07-05T18:12:06.984Z,96731.22
2018-07-05T18:15:48.862Z,96734.89
2018-07-05T18:19:30.609Z,96734.89
2018-07-05T18:23:13.186Z,96736.98
2018-07-05T18:26:55.018Z,96729.92
2018-07-05T18:30:36.852Z,96725.05
2018-07-05T18:34:18.616Z,96734.62
2018-07-05T18:38:00.382Z,96736.91
2018-07-05T18:41:42.157Z,96736.33
2018-07-05T18:45:23.977Z,96743.64
2018-07-05T18:49:05.783Z,96739.53
2018-07-05T18:52:47.507Z,96743.77
2018-07-05T18:56:29.126Z,96745.56
2018-07-05T19:00:10.766Z,96744.63
2018-07-05T19:03:52.674Z,96748.23
2018-07-05T19:07:34.406Z,96746.35
2018-07-05T19:11:16.106Z,96748.13
2018-07-05T19:14:58.097Z,96746.08
2018-07-05T19:18:39.817Z,96739.86
2018-07-05T19:22:21.626Z,96747.63
2018-07-05T19:26:03.420Z,96745.50
2018-07-05T19:29:45.126Z,96749.55
2018-07-05T19:33:26.984Z,96748.52
2018-07-05T19:37:08.741Z,96747.75
2018-07-05T19:40:50.507Z,96743.20
2018-07-05T19:44:32.138Z,96733.91
2018-07-05T19:48:14.021Z,96732.59
2018-07-05T19:51:55.797Z,96737.08
2018-07-05T19:55:37.686Z,96742.11
2018-07-05T19:59:19.616Z,96745.22
2018-07-05T20:03:02.599Z,96751.68
2018-07-05T20:06:38.420Z,96758.20
2018-07-05T20:10:20.132Z,96761.35
2018-07-05T20:14:02.232Z,96763.13
2018-07-05T20:17:44.088Z,96767.56
2018-07-05T20:21:26.044Z,96766.58
2018-07-05T20:25:08.062Z,96767.67
2018-07-05T20:28:49.962Z,96765.80
2018-07-05T20:32:31.708Z,96769.24
2018-07-05T20:36:13.441Z,96773.83
2018-07-05T20:39:55.333Z,96775.21
2018-07-05T20:43:37.196Z,96777.70
2018-07-05T20:47:19.082Z,96781.69
2018-07-05T20:51:00.848Z,96772.72
2018-07-05T20:54:42.590Z,96769.78
2018-07-05T20:58:24.496Z,96771.59
2018-07-05T21:02:06.321Z,96777.92
2018-07-05T21:05:48.141Z,96771.78
2018-07-05T21:09:30.236Z,96775.83
2018-07-05T21:13:12.000Z,96773.95
2018-07-05T21:16:53.828Z,96770.72
2018-07-05T21:20:29.473Z,96775.59
2018-07-05T21:24:11.396Z,96772.44
2018-07-05T21:27:53.060Z,96778.63
2018-07-05T21:31:35.879Z,96781.77
2018-07-05T21:35:11.432Z,96783.39
2018-07-05T21:38:53.350Z,96786.48
2018-07-05T21:42:35.147Z,96790.36
2018-07-05T21:46:17.042Z,96785.17
2018-07-05T21:49:58.796Z,96785.27
2018-07-05T21:53:40.393Z,96790.19
2018-07-05T21:57:22.216Z,96789.09
2018-07-05T22:01:03.720Z,96783.01
2018-07-05T22:04:45.489Z,96785.66
2018-07-05T22:08:27.430Z,96794.61
2018-07-05T22:12:09.108Z,96795.42
2018-07-05T22:15:50.858Z,96794.20
2018-07-05T22:19:38.032Z,96794.39
2018-07-05T22:23:25.347Z,96796.66
2018-07-05T22:27:11.384Z,96803.79
2018-07-05T22:30:58.408Z,96795.42
2018-07-05T22:34:40.378Z,96800.17
2018-07-05T22:38:22.466Z,96795.65
2018-07-05T22:42:04.556Z,96800.87
2018-07-05T22:45:46.417Z,96795.64
2018-07-05T22:49:28.214Z,96791.95
2018-07-05T22:53:10.137Z,96789.06
2018-07-05T22:56:45.783Z,96791.32
2018-07-05T23:00:27.794Z,96789.16
2018-07-05T23:04:09.632Z,96791.53
2018-07-05T23:07:51.252Z,96789.67
2018-07-05T23:11:33.088Z,96786.72
2018-07-05T23:15:14.716Z,96782.75
2018-07-05T23:18:56.468Z,96787.61
2018-07-05T23:22:38.369Z,96785.06
2018-07-05T23:26:20.241Z,96790.78
2018-07-05T23:30:01.929Z,96793.57
2018-07-05T23:33:43.912Z,96792.19
2018-07-05T23:37:19.662Z,96785.34
2018-07-05T23:41:01.643Z,96784.94
2018-07-05T23:44:44.839Z,96785.84
2018-07-05T23:48:26.628Z,96787.96
2018-07-05T23:52:08.477Z,96787.98
2018-07-05T23:55:50.353Z,96787.44
2018-07-05T23:59:26.233Z,96791.23
