createdAt,value
2019-05-29T00:00:32.774Z,91.50
2019-05-29T00:05:37.351Z,92.20
2019-05-29T00:10:42.353Z,92.40
2019-05-29T00:15:46.741Z,92.40
2019-05-29T00:20:51.129Z,92.30
2019-05-29T00:25:55.435Z,92.40
2019-05-29T00:30:59.827Z,92.60
2019-05-29T00:36:04.219Z,92.60
2019-05-29T00:41:08.833Z,92.60
2019-05-29T00:46:13.432Z,92.70
2019-05-29T00:51:17.958Z,92.70
2019-05-29T00:56:22.363Z,92.80
2019-05-29T01:01:26.746Z,92.90
2019-05-29T01:06:31.135Z,92.90
2019-05-29T01:11:35.444Z,92.80
2019-05-29T01:16:39.763Z,92.90
2019-05-29T01:21:44.085Z,92.90
2019-05-29T01:26:48.450Z,92.90
2019-05-29T01:31:52.844Z,93.00
2019-05-29T01:36:57.296Z,93.00
2019-05-29T01:42:01.627Z,93.10
2019-05-29T01:47:06.016Z,93.20
2019-05-29T01:52:10.348Z,93.20
2019-05-29T01:57:15.741Z,93.30
2019-05-29T02:02:20.122Z,93.30
2019-05-29T02:07:24.442Z,93.40
2019-05-29T02:12:28.833Z,93.30
2019-05-29T02:17:33.337Z,93.40
2019-05-29T02:22:37.845Z,93.40
2019-05-29T02:27:42.226Z,93.30
2019-05-29T02:32:46.569Z,93.40
2019-05-29T02:37:50.967Z,93.40
2019-05-29T02:42:55.257Z,93.60
2019-05-29T02:47:59.646Z,93.50
2019-05-29T02:53:04.017Z,93.50
2019-05-29T02:58:08.322Z,93.50
2019-05-29T03:03:12.617Z,93.60
2019-05-29T03:08:17.010Z,93.70
2019-05-29T03:13:22.951Z,93.70
2019-05-29T03:18:28.100Z,93.70
2019-05-29T03:23:33.953Z,93.80
2019-05-29T03:28:38.584Z,93.80
2019-05-29T03:33:49.119Z,93.70
2019-05-29T03:38:49.040Z,93.90
2019-05-29T03:43:53.435Z,93.90
2019-05-29T03:48:57.750Z,93.80
2019-05-29T03:54:02.149Z,93.90
2019-05-29T03:59:06.548Z,94.00
2019-05-29T04:04:10.854Z,94.00
2019-05-29T04:09:15.255Z,94.10
2019-05-29T04:14:19.566Z,94.10
2019-05-29T04:19:24.799Z,94.20
2019-05-29T04:24:31.925Z,94.30
2019-05-29T04:29:36.376Z,94.30
2019-05-29T04:34:40.765Z,94.40
2019-05-29T04:39:45.089Z,94.50
2019-05-29T04:44:49.413Z,94.60
2019-05-29T04:49:53.719Z,94.70
2019-05-29T04:54:58.108Z,94.80
2019-05-29T05:00:02.537Z,94.90
2019-05-29T05:05:07.261Z,95.00
2019-05-29T05:10:12.251Z,95.10
2019-05-29T05:15:16.559Z,95.20
2019-05-29T05:20:20.952Z,95.30
2019-05-29T05:25:25.328Z,95.20
2019-05-29T05:30:30.390Z,95.20
2019-05-29T05:35:34.724Z,95.00
2019-05-29T05:40:41.342Z,94.90
2019-05-29T05:45:45.331Z,94.80
2019-05-29T05:50:49.651Z,94.70
2019-05-29T05:55:54.255Z,94.40
2019-05-29T06:00:58.842Z,94.00
2019-05-29T06:06:03.227Z,93.20
2019-05-29T06:11:07.522Z,93.00
2019-05-29T06:16:11.831Z,92.20
2019-05-29T06:21:16.251Z,91.40
2019-05-29T06:26:20.615Z,91.40
2019-05-29T06:31:27.137Z,91.30
2019-05-29T06:36:31.040Z,90.00
2019-05-29T06:41:35.724Z,89.60
2019-05-29T06:46:42.623Z,90.20
2019-05-29T06:51:47.507Z,89.70
2019-05-29T06:56:52.064Z,88.50
2019-05-29T07:01:56.375Z,88.40
2019-05-29T07:07:01.451Z,86.80
2019-05-29T07:12:05.884Z,86.60
2019-05-29T07:17:10.208Z,85.10
2019-05-29T07:22:14.523Z,85.60
2019-05-29T07:27:18.829Z,85.50
2019-05-29T07:32:23.210Z,85.20
2019-05-29T07:37:27.505Z,84.00
2019-05-29T07:42:31.823Z,83.90
2019-05-29T07:47:36.223Z,84.10
2019-05-29T07:52:40.935Z,84.40
2019-05-29T07:57:46.891Z,82.70
2019-05-29T08:02:51.398Z,82.00
2019-05-29T08:07:55.774Z,83.00
2019-05-29T08:13:00.157Z,81.80
2019-05-29T08:18:04.544Z,81.10
2019-05-29T08:23:08.926Z,80.00
2019-05-29T08:28:13.325Z,81.40
2019-05-29T08:33:17.723Z,79.10
2019-05-29T08:38:22.318Z,79.50
2019-05-29T08:43:26.715Z,78.60
2019-05-29T08:48:31.135Z,75.60
2019-05-29T08:53:35.528Z,74.60
2019-05-29T08:58:40.135Z,72.60
2019-05-29T09:03:46.640Z,75.10
2019-05-29T09:08:54.000Z,76.60
2019-05-29T09:13:57.354Z,70.40
2019-05-29T09:19:01.661Z,71.20
2019-05-29T09:24:06.111Z,70.70
2019-05-29T09:29:10.689Z,71.10
2019-05-29T09:34:15.519Z,70.00
2019-05-29T09:39:21.074Z,69.90
2019-05-29T09:44:37.903Z,66.90
2019-05-29T09:49:31.487Z,66.20
2019-05-29T09:54:36.002Z,64.50
2019-05-29T09:59:40.617Z,66.30
2019-05-29T10:04:44.908Z,64.70
2019-05-29T10:09:49.291Z,61.10
2019-05-29T10:14:53.676Z,62.90
2019-05-29T10:20:00.774Z,63.10
2019-05-29T10:25:08.550Z,62.30
2019-05-29T10:30:15.128Z,63.20
2019-05-29T10:35:19.636Z,62.60
2019-05-29T10:40:24.095Z,60.60
2019-05-29T10:45:28.546Z,62.40
2019-05-29T10:50:32.839Z,59.70
2019-05-29T10:55:37.229Z,61.00
2019-05-29T11:00:41.536Z,61.80
2019-05-29T11:05:45.855Z,60.30
2019-05-29T11:10:50.259Z,57.60
2019-05-29T11:15:54.873Z,57.10
2019-05-29T11:20:59.192Z,56.30
2019-05-29T11:26:03.502Z,53.40
2019-05-29T11:31:07.836Z,54.10
2019-05-29T11:36:13.574Z,52.90
2019-05-29T11:41:26.285Z,52.50
2019-05-29T11:46:24.770Z,52.40
2019-05-29T11:51:29.145Z,54.20
2019-05-29T11:56:33.534Z,50.10
2019-05-29T12:01:49.891Z,50.00
2019-05-29T12:06:44.023Z,51.00
2019-05-29T12:11:48.411Z,52.40
2019-05-29T12:16:54.193Z,50.60
2019-05-29T12:22:00.442Z,50.80
2019-05-29T12:27:04.865Z,48.50
2019-05-29T12:32:11.617Z,48.40
2019-05-29T12:37:15.598Z,48.30
2019-05-29T12:42:19.974Z,50.20
2019-05-29T12:47:24.367Z,48.50
2019-05-29T12:52:28.741Z,48.10
2019-05-29T12:57:33.159Z,50.20
2019-05-29T13:02:37.472Z,50.50
2019-05-29T13:07:41.866Z,46.80
2019-05-29T13:12:46.902Z,49.80
2019-05-29T13:17:55.573Z,43.60
2019-05-29T13:22:57.737Z,44.40
2019-05-29T13:28:03.109Z,41.00
2019-05-29T13:33:09.106Z,40.90
2019-05-29T13:38:13.794Z,39.40
2019-05-29T13:43:18.176Z,41.50
2019-05-29T13:48:23.478Z,43.20
2019-05-29T13:53:27.990Z,40.60
2019-05-29T13:58:32.369Z,40.40
2019-05-29T14:03:36.692Z,38.30
2019-05-29T14:08:40.982Z,38.50
2019-05-29T14:13:45.640Z,37.70
2019-05-29T14:18:50.079Z,38.90
2019-05-29T14:23:54.635Z,42.00
2019-05-29T14:28:59.019Z,40.50
2019-05-29T14:34:03.330Z,40.70
2019-05-29T14:39:09.761Z,41.90
2019-05-29T14:44:17.017Z,40.50
2019-05-29T14:49:19.612Z,32.60
2019-05-29T14:54:38.226Z,41.00
2019-05-29T14:59:30.030Z,37.30
2019-05-29T15:04:34.624Z,40.70
2019-05-29T15:09:39.018Z,42.00
2019-05-29T15:14:43.423Z,43.00
2019-05-29T15:19:48.008Z,44.00
2019-05-29T15:25:04.107Z,41.80
2019-05-29T15:29:58.437Z,40.50
2019-05-29T15:35:03.062Z,42.60
2019-05-29T15:40:11.132Z,42.50
2019-05-29T15:45:16.221Z,44.60
2019-05-29T15:50:20.780Z,43.10
2019-05-29T15:55:33.946Z,42.70
2019-05-29T16:00:31.626Z,44.50
2019-05-29T16:05:35.923Z,44.80
2019-05-29T16:10:40.229Z,46.90
2019-05-29T16:15:44.617Z,45.20
2019-05-29T16:20:48.925Z,40.70
2019-05-29T16:25:53.929Z,39.20
2019-05-29T16:30:58.487Z,38.50
2019-05-29T16:36:02.895Z,40.30
2019-05-29T16:41:07.361Z,42.10
2019-05-29T16:46:16.918Z,43.80
2019-05-29T16:51:18.807Z,45.50
2019-05-29T16:56:23.456Z,45.60
2019-05-29T17:01:27.856Z,46.10
2019-05-29T17:06:32.235Z,47.90
2019-05-29T17:11:36.545Z,47.50
2019-05-29T17:16:41.139Z,45.30
2019-05-29T17:21:45.454Z,46.60
2019-05-29T17:26:49.857Z,46.80
2019-05-29T17:31:54.444Z,48.60
2019-05-29T17:36:59.076Z,48.20
2019-05-29T17:42:03.424Z,44.50
2019-05-29T17:47:07.730Z,42.40
2019-05-29T17:52:12.103Z,41.80
2019-05-29T17:57:18.190Z,42.40
2019-05-29T18:02:22.687Z,45.30
2019-05-29T18:07:27.078Z,47.30
2019-05-29T18:12:31.496Z,49.50
2019-05-29T18:17:35.881Z,50.40
2019-05-29T18:22:40.730Z,47.10
2019-05-29T18:27:45.109Z,48.30
2019-05-29T18:32:49.527Z,50.20
2019-05-29T18:37:53.823Z,52.50
2019-05-29T18:42:58.131Z,53.50
2019-05-29T18:48:02.525Z,55.00
2019-05-29T18:53:07.183Z,55.60
2019-05-29T18:58:11.573Z,56.20
2019-05-29T19:03:15.885Z,57.00
2019-05-29T19:08:21.531Z,57.60
2019-05-29T19:13:25.976Z,56.70
2019-05-29T19:18:30.285Z,57.30
2019-05-29T19:23:34.703Z,58.10
2019-05-29T19:28:39.305Z,58.90
2019-05-29T19:33:43.707Z,59.60
2019-05-29T19:38:48.129Z,60.40
2019-05-29T19:43:52.511Z,61.50
2019-05-29T19:48:56.825Z,62.60
2019-05-29T19:54:01.216Z,63.20
2019-05-29T19:59:05.696Z,63.70
2019-05-29T20:04:10.026Z,63.90
2019-05-29T20:09:14.377Z,64.60
2019-05-29T20:14:18.694Z,65.00
2019-05-29T20:19:23.008Z,66.50
2019-05-29T20:24:28.662Z,66.80
2019-05-29T20:29:34.327Z,67.60
2019-05-29T20:34:39.087Z,68.10
