createdAt,value
2019-01-13T00:01:56.450Z,2.10
2019-01-13T00:04:30.380Z,2.00
2019-01-13T00:07:04.408Z,2.10
2019-01-13T00:09:38.071Z,2.20
2019-01-13T00:12:11.715Z,2.10
2019-01-13T00:14:45.798Z,2.10
2019-01-13T00:17:19.902Z,2.10
2019-01-13T00:19:54.339Z,2.10
2019-01-13T00:22:27.884Z,2.10
2019-01-13T00:25:01.411Z,2.10
2019-01-13T00:27:35.031Z,2.10
2019-01-13T00:30:19.182Z,2.10
2019-01-13T00:32:49.102Z,2.00
2019-01-13T00:35:22.805Z,1.90
2019-01-13T00:37:56.566Z,1.90
2019-01-13T00:40:30.633Z,1.90
2019-01-13T00:43:04.131Z,2.00
2019-01-13T00:45:38.193Z,1.90
2019-01-13T00:48:11.757Z,1.90
2019-01-13T00:50:45.754Z,1.90
2019-01-13T00:53:19.292Z,1.90
2019-01-13T00:55:53.155Z,1.80
2019-01-13T00:58:27.803Z,1.80
2019-01-13T01:01:01.411Z,1.80
2019-01-13T01:03:35.675Z,1.80
2019-01-13T01:06:09.929Z,1.80
2019-01-13T01:08:43.781Z,1.80
2019-01-13T01:11:18.857Z,1.80
2019-01-13T01:13:52.429Z,1.80
2019-01-13T01:16:26.343Z,1.80
2019-01-13T01:19:00.162Z,1.80
2019-01-13T01:21:34.270Z,1.80
2019-01-13T01:24:08.490Z,1.80
2019-01-13T01:26:42.148Z,1.80
2019-01-13T01:29:16.649Z,1.80
2019-01-13T01:31:52.463Z,1.80
2019-01-13T01:34:27.422Z,1.80
2019-01-13T01:37:02.518Z,1.90
2019-01-13T01:39:36.299Z,1.80
2019-01-13T01:42:10.214Z,1.70
2019-01-13T01:44:43.755Z,1.80
2019-01-13T01:47:16.892Z,1.80
2019-01-13T01:49:50.369Z,1.80
2019-01-13T01:52:23.808Z,1.80
2019-01-13T01:54:57.408Z,1.80
2019-01-13T01:57:31.627Z,1.80
2019-01-13T02:00:07.378Z,1.80
2019-01-13T02:02:41.285Z,1.80
2019-01-13T02:05:15.209Z,1.80
2019-01-13T02:07:48.600Z,1.70
2019-01-13T02:10:24.701Z,1.60
2019-01-13T02:12:58.309Z,1.60
2019-01-13T02:15:32.299Z,1.60
2019-01-13T02:18:05.956Z,1.60
2019-01-13T02:20:39.925Z,1.60
2019-01-13T02:23:13.453Z,1.50
2019-01-13T02:25:47.324Z,1.50
2019-01-13T02:28:23.207Z,1.50
2019-01-13T02:30:57.136Z,1.50
2019-01-13T02:33:30.772Z,1.40
2019-01-13T02:36:04.539Z,1.40
2019-01-13T02:38:39.605Z,1.50
2019-01-13T02:41:13.135Z,1.60
2019-01-13T02:43:47.077Z,1.60
2019-01-13T02:46:20.548Z,1.50
2019-01-13T02:48:54.461Z,1.50
2019-01-13T02:51:28.468Z,1.60
2019-01-13T02:54:02.480Z,1.50
2019-01-13T02:56:37.486Z,1.50
2019-01-13T02:59:11.011Z,1.40
2019-01-13T03:01:45.372Z,1.40
2019-01-13T03:04:19.020Z,1.50
2019-01-13T03:06:52.858Z,1.50
2019-01-13T03:09:26.626Z,1.50
2019-01-13T03:12:00.474Z,1.50
2019-01-13T03:14:33.729Z,1.50
2019-01-13T03:17:07.689Z,1.50
2019-01-13T03:19:41.301Z,1.40
2019-01-13T03:22:14.870Z,1.30
2019-01-13T03:24:48.637Z,1.30
2019-01-13T03:27:22.466Z,1.30
2019-01-13T03:29:56.244Z,1.30
2019-01-13T03:32:29.936Z,1.20
2019-01-13T03:35:03.517Z,1.20
2019-01-13T03:37:37.165Z,1.20
2019-01-13T03:40:14.861Z,1.20
2019-01-13T03:42:49.170Z,1.20
2019-01-13T03:45:23.028Z,1.30
2019-01-13T03:47:56.673Z,1.30
2019-01-13T03:50:30.536Z,1.30
2019-01-13T03:53:02.904Z,1.30
2019-01-13T03:55:36.852Z,1.30
2019-01-13T03:58:11.257Z,1.30
2019-01-13T04:00:44.716Z,1.20
2019-01-13T04:03:18.825Z,1.20
2019-01-13T04:05:52.400Z,1.10
2019-01-13T04:08:26.173Z,1.10
2019-01-13T04:10:59.789Z,1.10
2019-01-13T04:13:33.301Z,1.20
2019-01-13T04:16:06.975Z,1.20
2019-01-13T04:18:40.791Z,1.10
2019-01-13T04:21:14.451Z,1.10
2019-01-13T04:23:48.694Z,1.10
2019-01-13T04:26:22.351Z,1.10
2019-01-13T04:28:56.204Z,1.10
2019-01-13T04:31:29.807Z,1.20
2019-01-13T04:34:03.212Z,1.30
2019-01-13T04:36:36.987Z,1.30
2019-01-13T04:39:10.511Z,1.30
2019-01-13T04:41:44.444Z,1.30
2019-01-13T04:44:17.939Z,1.30
2019-01-13T04:46:51.727Z,1.30
2019-01-13T04:49:25.206Z,1.20
2019-01-13T04:51:59.261Z,1.30
2019-01-13T04:54:37.048Z,1.30
2019-01-13T04:57:11.152Z,1.40
2019-01-13T04:59:44.430Z,1.50
2019-01-13T05:02:18.201Z,1.40
2019-01-13T05:04:52.211Z,1.40
2019-01-13T05:07:26.917Z,1.40
2019-01-13T05:10:00.655Z,1.40
2019-01-13T05:12:34.328Z,1.30
2019-01-13T05:15:08.687Z,1.30
2019-01-13T05:17:44.154Z,1.40
2019-01-13T05:20:19.993Z,1.40
2019-01-13T05:22:53.697Z,1.30
2019-01-13T05:25:27.552Z,1.30
2019-01-13T05:28:00.927Z,1.30
2019-01-13T05:30:34.466Z,1.30
2019-01-13T05:33:08.032Z,1.20
2019-01-13T05:35:41.948Z,1.20
2019-01-13T05:38:15.551Z,1.20
2019-01-13T05:40:49.175Z,1.20
2019-01-13T05:43:24.180Z,1.20
2019-01-13T05:45:57.311Z,1.20
2019-01-13T05:48:30.994Z,1.30
2019-01-13T05:51:04.401Z,1.40
2019-01-13T05:53:40.071Z,1.40
2019-01-13T05:56:13.599Z,1.30
2019-01-13T05:58:48.104Z,1.40
2019-01-13T06:01:21.375Z,1.30
2019-01-13T06:03:55.484Z,1.30
2019-01-13T06:06:29.888Z,1.20
2019-01-13T06:09:07.060Z,1.20
2019-01-13T06:11:40.502Z,1.20
2019-01-13T06:14:14.148Z,1.10
2019-01-13T06:16:47.800Z,1.10
2019-01-13T06:19:21.343Z,1.10
2019-01-13T06:21:55.359Z,1.10
2019-01-13T06:24:29.256Z,1.10
2019-01-13T06:27:03.045Z,1.10
2019-01-13T06:29:36.597Z,1.10
2019-01-13T06:32:10.441Z,1.20
2019-01-13T06:34:44.065Z,1.20
2019-01-13T06:37:18.074Z,1.30
2019-01-13T06:39:51.548Z,1.20
2019-01-13T06:42:25.046Z,1.30
2019-01-13T06:44:58.507Z,1.30
2019-01-13T06:47:33.111Z,1.40
2019-01-13T06:50:07.663Z,1.40
2019-01-13T06:52:41.005Z,1.50
2019-01-13T06:55:14.883Z,1.50
2019-01-13T06:57:48.434Z,1.60
2019-01-13T07:00:29.231Z,1.70
2019-01-13T07:03:03.087Z,1.80
2019-01-13T07:05:36.511Z,2.00
2019-01-13T07:08:11.165Z,2.00
2019-01-13T07:10:44.786Z,2.10
2019-01-13T07:13:18.386Z,2.10
2019-01-13T07:15:51.913Z,2.10
2019-01-13T07:18:25.529Z,2.20
2019-01-13T07:20:59.036Z,2.20
2019-01-13T07:23:32.903Z,2.30
2019-01-13T07:26:06.825Z,2.30
2019-01-13T07:28:40.267Z,2.30
2019-01-13T07:31:14.646Z,2.40
2019-01-13T07:33:48.611Z,2.50
2019-01-13T07:36:24.570Z,2.50
2019-01-13T07:38:58.461Z,2.50
2019-01-13T07:41:32.053Z,2.60
2019-01-13T07:44:06.143Z,2.70
2019-01-13T07:46:40.101Z,2.80
2019-01-13T07:49:18.079Z,2.80
2019-01-13T07:51:52.132Z,2.90
2019-01-13T07:54:25.673Z,3.00
2019-01-13T07:56:59.830Z,2.90
2019-01-13T07:59:36.989Z,3.00
2019-01-13T08:02:17.705Z,3.00
2019-01-13T08:04:46.248Z,3.20
2019-01-13T08:07:19.921Z,3.10
2019-01-13T08:09:54.271Z,3.10
2019-01-13T08:12:27.939Z,3.10
2019-01-13T08:15:01.757Z,3.20
2019-01-13T08:17:39.231Z,3.20
2019-01-13T08:20:17.247Z,3.30
2019-01-13T08:22:50.843Z,3.40
2019-01-13T08:25:24.871Z,3.40
2019-01-13T08:27:59.039Z,3.40
2019-01-13T08:30:32.834Z,3.50
2019-01-13T08:33:06.587Z,3.50
2019-01-13T08:35:40.744Z,3.60
2019-01-13T08:38:14.588Z,3.60
2019-01-13T08:40:48.662Z,3.70
2019-01-13T08:43:22.248Z,3.80
2019-01-13T08:45:55.999Z,3.90
2019-01-13T08:48:29.743Z,3.90
2019-01-13T08:51:03.816Z,4.00
2019-01-13T08:53:38.071Z,4.10
2019-01-13T08:56:11.517Z,4.20
2019-01-13T08:58:45.776Z,4.30
2019-01-13T09:01:19.571Z,4.30
2019-01-13T09:03:53.651Z,4.40
2019-01-13T09:06:27.395Z,4.50
2019-01-13T09:09:07.476Z,4.60
2019-01-13T09:11:42.019Z,4.80
2019-01-13T09:14:18.634Z,4.90
2019-01-13T09:16:52.239Z,5.00
2019-01-13T09:19:26.060Z,5.10
2019-01-13T09:22:01.103Z,5.10
2019-01-13T09:24:34.973Z,5.10
2019-01-13T09:27:09.084Z,5.10
2019-01-13T09:29:43.235Z,5.20
2019-01-13T09:32:16.949Z,5.30
2019-01-13T09:34:50.704Z,5.40
2019-01-13T09:37:25.342Z,5.50
2019-01-13T09:39:58.882Z,5.50
2019-01-13T09:42:31.173Z,5.60
2019-01-13T09:45:05.773Z,5.70
2019-01-13T09:47:40.382Z,5.80
2019-01-13T09:50:17.280Z,5.90
2019-01-13T09:52:50.979Z,6.00
2019-01-13T09:55:26.278Z,6.00
2019-01-13T09:58:00.150Z,6.00
2019-01-13T10:00:43.334Z,6.10
2019-01-13T10:03:17.212Z,6.10
2019-01-13T10:05:52.458Z,6.10
2019-01-13T10:08:26.154Z,6.10
2019-01-13T10:11:00.360Z,6.20
2019-01-13T10:13:34.804Z,6.30
2019-01-13T10:16:08.502Z,6.30
2019-01-13T10:18:42.497Z,6.50
2019-01-13T10:21:16.625Z,6.60
2019-01-13T10:23:51.789Z,6.60
2019-01-13T10:26:25.805Z,6.60
2019-01-13T10:28:59.685Z,6.60
2019-01-13T10:31:34.467Z,6.70
2019-01-13T10:34:08.338Z,6.90
2019-01-13T10:36:42.028Z,6.90
2019-01-13T10:39:19.516Z,6.90
2019-01-13T10:41:53.109Z,6.90
2019-01-13T10:44:27.033Z,6.90
2019-01-13T10:47:00.978Z,6.90
2019-01-13T10:49:37.060Z,7.00
2019-01-13T10:52:11.763Z,7.10
2019-01-13T10:54:45.555Z,7.00
2019-01-13T10:57:19.845Z,7.00
2019-01-13T10:59:54.095Z,6.90
2019-01-13T11:02:28.467Z,6.90
2019-01-13T11:05:02.059Z,7.00
2019-01-13T11:07:36.418Z,7.00
2019-01-13T11:10:11.291Z,6.90
2019-01-13T11:12:45.215Z,7.00
2019-01-13T11:15:21.741Z,7.00
2019-01-13T11:17:55.429Z,7.00
2019-01-13T11:20:32.696Z,7.00
2019-01-13T11:23:09.818Z,7.00
2019-01-13T11:25:44.448Z,7.00
2019-01-13T11:28:18.210Z,7.10
2019-01-13T11:30:52.107Z,7.20
2019-01-13T11:33:28.117Z,7.10
2019-01-13T11:36:02.534Z,7.10
2019-01-13T11:38:36.396Z,7.10
2019-01-13T11:41:10.471Z,7.10
2019-01-13T11:43:45.199Z,7.00
2019-01-13T11:46:18.868Z,7.10
2019-01-13T11:48:59.324Z,7.10
2019-01-13T11:51:32.922Z,7.20
2019-01-13T11:54:07.487Z,7.20
2019-01-13T11:56:41.167Z,7.20
2019-01-13T11:59:14.880Z,7.30
2019-01-13T12:01:49.500Z,7.30
2019-01-13T12:04:24.357Z,7.40
2019-01-13T12:06:57.587Z,7.30
2019-01-13T12:09:31.798Z,7.50
2019-01-13T12:12:06.079Z,7.50
2019-01-13T12:14:40.387Z,7.50
2019-01-13T12:17:14.642Z,7.60
2019-01-13T12:19:48.484Z,7.80
2019-01-13T12:22:22.310Z,7.80
2019-01-13T12:24:56.965Z,7.60
2019-01-13T12:27:32.627Z,7.50
2019-01-13T12:30:09.865Z,7.50
2019-01-13T12:32:45.836Z,7.50
2019-01-13T12:35:19.580Z,7.50
2019-01-13T12:37:55.369Z,7.50
2019-01-13T12:40:31.686Z,7.60
2019-01-13T12:43:07.537Z,7.50
2019-01-13T12:45:41.474Z,7.40
2019-01-13T12:48:19.245Z,7.30
2019-01-13T12:50:52.946Z,7.30
2019-01-13T12:53:26.983Z,7.30
2019-01-13T12:56:00.900Z,7.30
2019-01-13T12:58:34.593Z,7.30
2019-01-13T13:01:10.950Z,7.30
2019-01-13T13:03:45.115Z,7.30
2019-01-13T13:06:19.014Z,7.30
2019-01-13T13:08:53.463Z,7.20
2019-01-13T13:11:27.885Z,7.20
2019-01-13T13:14:01.561Z,7.20
2019-01-13T13:16:36.232Z,7.10
2019-01-13T13:19:16.173Z,7.10
2019-01-13T13:21:53.218Z,7.10
2019-01-13T13:24:27.348Z,7.10
2019-01-13T13:27:01.144Z,7.10
2019-01-13T13:29:35.161Z,7.10
2019-01-13T13:32:09.273Z,7.20
2019-01-13T13:34:43.687Z,7.20
2019-01-13T13:37:18.713Z,7.10
2019-01-13T13:39:51.932Z,7.20
2019-01-13T13:42:25.923Z,7.30
2019-01-13T13:44:58.238Z,7.20
2019-01-13T13:47:33.771Z,7.20
2019-01-13T13:50:11.863Z,7.20
2019-01-13T13:52:45.958Z,7.10
2019-01-13T13:55:22.085Z,7.10
2019-01-13T13:57:56.092Z,7.10
2019-01-13T14:00:32.492Z,7.10
2019-01-13T14:03:07.343Z,7.00
2019-01-13T14:05:41.902Z,7.00
2019-01-13T14:08:16.004Z,7.00
2019-01-13T14:10:52.184Z,7.00
2019-01-13T14:13:27.933Z,6.90
2019-01-13T14:16:04.388Z,6.90
2019-01-13T14:18:44.148Z,6.90
2019-01-13T14:21:18.677Z,6.90
2019-01-13T14:23:52.573Z,6.90
2019-01-13T14:26:26.756Z,6.90
2019-01-13T14:29:00.542Z,6.90
2019-01-13T14:31:34.134Z,6.90
2019-01-13T14:34:09.358Z,6.90
2019-01-13T14:36:43.884Z,6.90
2019-01-13T14:39:19.735Z,7.00
2019-01-13T14:41:53.956Z,7.00
2019-01-13T14:44:29.550Z,7.00
2019-01-13T14:47:03.540Z,6.90
2019-01-13T14:49:38.420Z,6.90
2019-01-13T14:52:19.892Z,6.80
2019-01-13T14:54:54.822Z,6.80
2019-01-13T14:57:28.250Z,6.80
2019-01-13T15:00:02.027Z,6.70
2019-01-13T15:02:36.312Z,6.70
2019-01-13T15:05:11.389Z,6.70
2019-01-13T15:07:44.762Z,6.70
2019-01-13T15:10:18.963Z,6.70
2019-01-13T15:12:52.738Z,6.70
2019-01-13T15:15:25.378Z,6.70
2019-01-13T15:17:58.884Z,6.60
2019-01-13T15:20:33.102Z,6.70
2019-01-13T15:23:08.566Z,6.60
2019-01-13T15:25:44.679Z,6.60
2019-01-13T15:28:18.482Z,6.60
2019-01-13T15:30:52.412Z,6.60
2019-01-13T15:33:26.503Z,6.60
2019-01-13T15:36:00.458Z,6.60
2019-01-13T15:38:34.050Z,6.60
2019-01-13T15:41:10.256Z,6.50
2019-01-13T15:43:44.562Z,6.50
2019-01-13T15:46:21.156Z,6.50
2019-01-13T15:48:55.690Z,6.40
2019-01-13T15:51:29.732Z,6.40
2019-01-13T15:54:14.214Z,6.40
2019-01-13T15:56:48.047Z,6.40
2019-01-13T15:59:21.800Z,6.30
2019-01-13T16:01:56.041Z,6.40
2019-01-13T16:04:29.587Z,6.50
2019-01-13T16:07:03.726Z,6.40
2019-01-13T16:09:40.364Z,6.40
2019-01-13T16:12:14.491Z,6.30
2019-01-13T16:14:48.174Z,6.30
2019-01-13T16:17:22.378Z,6.30
2019-01-13T16:19:56.711Z,6.20
2019-01-13T16:22:31.244Z,6.30
2019-01-13T16:25:05.940Z,6.20
2019-01-13T16:27:40.481Z,6.20
2019-01-13T16:30:19.306Z,6.20
2019-01-13T16:32:54.030Z,6.10
2019-01-13T16:35:27.717Z,6.10
2019-01-13T16:38:01.458Z,6.00
2019-01-13T16:40:36.043Z,6.00
2019-01-13T16:43:10.357Z,6.00
2019-01-13T16:45:44.340Z,6.00
2019-01-13T16:48:19.039Z,6.00
2019-01-13T16:50:54.526Z,6.00
2019-01-13T16:53:28.755Z,5.90
2019-01-13T16:56:02.434Z,5.90
2019-01-13T16:58:41.465Z,5.90
2019-01-13T17:01:15.962Z,5.90
2019-01-13T17:03:52.309Z,5.80
2019-01-13T17:06:26.079Z,5.80
2019-01-13T17:09:01.228Z,5.80
2019-01-13T17:11:36.317Z,5.80
2019-01-13T17:14:11.789Z,5.70
2019-01-13T17:16:46.171Z,5.80
2019-01-13T17:19:20.421Z,5.70
2019-01-13T17:21:54.017Z,5.70
2019-01-13T17:24:29.033Z,5.60
2019-01-13T17:27:06.968Z,5.60
2019-01-13T17:29:40.742Z,5.60
2019-01-13T17:32:14.840Z,5.50
2019-01-13T17:34:48.625Z,5.60
2019-01-13T17:37:22.512Z,5.50
2019-01-13T17:39:56.275Z,5.50
2019-01-13T17:42:29.836Z,5.50
2019-01-13T17:45:03.755Z,5.40
2019-01-13T17:47:37.011Z,5.40
2019-01-13T17:50:14.362Z,5.40
2019-01-13T17:52:48.315Z,5.30
2019-01-13T17:55:24.261Z,5.30
2019-01-13T17:57:58.165Z,5.30
2019-01-13T18:00:44.171Z,5.30
2019-01-13T18:03:20.833Z,5.20
2019-01-13T18:05:55.016Z,5.10
2019-01-13T18:08:28.749Z,5.10
2019-01-13T18:11:03.384Z,5.10
2019-01-13T18:13:39.140Z,5.00
2019-01-13T18:16:13.301Z,4.90
2019-01-13T18:18:47.391Z,4.80
2019-01-13T18:21:22.345Z,4.80
2019-01-13T18:23:56.058Z,4.80
2019-01-13T18:26:29.955Z,4.90
2019-01-13T18:29:04.616Z,4.90
2019-01-13T18:31:39.152Z,4.90
2019-01-13T18:34:13.060Z,4.90
2019-01-13T18:36:46.929Z,4.90
2019-01-13T18:39:20.557Z,4.80
2019-01-13T18:41:54.437Z,4.90
2019-01-13T18:44:28.555Z,4.90
2019-01-13T18:47:02.336Z,5.00
2019-01-13T18:49:36.447Z,5.00
2019-01-13T18:52:11.357Z,4.90
2019-01-13T18:54:46.278Z,4.90
2019-01-13T18:57:19.915Z,5.00
2019-01-13T18:59:54.095Z,5.00
2019-01-13T19:02:28.039Z,5.00
2019-01-13T19:05:01.685Z,5.00
2019-01-13T19:07:37.343Z,5.00
2019-01-13T19:10:21.686Z,5.00
2019-01-13T19:13:04.079Z,5.10
2019-01-13T19:15:38.165Z,5.10
2019-01-13T19:18:12.171Z,5.00
2019-01-13T19:20:46.459Z,5.00
2019-01-13T19:23:23.207Z,5.00
2019-01-13T19:25:57.960Z,4.90
2019-01-13T19:28:31.593Z,4.90
2019-01-13T19:31:06.079Z,4.90
2019-01-13T19:33:40.989Z,4.80
2019-01-13T19:36:17.014Z,4.80
2019-01-13T19:38:51.133Z,4.70
2019-01-13T19:41:25.110Z,4.80
2019-01-13T19:43:59.132Z,4.80
2019-01-13T19:46:34.127Z,4.70
2019-01-13T19:49:10.505Z,4.70
2019-01-13T19:51:44.319Z,4.70
2019-01-13T19:54:21.137Z,4.80
2019-01-13T19:56:54.856Z,4.90
2019-01-13T19:59:28.947Z,4.90
2019-01-13T20:02:03.854Z,4.90
2019-01-13T20:04:38.622Z,4.70
2019-01-13T20:07:12.705Z,4.70
2019-01-13T20:09:46.711Z,4.70
2019-01-13T20:12:22.307Z,4.70
2019-01-13T20:14:56.363Z,4.70
2019-01-13T20:17:32.888Z,4.80
2019-01-13T20:20:07.695Z,4.80
2019-01-13T20:22:41.406Z,4.80
2019-01-13T20:25:15.875Z,4.80
2019-01-13T20:27:49.577Z,4.80
2019-01-13T20:30:28.362Z,4.80
2019-01-13T20:33:03.179Z,4.80
2019-01-13T20:35:36.815Z,4.80
2019-01-13T20:38:10.764Z,4.80
2019-01-13T20:40:49.041Z,4.90
2019-01-13T20:43:22.963Z,4.90
2019-01-13T20:45:56.962Z,4.90
2019-01-13T20:48:30.687Z,4.90
2019-01-13T20:51:05.428Z,4.80
2019-01-13T20:53:40.206Z,4.80
2019-01-13T20:56:14.182Z,4.80
2019-01-13T20:58:47.923Z,4.80
2019-01-13T21:01:21.616Z,4.70
2019-01-13T21:03:55.848Z,4.70
2019-01-13T21:06:30.013Z,4.80
2019-01-13T21:09:04.660Z,4.70
2019-01-13T21:11:38.475Z,4.80
2019-01-13T21:14:14.250Z,4.80
2019-01-13T21:16:48.049Z,4.80
2019-01-13T21:19:21.181Z,4.70
2019-01-13T21:21:55.175Z,4.70
2019-01-13T21:24:29.056Z,4.70
2019-01-13T21:27:02.910Z,4.60
2019-01-13T21:29:39.521Z,4.60
2019-01-13T21:32:13.239Z,4.60
2019-01-13T21:34:49.669Z,4.50
2019-01-13T21:37:23.458Z,4.50
2019-01-13T21:39:56.973Z,4.40
2019-01-13T21:42:30.734Z,4.40
2019-01-13T21:45:05.127Z,4.30
2019-01-13T21:47:38.985Z,4.30
2019-01-13T21:50:13.412Z,4.30
2019-01-13T21:52:48.926Z,4.30
2019-01-13T21:55:25.818Z,4.20
2019-01-13T21:57:58.784Z,4.20
2019-01-13T22:00:32.382Z,4.20
2019-01-13T22:03:07.693Z,4.40
2019-01-13T22:05:41.563Z,4.30
2019-01-13T22:08:15.487Z,4.30
2019-01-13T22:10:51.671Z,4.30
2019-01-13T22:13:25.520Z,4.50
2019-01-13T22:16:00.090Z,4.50
2019-01-13T22:18:34.124Z,4.50
2019-01-13T22:21:10.652Z,4.50
2019-01-13T22:23:46.623Z,4.50
2019-01-13T22:26:20.420Z,4.50
2019-01-13T22:28:58.806Z,4.50
2019-01-13T22:31:32.342Z,4.50
2019-01-13T22:34:06.703Z,4.50
2019-01-13T22:36:43.199Z,4.40
2019-01-13T22:39:17.039Z,4.50
2019-01-13T22:41:50.944Z,4.50
2019-01-13T22:44:24.725Z,4.50
2019-01-13T22:46:59.208Z,4.50
2019-01-13T22:49:32.675Z,4.50
2019-01-13T22:52:07.605Z,4.60
2019-01-13T22:54:41.743Z,4.60
2019-01-13T22:57:15.302Z,4.60
2019-01-13T22:59:49.405Z,4.60
2019-01-13T23:02:23.038Z,4.70
2019-01-13T23:04:57.082Z,4.70
2019-01-13T23:07:30.781Z,4.70
2019-01-13T23:10:04.529Z,4.70
2019-01-13T23:12:38.137Z,4.80
2019-01-13T23:15:12.309Z,4.80
2019-01-13T23:17:45.979Z,4.80
2019-01-13T23:20:20.004Z,4.80
2019-01-13T23:22:53.557Z,4.70
2019-01-13T23:25:27.826Z,4.70
2019-01-13T23:28:02.322Z,4.70
2019-01-13T23:30:36.511Z,4.70
2019-01-13T23:33:12.161Z,4.70
2019-01-13T23:35:46.279Z,4.90
2019-01-13T23:38:22.937Z,4.90
2019-01-13T23:40:56.494Z,5.00
2019-01-13T23:43:30.094Z,5.00
2019-01-13T23:46:04.461Z,5.00
2019-01-13T23:48:38.576Z,5.00
2019-01-13T23:51:12.924Z,5.00
2019-01-13T23:53:47.030Z,5.00
2019-01-13T23:56:21.219Z,5.10
2019-01-13T23:58:54.655Z,5.00
