createdAt,value
2022-12-31T00:02:22.707Z,58.91
2022-12-31T00:04:49.536Z,58.70
2022-12-31T00:07:16.307Z,59.04
2022-12-31T00:09:43.159Z,58.81
2022-12-31T00:12:10.009Z,58.60
2022-12-31T00:14:36.930Z,58.64
2022-12-31T00:17:03.729Z,58.53
2022-12-31T00:19:30.611Z,58.50
2022-12-31T00:21:57.372Z,58.58
2022-12-31T00:24:24.396Z,58.37
2022-12-31T00:26:51.137Z,58.40
2022-12-31T00:29:17.891Z,58.40
2022-12-31T00:31:44.651Z,58.35
2022-12-31T00:34:11.405Z,58.36
2022-12-31T00:36:39.483Z,58.22
2022-12-31T00:39:08.235Z,58.21
2022-12-31T00:41:35.653Z,58.23
2022-12-31T00:44:02.830Z,58.09
2022-12-31T00:46:29.828Z,58.05
2022-12-31T00:48:56.679Z,57.93
2022-12-31T00:51:27.218Z,58.06
2022-12-31T00:53:55.369Z,57.91
2022-12-31T00:56:26.462Z,57.81
2022-12-31T00:58:53.439Z,57.55
2022-12-31T01:01:24.995Z,57.53
2022-12-31T01:03:56.161Z,57.35
2022-12-31T01:06:22.977Z,57.25
2022-12-31T01:08:51.027Z,57.24
2022-12-31T01:11:18.964Z,57.36
2022-12-31T01:13:48.493Z,57.22
2022-12-31T01:16:16.247Z,57.46
2022-12-31T01:18:43.248Z,57.39
2022-12-31T01:21:12.591Z,57.36
2022-12-31T01:23:40.084Z,57.50
2022-12-31T01:26:10.400Z,57.40
2022-12-31T01:28:37.181Z,57.31
2022-12-31T01:31:07.313Z,57.29
2022-12-31T01:33:35.166Z,57.17
2022-12-31T01:36:08.777Z,56.94
2022-12-31T01:38:35.803Z,57.17
2022-12-31T01:41:03.505Z,57.03
2022-12-31T01:43:55.282Z,56.92
2022-12-31T01:46:52.514Z,56.61
2022-12-31T01:49:44.262Z,56.63
2022-12-31T01:52:42.661Z,56.58
2022-12-31T01:55:19.551Z,56.46
2022-12-31T01:57:50.195Z,56.34
2022-12-31T02:00:17.749Z,56.07
2022-12-31T02:02:44.998Z,55.99
2022-12-31T02:05:22.942Z,55.70
2022-12-31T02:07:50.053Z,55.61
2022-12-31T02:10:16.932Z,55.52
2022-12-31T02:12:43.920Z,55.35
2022-12-31T02:15:11.338Z,55.37
2022-12-31T02:17:59.025Z,55.40
2022-12-31T02:21:05.004Z,55.51
2022-12-31T02:24:21.549Z,55.44
2022-12-31T02:27:13.494Z,55.22
2022-12-31T02:30:13.451Z,55.17
2022-12-31T02:32:50.956Z,55.26
2022-12-31T02:35:45.223Z,55.16
2022-12-31T02:38:20.016Z,54.85
2022-12-31T02:40:47.732Z,54.87
2022-12-31T02:43:14.797Z,54.68
2022-12-31T02:45:48.289Z,54.64
2022-12-31T02:48:37.584Z,54.61
2022-12-31T02:51:28.130Z,54.61
2022-12-31T02:54:13.691Z,54.23
2022-12-31T02:57:41.113Z,54.67
2022-12-31T03:00:32.476Z,54.37
2022-12-31T03:03:01.116Z,54.50
2022-12-31T03:05:31.082Z,54.29
2022-12-31T03:07:57.868Z,54.67
2022-12-31T03:10:24.632Z,54.41
2022-12-31T03:12:51.763Z,54.30
2022-12-31T03:15:29.088Z,54.33
2022-12-31T03:18:12.620Z,54.31
2022-12-31T03:21:08.013Z,54.46
2022-12-31T03:23:50.023Z,54.24
2022-12-31T03:26:16.806Z,54.32
2022-12-31T03:28:47.601Z,54.32
2022-12-31T03:31:16.187Z,54.43
2022-12-31T03:33:43.085Z,54.59
2022-12-31T03:36:14.023Z,54.60
2022-12-31T03:38:41.433Z,54.60
2022-12-31T03:41:10.939Z,54.58
2022-12-31T03:43:37.890Z,54.39
2022-12-31T03:46:04.820Z,54.61
2022-12-31T03:48:31.629Z,54.52
2022-12-31T03:50:58.400Z,54.62
2022-12-31T03:53:25.189Z,54.51
2022-12-31T03:55:55.346Z,54.60
2022-12-31T03:58:25.297Z,54.44
2022-12-31T04:00:52.036Z,54.83
2022-12-31T04:03:18.921Z,54.56
2022-12-31T04:05:52.425Z,54.52
2022-12-31T04:08:19.212Z,54.56
2022-12-31T04:10:46.041Z,54.59
2022-12-31T04:13:12.804Z,54.58
2022-12-31T04:15:39.554Z,54.68
2022-12-31T04:18:06.374Z,54.76
2022-12-31T04:20:33.215Z,54.97
2022-12-31T04:23:00.015Z,54.58
2022-12-31T04:25:26.864Z,54.53
2022-12-31T04:27:53.616Z,54.46
2022-12-31T04:30:20.364Z,54.53
2022-12-31T04:32:47.152Z,54.31
2022-12-31T04:35:14.011Z,54.35
2022-12-31T04:37:40.778Z,54.17
2022-12-31T04:40:09.121Z,54.23
2022-12-31T04:42:36.307Z,54.42
2022-12-31T04:45:04.540Z,54.37
2022-12-31T04:47:31.386Z,54.24
2022-12-31T04:49:58.299Z,54.55
2022-12-31T04:52:25.061Z,54.58
2022-12-31T04:54:51.841Z,54.69
2022-12-31T04:57:18.643Z,54.75
2022-12-31T04:59:45.447Z,54.53
2022-12-31T05:02:12.409Z,54.66
2022-12-31T05:04:39.284Z,54.80
2022-12-31T05:07:06.171Z,54.64
2022-12-31T05:09:32.987Z,54.50
2022-12-31T05:12:00.011Z,54.52
2022-12-31T05:14:26.815Z,54.31
2022-12-31T05:16:53.806Z,54.48
2022-12-31T05:19:20.759Z,54.37
2022-12-31T05:22:07.566Z,54.35
2022-12-31T05:24:34.359Z,54.44
2022-12-31T05:27:01.162Z,54.36
2022-12-31T05:29:27.953Z,54.48
2022-12-31T05:31:54.730Z,54.35
2022-12-31T05:34:21.510Z,54.22
2022-12-31T05:36:48.283Z,54.32
2022-12-31T05:39:15.091Z,54.34
2022-12-31T05:41:41.881Z,54.32
2022-12-31T05:44:10.417Z,54.27
2022-12-31T05:46:37.191Z,54.14
2022-12-31T05:49:03.952Z,53.96
2022-12-31T05:51:30.719Z,54.09
2022-12-31T05:53:57.497Z,54.11
2022-12-31T05:56:24.273Z,54.16
2022-12-31T05:58:51.173Z,54.09
2022-12-31T06:01:17.987Z,54.13
2022-12-31T06:03:45.407Z,54.07
2022-12-31T06:06:12.291Z,54.09
2022-12-31T06:08:39.089Z,54.20
2022-12-31T06:11:06.004Z,54.15
2022-12-31T06:13:32.780Z,54.28
2022-12-31T06:16:08.915Z,54.08
2022-12-31T06:18:35.733Z,54.18
2022-12-31T06:21:04.050Z,54.00
2022-12-31T06:23:30.856Z,54.15
2022-12-31T06:26:01.780Z,54.06
2022-12-31T06:28:28.563Z,53.91
2022-12-31T06:31:01.262Z,54.03
2022-12-31T06:33:28.353Z,53.94
2022-12-31T06:36:01.182Z,53.85
2022-12-31T06:38:30.849Z,53.92
2022-12-31T06:40:57.613Z,53.94
2022-12-31T06:43:24.541Z,53.76
2022-12-31T06:45:51.312Z,53.66
2022-12-31T06:48:18.635Z,53.71
2022-12-31T06:50:46.226Z,53.72
2022-12-31T06:53:13.018Z,53.59
2022-12-31T06:55:40.185Z,53.49
2022-12-31T06:58:12.109Z,53.44
2022-12-31T07:00:48.659Z,53.48
2022-12-31T07:03:38.598Z,53.58
2022-12-31T07:06:10.265Z,53.86
2022-12-31T07:08:45.322Z,53.56
2022-12-31T07:11:27.160Z,53.75
2022-12-31T07:14:06.970Z,53.71
2022-12-31T07:16:55.286Z,53.64
2022-12-31T07:19:57.683Z,53.76
2022-12-31T07:22:25.211Z,53.79
2022-12-31T07:24:52.300Z,53.80
2022-12-31T07:27:44.482Z,54.05
2022-12-31T07:30:14.248Z,53.80
2022-12-31T07:32:43.893Z,53.86
2022-12-31T07:35:35.931Z,53.85
2022-12-31T07:38:24.760Z,54.06
2022-12-31T07:41:09.271Z,53.86
2022-12-31T07:44:11.785Z,53.75
2022-12-31T07:47:00.162Z,53.83
2022-12-31T07:49:29.823Z,53.65
2022-12-31T07:51:56.977Z,53.82
2022-12-31T07:54:23.886Z,53.63
2022-12-31T07:56:51.585Z,53.62
2022-12-31T08:00:01.192Z,53.48
2022-12-31T08:02:40.079Z,53.32
2022-12-31T08:05:14.526Z,53.76
2022-12-31T08:08:18.710Z,53.45
2022-12-31T08:11:14.392Z,53.50
2022-12-31T08:13:42.525Z,53.46
2022-12-31T08:16:13.827Z,53.17
2022-12-31T08:18:41.134Z,53.09
2022-12-31T08:21:49.110Z,52.98
2022-12-31T08:24:39.606Z,52.95
2022-12-31T08:27:24.336Z,52.94
2022-12-31T08:30:15.951Z,53.01
2022-12-31T08:33:03.370Z,52.92
2022-12-31T08:36:06.617Z,52.95
2022-12-31T08:39:03.794Z,52.70
2022-12-31T08:41:44.403Z,52.58
2022-12-31T08:44:35.661Z,52.53
2022-12-31T08:47:25.573Z,52.34
2022-12-31T08:49:53.540Z,52.43
2022-12-31T08:52:25.372Z,52.00
2022-12-31T08:54:53.008Z,52.20
2022-12-31T08:57:35.195Z,51.95
2022-12-31T09:00:11.506Z,51.96
2022-12-31T09:02:51.787Z,52.03
2022-12-31T09:05:56.972Z,52.25
2022-12-31T09:09:06.135Z,51.98
2022-12-31T09:12:05.632Z,51.73
2022-12-31T09:14:43.575Z,51.91
2022-12-31T09:17:49.629Z,51.92
2022-12-31T09:20:44.362Z,51.77
2022-12-31T09:23:13.061Z,51.61
2022-12-31T09:25:53.409Z,51.65
2022-12-31T09:28:43.241Z,51.37
2022-12-31T09:31:53.066Z,51.86
2022-12-31T09:34:28.870Z,51.76
2022-12-31T09:37:07.284Z,51.14
2022-12-31T09:39:44.136Z,51.12
2022-12-31T09:42:44.122Z,50.99
2022-12-31T09:45:26.060Z,51.35
2022-12-31T09:48:59.260Z,51.23
2022-12-31T09:51:55.685Z,50.60
2022-12-31T09:54:22.378Z,50.86
2022-12-31T09:57:32.277Z,50.59
2022-12-31T10:00:30.199Z,50.72
2022-12-31T10:02:59.728Z,50.13
2022-12-31T10:05:51.426Z,50.19
2022-12-31T10:08:51.960Z,50.11
2022-12-31T10:11:45.211Z,50.04
2022-12-31T10:15:11.462Z,49.50
2022-12-31T10:18:03.842Z,49.59
2022-12-31T10:21:11.374Z,48.92
2022-12-31T10:23:54.581Z,49.24
2022-12-31T10:26:53.248Z,49.46
2022-12-31T10:29:42.870Z,49.37
2022-12-31T10:32:41.844Z,49.27
2022-12-31T10:35:36.365Z,48.77
2022-12-31T10:38:43.674Z,48.36
2022-12-31T10:41:18.910Z,47.46
2022-12-31T10:44:16.560Z,48.08
2022-12-31T10:47:20.100Z,47.79
2022-12-31T10:50:34.535Z,47.54
2022-12-31T10:53:41.611Z,47.22
2022-12-31T10:56:48.189Z,47.44
2022-12-31T10:59:37.364Z,47.57
2022-12-31T11:02:32.122Z,47.07
2022-12-31T11:05:44.989Z,46.30
2022-12-31T11:08:33.172Z,45.30
2022-12-31T11:12:09.192Z,44.98
2022-12-31T11:15:13.362Z,44.43
2022-12-31T11:18:21.027Z,43.88
2022-12-31T11:21:36.299Z,44.05
2022-12-31T11:25:00.299Z,43.91
2022-12-31T11:28:01.128Z,43.48
2022-12-31T11:31:12.938Z,43.00
2022-12-31T11:34:19.034Z,42.32
2022-12-31T11:37:43.907Z,42.06
2022-12-31T11:41:06.567Z,41.41
2022-12-31T11:43:46.642Z,40.92
2022-12-31T11:46:48.860Z,40.26
2022-12-31T11:49:33.757Z,39.68
2022-12-31T11:52:21.157Z,39.33
2022-12-31T11:55:14.225Z,38.62
2022-12-31T11:57:46.766Z,38.64
2022-12-31T12:00:25.469Z,37.65
2022-12-31T12:02:58.097Z,37.56
2022-12-31T12:05:26.203Z,37.29
2022-12-31T12:07:54.292Z,36.51
2022-12-31T12:10:36.472Z,36.87
2022-12-31T12:13:23.737Z,36.94
2022-12-31T12:15:55.429Z,37.03
2022-12-31T12:19:11.051Z,36.88
2022-12-31T12:21:49.132Z,36.99
2022-12-31T12:24:29.051Z,37.04
2022-12-31T12:26:57.370Z,37.58
2022-12-31T12:29:29.986Z,37.73
2022-12-31T12:32:05.306Z,37.88
2022-12-31T12:34:45.870Z,38.32
2022-12-31T12:37:26.320Z,38.67
2022-12-31T12:40:18.354Z,39.04
2022-12-31T12:42:51.189Z,39.04
2022-12-31T12:45:20.929Z,39.14
2022-12-31T12:47:56.397Z,39.39
2022-12-31T12:50:26.808Z,39.34
2022-12-31T12:53:25.696Z,39.64
2022-12-31T12:56:33.744Z,40.21
2022-12-31T12:59:30.301Z,39.89
2022-12-31T13:02:17.129Z,40.08
2022-12-31T13:04:49.795Z,40.18
2022-12-31T13:07:48.438Z,40.44
2022-12-31T13:10:29.323Z,40.11
2022-12-31T13:13:24.281Z,40.18
2022-12-31T13:16:37.724Z,40.36
2022-12-31T13:19:42.014Z,40.45
2022-12-31T13:22:20.525Z,40.08
2022-12-31T13:25:22.501Z,40.54
2022-12-31T13:27:52.530Z,40.55
2022-12-31T13:30:35.439Z,40.47
2022-12-31T13:33:24.613Z,40.64
2022-12-31T13:36:00.175Z,40.66
2022-12-31T13:38:39.270Z,40.81
2022-12-31T13:41:42.282Z,40.89
2022-12-31T13:44:16.722Z,40.75
2022-12-31T13:46:58.617Z,40.50
2022-12-31T13:49:51.511Z,40.70
2022-12-31T13:52:32.704Z,40.38
2022-12-31T13:55:41.851Z,40.50
2022-12-31T13:58:40.909Z,41.04
2022-12-31T14:01:15.306Z,40.81
2022-12-31T14:04:33.574Z,40.94
2022-12-31T14:07:18.001Z,40.82
2022-12-31T14:09:46.499Z,40.75
2022-12-31T14:12:30.867Z,40.46
2022-12-31T14:15:28.907Z,40.50
2022-12-31T14:18:11.983Z,40.87
2022-12-31T14:20:58.810Z,40.57
2022-12-31T14:23:53.204Z,40.48
2022-12-31T14:26:28.025Z,40.62
2022-12-31T14:29:10.458Z,40.52
2022-12-31T14:31:49.395Z,40.84
2022-12-31T14:35:01.291Z,40.69
2022-12-31T14:37:47.070Z,40.92
2022-12-31T14:41:01.502Z,41.21
2022-12-31T14:43:52.426Z,41.21
2022-12-31T14:46:59.910Z,41.20
2022-12-31T14:50:05.300Z,41.03
2022-12-31T14:52:35.604Z,40.97
2022-12-31T14:55:28.349Z,41.33
2022-12-31T15:00:55.667Z,41.04
2022-12-31T15:03:32.570Z,41.29
2022-12-31T15:06:22.516Z,41.62
2022-12-31T15:09:17.012Z,41.75
2022-12-31T15:12:16.517Z,41.46
2022-12-31T15:15:23.037Z,41.92
2022-12-31T15:17:59.321Z,41.92
2022-12-31T15:20:51.980Z,41.98
2022-12-31T15:23:37.427Z,41.69
2022-12-31T15:26:05.662Z,41.64
2022-12-31T15:28:38.772Z,42.12
2022-12-31T15:31:17.527Z,42.02
2022-12-31T15:34:05.025Z,42.13
2022-12-31T15:36:38.861Z,42.01
2022-12-31T15:39:11.604Z,42.28
2022-12-31T15:42:10.200Z,42.32
2022-12-31T15:44:50.037Z,42.52
2022-12-31T15:47:29.234Z,42.49
2022-12-31T15:49:59.868Z,42.76
2022-12-31T15:52:47.884Z,43.11
2022-12-31T15:55:42.865Z,42.84
2022-12-31T15:58:18.656Z,43.09
2022-12-31T16:01:13.712Z,43.08
2022-12-31T16:04:17.393Z,43.16
2022-12-31T16:06:50.497Z,43.31
2022-12-31T16:09:27.741Z,43.00
2022-12-31T16:11:56.588Z,42.96
2022-12-31T16:14:29.097Z,43.29
2022-12-31T16:16:59.671Z,43.27
2022-12-31T16:19:48.732Z,43.60
2022-12-31T16:22:29.547Z,43.49
2022-12-31T16:25:29.795Z,43.64
2022-12-31T16:27:49.645Z,43.73
2022-12-31T16:30:29.423Z,43.68
2022-12-31T16:33:02.642Z,43.76
2022-12-31T16:35:36.483Z,43.92
2022-12-31T16:38:34.831Z,44.10
2022-12-31T16:41:01.461Z,44.08
2022-12-31T16:43:38.095Z,44.15
2022-12-31T16:46:31.323Z,44.48
2022-12-31T16:49:20.294Z,44.80
2022-12-31T16:51:47.582Z,44.60
2022-12-31T16:54:24.525Z,44.93
2022-12-31T16:56:52.374Z,44.85
2022-12-31T16:59:26.431Z,44.88
2022-12-31T17:01:59.617Z,44.82
2022-12-31T17:04:26.859Z,45.11
2022-12-31T17:06:53.632Z,44.78
2022-12-31T17:09:22.889Z,45.11
2022-12-31T17:11:56.694Z,45.10
2022-12-31T17:14:27.173Z,45.13
2022-12-31T17:17:03.210Z,45.17
2022-12-31T17:19:47.707Z,45.45
2022-12-31T17:22:36.486Z,45.40
2022-12-31T17:25:28.569Z,45.43
2022-12-31T17:28:07.523Z,45.27
2022-12-31T17:30:34.916Z,45.38
2022-12-31T17:33:21.867Z,45.76
2022-12-31T17:35:55.185Z,45.66
2022-12-31T17:38:21.904Z,45.56
2022-12-31T17:40:55.124Z,45.47
2022-12-31T17:43:23.888Z,45.28
2022-12-31T17:45:52.742Z,45.24
2022-12-31T17:48:20.489Z,45.44
2022-12-31T17:50:52.922Z,45.15
2022-12-31T17:53:20.244Z,45.35
2022-12-31T17:55:54.838Z,45.46
2022-12-31T17:58:30.036Z,45.47
2022-12-31T18:00:58.232Z,45.26
2022-12-31T18:03:25.237Z,45.53
2022-12-31T18:05:52.580Z,45.54
2022-12-31T18:08:19.382Z,45.46
2022-12-31T18:10:46.386Z,45.64
2022-12-31T18:13:19.505Z,45.71
2022-12-31T18:15:46.644Z,45.67
2022-12-31T18:18:28.810Z,45.71
2022-12-31T18:21:01.371Z,45.84
2022-12-31T18:23:51.340Z,45.72
2022-12-31T18:26:21.283Z,45.92
2022-12-31T18:28:49.480Z,45.76
2022-12-31T18:31:25.052Z,45.97
2022-12-31T18:33:54.598Z,46.03
2022-12-31T18:36:23.284Z,45.79
2022-12-31T18:38:50.256Z,45.96
2022-12-31T18:41:19.716Z,45.87
2022-12-31T18:43:47.093Z,45.99
2022-12-31T18:46:17.024Z,45.96
2022-12-31T18:48:44.245Z,45.84
2022-12-31T18:51:23.105Z,45.85
2022-12-31T18:53:53.340Z,45.69
2022-12-31T18:56:21.920Z,45.79
2022-12-31T18:58:48.817Z,45.71
2022-12-31T19:01:34.876Z,45.92
2022-12-31T19:04:06.682Z,45.62
2022-12-31T19:06:34.138Z,45.72
2022-12-31T19:09:01.287Z,46.02
2022-12-31T19:11:28.303Z,46.33
2022-12-31T19:13:55.185Z,46.16
2022-12-31T19:16:22.027Z,45.97
2022-12-31T19:18:49.451Z,46.03
2022-12-31T19:21:20.981Z,46.12
2022-12-31T19:23:48.281Z,46.09
2022-12-31T19:26:18.168Z,46.31
2022-12-31T19:28:46.345Z,46.37
2022-12-31T19:31:14.282Z,46.36
2022-12-31T19:33:41.411Z,46.30
2022-12-31T19:36:15.651Z,46.54
2022-12-31T19:38:42.970Z,46.42
2022-12-31T19:41:18.967Z,46.42
2022-12-31T19:43:47.416Z,46.30
2022-12-31T19:46:17.287Z,46.42
2022-12-31T19:48:45.640Z,46.42
2022-12-31T19:51:18.382Z,46.64
2022-12-31T19:53:47.168Z,46.80
2022-12-31T19:56:18.985Z,47.00
2022-12-31T19:58:46.289Z,47.04
2022-12-31T20:01:21.043Z,47.38
2022-12-31T20:03:48.350Z,47.25
2022-12-31T20:06:16.336Z,47.47
2022-12-31T20:08:43.303Z,47.59
2022-12-31T20:11:17.881Z,47.78
2022-12-31T20:13:46.293Z,47.92
2022-12-31T20:16:18.770Z,48.13
2022-12-31T20:18:47.464Z,48.11
2022-12-31T20:21:18.972Z,48.17
2022-12-31T20:23:46.773Z,48.16
2022-12-31T20:26:13.714Z,48.14
2022-12-31T20:28:40.566Z,48.20
2022-12-31T20:31:14.038Z,48.36
2022-12-31T20:33:41.342Z,48.44
2022-12-31T20:36:11.857Z,48.31
2022-12-31T20:38:38.868Z,48.24
2022-12-31T20:41:10.240Z,48.46
2022-12-31T20:43:37.641Z,48.53
2022-12-31T20:46:15.424Z,48.51
2022-12-31T20:48:44.760Z,48.49
2022-12-31T20:51:13.270Z,48.51
2022-12-31T20:53:40.262Z,48.63
2022-12-31T20:56:08.599Z,48.48
2022-12-31T20:58:36.089Z,48.38
2022-12-31T21:01:07.120Z,48.36
2022-12-31T21:04:04.137Z,48.43
2022-12-31T21:06:23.866Z,48.24
2022-12-31T21:08:51.175Z,48.32
2022-12-31T21:11:36.517Z,48.26
2022-12-31T21:14:03.328Z,48.25
2022-12-31T21:16:30.217Z,48.55
2022-12-31T21:18:58.068Z,48.53
2022-12-31T21:21:25.057Z,48.47
2022-12-31T21:23:51.819Z,48.82
2022-12-31T21:26:18.820Z,48.83
2022-12-31T21:28:45.996Z,49.20
2022-12-31T21:31:14.389Z,49.17
2022-12-31T21:33:45.542Z,49.56
2022-12-31T21:36:12.657Z,49.43
2022-12-31T21:38:39.722Z,49.66
2022-12-31T21:41:08.725Z,49.69
2022-12-31T21:43:35.715Z,49.54
2022-12-31T21:46:07.235Z,49.85
2022-12-31T21:48:34.349Z,49.68
2022-12-31T21:51:14.770Z,50.06
2022-12-31T21:53:41.629Z,49.65
2022-12-31T21:56:10.973Z,49.90
2022-12-31T21:58:43.478Z,50.07
2022-12-31T22:01:39.377Z,50.02
2022-12-31T22:04:10.001Z,49.89
2022-12-31T22:06:43.973Z,50.28
2022-12-31T22:09:10.727Z,50.15
2022-12-31T22:11:37.808Z,50.24
2022-12-31T22:14:04.595Z,50.51
2022-12-31T22:16:31.449Z,50.54
2022-12-31T22:18:58.280Z,50.62
2022-12-31T22:21:26.457Z,50.55
2022-12-31T22:23:56.212Z,50.61
2022-12-31T22:26:27.723Z,50.53
2022-12-31T22:28:58.989Z,50.46
2022-12-31T22:31:32.276Z,50.27
2022-12-31T22:33:59.592Z,50.45
2022-12-31T22:36:26.415Z,50.36
2022-12-31T22:38:57.918Z,50.65
2022-12-31T22:41:26.735Z,50.58
2022-12-31T22:44:02.663Z,50.46
2022-12-31T22:46:30.813Z,50.21
2022-12-31T22:48:59.665Z,50.39
2022-12-31T22:51:56.758Z,50.19
2022-12-31T22:54:14.786Z,50.29
2022-12-31T22:56:41.684Z,50.23
2022-12-31T22:59:09.154Z,50.35
2022-12-31T23:01:36.897Z,50.13
2022-12-31T23:04:04.206Z,49.95
2022-12-31T23:06:31.221Z,50.08
2022-12-31T23:09:16.982Z,49.97
2022-12-31T23:11:43.767Z,49.92
2022-12-31T23:14:35.925Z,49.99
2022-12-31T23:17:29.745Z,49.88
2022-12-31T23:20:18.308Z,50.02
2022-12-31T23:23:04.888Z,49.79
2022-12-31T23:25:33.596Z,49.81
2022-12-31T23:28:00.400Z,49.94
2022-12-31T23:30:27.653Z,50.05
2022-12-31T23:32:54.446Z,50.19
2022-12-31T23:35:21.589Z,50.03
2022-12-31T23:37:48.375Z,49.93
2022-12-31T23:40:20.909Z,50.07
2022-12-31T23:42:49.783Z,49.92
2022-12-31T23:45:16.613Z,50.05
2022-12-31T23:47:43.435Z,50.08
2022-12-31T23:50:10.345Z,50.07
2022-12-31T23:52:37.090Z,50.25
2022-12-31T23:55:04.184Z,50.03
2022-12-31T23:57:31.214Z,50.17
2022-12-31T23:59:57.989Z,50.01
