createdAt,value
2022-12-13T00:26:33.232Z,100343.94
2022-12-13T00:55:09.483Z,100326.97
2022-12-13T05:48:24.659Z,100291.03
2022-12-13T05:51:10.503Z,100292.69
2022-12-13T06:19:29.035Z,100311.84
2022-12-13T06:21:56.188Z,100306.56
2022-12-13T06:24:24.172Z,100302.34
2022-12-13T06:26:51.558Z,100305.53
2022-12-13T06:29:23.714Z,100314.25
2022-12-13T06:32:03.581Z,100315.09
2022-12-13T06:34:36.309Z,100317.69
2022-12-13T06:37:07.160Z,100315.13
2022-12-13T06:39:34.916Z,100322.00
2022-12-13T06:42:08.778Z,100322.06
2022-12-13T06:44:36.072Z,100324.00
2022-12-13T06:47:10.223Z,100324.97
2022-12-13T06:49:37.918Z,100332.81
2022-12-13T06:52:04.876Z,100330.25
2022-12-13T06:54:31.644Z,100325.75
2022-12-13T06:56:58.334Z,100331.88
2022-12-13T06:59:24.977Z,100338.78
2022-12-13T07:01:51.797Z,100337.06
2022-12-13T07:04:29.482Z,100338.72
2022-12-13T07:07:01.378Z,100344.00
2022-12-13T07:09:30.982Z,100346.66
2022-12-13T07:11:58.254Z,100349.25
2022-12-13T07:14:27.535Z,100349.19
2022-12-13T07:17:01.206Z,100349.09
2022-12-13T07:19:35.372Z,100341.22
2022-12-13T07:22:09.037Z,100353.38
2022-12-13T07:24:35.870Z,100361.19
2022-12-13T07:27:03.584Z,100362.16
2022-12-13T07:29:30.309Z,100360.44
2022-12-13T07:32:01.472Z,100368.19
2022-12-13T07:34:30.392Z,100367.44
2022-12-13T07:36:57.143Z,100367.53
2022-12-13T07:39:28.009Z,100367.47
2022-12-13T07:41:56.128Z,100364.00
2022-12-13T07:44:23.657Z,100360.59
2022-12-13T07:46:50.407Z,100364.84
2022-12-13T07:49:17.120Z,100369.97
2022-12-13T07:51:43.789Z,100376.00
2022-12-13T07:54:10.502Z,100371.59
2022-12-13T07:56:37.307Z,100364.59
2022-12-13T07:59:06.490Z,100368.00
2022-12-13T08:01:34.940Z,100372.31
2022-12-13T08:04:02.852Z,100367.34
2022-12-13T08:06:29.945Z,100373.38
2022-12-13T08:08:57.192Z,100376.91
2022-12-13T08:11:24.201Z,100369.22
2022-12-13T08:13:51.043Z,100371.84
2022-12-13T08:16:26.117Z,100377.00
2022-12-13T08:19:02.823Z,100379.75
2022-12-13T08:24:29.833Z,100381.34
2022-12-13T08:27:02.459Z,100384.84
2022-12-13T08:29:33.196Z,100375.22
2022-12-13T08:32:06.662Z,100387.41
2022-12-13T08:34:33.370Z,100385.63
2022-12-13T08:37:02.199Z,100405.63
2022-12-13T08:39:36.149Z,100399.66
2022-12-13T08:42:17.211Z,100404.00
2022-12-13T08:44:52.582Z,100410.00
2022-12-13T08:47:24.481Z,100402.13
2022-12-13T08:50:02.318Z,100409.97
2022-12-13T08:52:40.523Z,100413.53
2022-12-13T08:55:10.348Z,100421.34
2022-12-13T08:57:37.660Z,100415.19
2022-12-13T09:00:09.143Z,100410.91
2022-12-13T09:02:38.144Z,100402.31
2022-12-13T09:05:07.529Z,100412.56
2022-12-13T09:07:36.310Z,100414.19
2022-12-13T09:10:07.102Z,100416.78
2022-12-13T09:12:51.911Z,100410.59
2022-12-13T09:15:22.807Z,100421.97
2022-12-13T09:17:52.514Z,100414.34
2022-12-13T09:20:29.212Z,100415.19
2022-12-13T09:23:01.883Z,100415.94
2022-12-13T09:25:37.172Z,100416.72
2022-12-13T09:28:09.567Z,100415.72
2022-12-13T09:30:38.019Z,100432.34
2022-12-13T09:33:18.101Z,100423.78
2022-12-13T09:35:52.548Z,100413.34
2022-12-13T09:38:19.535Z,100427.97
2022-12-13T09:40:49.179Z,100416.84
2022-12-13T09:43:31.927Z,100421.97
2022-12-13T09:46:04.074Z,100411.56
2022-12-13T09:48:34.576Z,100427.16
2022-12-13T09:51:18.116Z,100419.47
2022-12-13T09:53:51.184Z,100413.28
2022-12-13T09:56:19.881Z,100413.06
2022-12-13T09:58:54.140Z,100406.25
2022-12-13T10:01:22.596Z,100410.50
2022-12-13T10:03:52.865Z,100406.19
2022-12-13T10:06:23.900Z,100408.78
2022-12-13T10:08:57.917Z,100408.88
2022-12-13T10:11:50.240Z,100409.69
2022-12-13T10:14:32.105Z,100403.84
2022-12-13T10:17:01.757Z,100402.63
2022-12-13T10:19:37.200Z,100399.28
2022-12-13T10:22:05.924Z,100397.28
2022-12-13T10:24:50.572Z,100411.31
2022-12-13T10:27:20.090Z,100403.50
2022-12-13T10:30:03.052Z,100394.06
2022-12-13T10:32:37.386Z,100399.25
2022-12-13T10:35:28.872Z,100403.72
2022-12-13T10:37:58.156Z,100402.03
2022-12-13T10:40:33.329Z,100402.94
2022-12-13T10:43:15.701Z,100401.88
2022-12-13T10:45:44.422Z,100395.75
2022-12-13T10:48:22.907Z,100403.78
2022-12-13T10:51:03.212Z,100400.38
2022-12-13T10:53:33.571Z,100395.91
2022-12-13T10:56:02.349Z,100392.41
2022-12-13T10:58:38.312Z,100389.84
2022-12-13T11:01:21.519Z,100390.03
2022-12-13T11:04:03.507Z,100390.81
2022-12-13T11:06:47.081Z,100395.84
2022-12-13T11:09:25.114Z,100397.25
2022-12-13T11:11:58.605Z,100391.94
2022-12-13T11:14:37.659Z,100392.53
2022-12-13T11:17:13.269Z,100389.19
2022-12-13T11:19:45.666Z,100387.25
2022-12-13T11:22:24.604Z,100394.16
2022-12-13T11:24:55.833Z,100388.19
2022-12-13T11:27:55.661Z,100385.78
2022-12-13T11:30:26.255Z,100391.28
2022-12-13T11:33:16.450Z,100386.03
2022-12-13T11:35:54.346Z,100384.19
2022-12-13T11:38:27.952Z,100378.88
2022-12-13T11:41:00.065Z,100377.97
2022-12-13T11:43:55.944Z,100373.63
2022-12-13T11:46:49.603Z,100381.56
2022-12-13T11:49:30.790Z,100372.91
2022-12-13T11:52:01.511Z,100380.88
2022-12-13T11:54:47.182Z,100384.53
2022-12-13T11:57:36.513Z,100378.09
2022-12-13T12:00:34.171Z,100375.25
2022-12-13T12:03:16.085Z,100381.25
2022-12-13T12:05:55.785Z,100375.16
2022-12-13T12:08:34.320Z,100384.91
2022-12-13T12:11:09.004Z,100377.06
2022-12-13T12:13:51.412Z,100378.78
2022-12-13T12:16:52.359Z,100375.13
2022-12-13T12:19:39.978Z,100379.75
2022-12-13T12:22:18.831Z,100377.03
2022-12-13T12:24:51.714Z,100378.81
2022-12-13T12:27:22.496Z,100372.91
2022-12-13T12:30:10.763Z,100371.97
2022-12-13T12:33:07.627Z,100368.25
2022-12-13T12:35:46.204Z,100376.81
2022-12-13T12:38:19.261Z,100374.13
2022-12-13T12:43:45.009Z,100372.34
2022-12-13T12:46:20.861Z,100373.38
2022-12-13T12:49:12.526Z,100370.91
2022-12-13T12:52:07.193Z,100372.41
2022-12-13T12:54:54.417Z,100368.16
2022-12-13T12:57:30.492Z,100374.06
2022-12-13T13:00:16.125Z,100369.91
2022-12-13T13:02:50.325Z,100368.47
2022-12-13T13:05:20.752Z,100371.97
2022-12-13T13:07:56.348Z,100373.06
2022-12-13T13:10:26.140Z,100378.28
2022-12-13T13:13:11.533Z,100385.34
2022-12-13T13:15:39.474Z,100379.19
2022-12-13T13:18:45.056Z,100377.31
2022-12-13T13:21:23.894Z,100384.06
2022-12-13T13:24:08.331Z,100391.88
2022-12-13T13:26:40.002Z,100385.00
2022-12-13T13:29:27.033Z,100374.44
2022-12-13T13:32:28.852Z,100375.38
2022-12-13T13:35:28.967Z,100379.94
2022-12-13T13:37:59.497Z,100375.47
2022-12-13T13:40:35.477Z,100383.16
2022-12-13T13:43:17.151Z,100376.06
2022-12-13T13:45:50.572Z,100380.19
2022-12-13T13:48:48.561Z,100371.44
2022-12-13T13:52:08.770Z,100386.28
2022-12-13T13:54:42.067Z,100377.56
2022-12-13T13:57:33.344Z,100380.94
2022-12-13T14:00:34.593Z,100372.19
2022-12-13T14:03:41.182Z,100380.94
2022-12-13T14:06:38.647Z,100382.69
2022-12-13T14:09:14.220Z,100377.47
2022-12-13T14:12:10.008Z,100372.31
2022-12-13T14:15:14.421Z,100370.50
2022-12-13T14:18:24.991Z,100374.88
2022-12-13T14:20:58.832Z,100368.81
2022-12-13T14:23:38.618Z,100378.34
2022-12-13T14:26:37.916Z,100373.13
2022-12-13T14:29:15.742Z,100373.97
2022-12-13T14:31:44.941Z,100377.38
2022-12-13T14:34:21.360Z,100373.84
2022-12-13T14:37:07.247Z,100369.56
2022-12-13T14:39:34.877Z,100371.31
2022-12-13T14:42:14.700Z,100373.84
2022-12-13T14:44:41.654Z,100371.28
2022-12-13T14:47:08.418Z,100376.47
2022-12-13T14:49:48.809Z,100374.81
2022-12-13T14:52:27.792Z,100379.13
2022-12-13T14:55:06.876Z,100375.59
2022-12-13T14:57:35.879Z,100375.47
2022-12-13T15:00:40.144Z,100377.94
2022-12-13T15:03:07.506Z,100380.63
2022-12-13T15:05:47.231Z,100375.50
2022-12-13T15:08:21.068Z,100381.53
2022-12-13T15:10:48.887Z,100391.25
2022-12-13T15:13:43.523Z,100377.41
2022-12-13T15:16:25.857Z,100383.44
2022-12-13T15:19:13.696Z,100378.25
2022-12-13T15:22:07.995Z,100384.38
2022-12-13T15:24:49.208Z,100379.22
2022-12-13T15:27:25.324Z,100389.50
2022-12-13T15:29:54.406Z,100391.22
2022-12-13T15:32:23.415Z,100386.19
2022-12-13T15:34:51.779Z,100386.97
2022-12-13T15:37:28.022Z,100375.59
2022-12-13T15:39:59.987Z,100387.66
2022-12-13T15:42:34.219Z,100385.06
2022-12-13T15:45:05.248Z,100385.06
2022-12-13T15:47:32.463Z,100380.75
2022-12-13T15:50:01.972Z,100377.31
2022-12-13T15:52:30.475Z,100378.13
2022-12-13T15:55:02.550Z,100380.69
2022-12-13T15:57:35.593Z,100375.50
2022-12-13T16:00:31.062Z,100372.81
2022-12-13T16:06:31.621Z,100366.31
2022-12-13T16:52:15.051Z,100347.72
2022-12-13T16:55:07.733Z,100342.66
2022-12-13T16:58:30.150Z,100352.34
2022-12-13T17:01:18.939Z,100343.03
2022-12-13T17:03:52.584Z,100347.44
2022-12-13T17:11:06.735Z,100359.81
2022-12-13T17:29:27.425Z,100344.63
2022-12-13T17:31:54.209Z,100361.06
2022-12-13T17:42:37.023Z,100345.56
2022-12-13T17:45:29.213Z,100345.59
2022-12-13T17:55:36.287Z,100337.13
2022-12-13T17:59:19.619Z,100338.06
2022-12-13T18:10:20.819Z,100339.97
2022-12-13T18:15:05.781Z,100338.31
2022-12-13T18:20:36.368Z,100336.72
2022-12-13T18:23:13.935Z,100329.75
2022-12-13T18:26:04.895Z,100324.63
2022-12-13T18:29:08.862Z,100329.84
2022-12-13T18:31:46.113Z,100333.34
2022-12-13T18:34:13.162Z,100328.16
2022-12-13T18:37:40.410Z,100342.13
2022-12-13T18:40:35.565Z,100323.16
2022-12-13T18:47:40.890Z,100332.00
2022-12-13T18:58:32.866Z,100328.69
2022-12-13T19:18:07.689Z,100328.88
2022-12-13T19:36:22.168Z,100343.09
2022-12-13T19:38:50.315Z,100339.63
2022-12-13T19:41:19.873Z,100342.28
2022-12-13T19:44:22.847Z,100349.22
2022-12-13T20:02:08.915Z,100338.09
2022-12-13T20:05:59.829Z,100340.72
2022-12-13T20:31:30.179Z,100335.88
2022-12-13T20:52:03.298Z,100317.94
2022-12-13T20:54:45.747Z,100314.44
2022-12-13T20:57:44.153Z,100325.69
2022-12-13T21:00:21.607Z,100308.44
2022-12-13T21:03:06.302Z,100314.50
2022-12-13T21:05:55.592Z,100334.41
2022-12-13T21:08:45.495Z,100326.63
2022-12-13T21:11:27.417Z,100321.50
2022-12-13T21:14:22.979Z,100312.81
2022-12-13T21:17:18.838Z,100314.66
2022-12-13T21:19:48.811Z,100311.22
2022-12-13T21:22:26.717Z,100313.84
2022-12-13T21:26:50.935Z,100319.03
2022-12-13T21:29:02.096Z,100310.38
2022-12-13T21:31:56.690Z,100311.22
2022-12-13T21:39:55.198Z,100306.19
2022-12-13T21:51:06.868Z,100284.69
2022-12-13T21:59:39.051Z,100280.47
2022-12-13T22:02:14.717Z,100288.16
2022-12-13T22:04:52.724Z,100282.09
2022-12-13T22:07:21.922Z,100262.19
2022-12-13T22:09:49.149Z,100281.19
2022-12-13T22:12:26.291Z,100272.56
2022-12-13T22:14:53.561Z,100274.28
2022-12-13T22:17:26.982Z,100280.38
2022-12-13T22:19:57.925Z,100261.41
2022-12-13T22:22:25.067Z,100260.53
2022-12-13T22:24:53.786Z,100263.97
2022-12-13T22:27:26.360Z,100261.38
2022-12-13T22:29:54.533Z,100253.59
2022-12-13T22:32:21.304Z,100250.13
2022-12-13T22:34:48.255Z,100248.47
2022-12-13T22:37:15.087Z,100248.44
2022-12-13T22:39:41.752Z,100251.03
2022-12-13T22:42:08.452Z,100245.06
2022-12-13T22:44:35.252Z,100240.75
2022-12-13T22:47:01.927Z,100243.34
2022-12-13T22:49:28.562Z,100241.66
2022-12-13T22:51:55.229Z,100239.94
2022-12-13T22:54:24.971Z,100229.59
2022-12-13T22:56:55.368Z,100231.31
2022-12-13T22:59:22.158Z,100229.63
2022-12-13T23:01:50.828Z,100222.72
2022-12-13T23:04:17.623Z,100225.31
2022-12-13T23:06:46.108Z,100220.09
2022-12-13T23:09:13.743Z,100225.28
2022-12-13T23:11:59.787Z,100220.13
2022-12-13T23:14:29.200Z,100219.31
2022-12-13T23:16:58.415Z,100213.28
2022-12-13T23:19:41.464Z,100212.41
2022-12-13T23:22:12.272Z,100207.31
2022-12-13T23:24:38.923Z,100198.66
2022-12-13T23:27:05.643Z,100202.06
2022-12-13T23:29:32.283Z,100198.63
2022-12-13T23:31:58.951Z,100197.75
2022-12-13T23:34:25.607Z,100196.06
2022-12-13T23:36:52.343Z,100185.75
2022-12-13T23:39:19.032Z,100178.78
2022-12-13T23:41:45.727Z,100185.75
2022-12-13T23:44:12.367Z,100178.78
2022-12-13T23:46:39.101Z,100165.81
2022-12-13T23:49:06.508Z,100178.75
2022-12-13T23:51:34.496Z,100174.47
2022-12-13T23:54:01.564Z,100176.22
2022-12-13T23:56:29.305Z,100174.56
2022-12-13T23:58:56.409Z,100174.56
