createdAt,value
2018-11-23T00:00:30.434Z,-0.30
2018-11-23T00:02:59.877Z,-0.30
2018-11-23T00:05:28.797Z,-0.30
2018-11-23T00:07:58.377Z,-0.30
2018-11-23T00:10:28.550Z,-0.20
2018-11-23T00:12:57.369Z,-0.20
2018-11-23T00:15:26.303Z,-0.20
2018-11-23T00:17:55.140Z,-0.10
2018-11-23T00:20:25.293Z,-0.20
2018-11-23T00:22:54.118Z,-0.10
2018-11-23T00:25:24.009Z,-0.10
2018-11-23T00:27:53.693Z,0.00
2018-11-23T00:30:25.529Z,0.00
2018-11-23T00:32:54.657Z,0.10
2018-11-23T00:35:25.626Z,0.10
2018-11-23T00:37:54.858Z,0.20
2018-11-23T00:40:27.081Z,0.20
2018-11-23T00:42:56.215Z,0.30
2018-11-23T00:45:25.151Z,0.30
2018-11-23T00:47:54.733Z,0.30
2018-11-23T00:50:24.279Z,0.40
2018-11-23T00:52:53.842Z,0.40
2018-11-23T00:55:23.484Z,0.50
2018-11-23T00:57:52.407Z,0.50
2018-11-23T01:00:23.857Z,0.60
2018-11-23T01:02:53.288Z,0.60
2018-11-23T01:05:22.628Z,0.70
2018-11-23T01:07:51.517Z,0.70
2018-11-23T01:10:21.546Z,0.80
2018-11-23T01:12:51.336Z,0.80
2018-11-23T01:15:20.229Z,0.90
2018-11-23T01:17:49.107Z,0.90
2018-11-23T01:20:20.346Z,1.00
2018-11-23T01:22:49.533Z,1.00
2018-11-23T01:25:19.411Z,1.00
2018-11-23T01:27:49.341Z,1.10
2018-11-23T01:30:35.291Z,1.10
2018-11-23T01:33:04.542Z,1.10
2018-11-23T01:35:33.391Z,1.10
2018-11-23T01:38:02.238Z,1.20
2018-11-23T01:40:31.562Z,1.20
2018-11-23T01:43:00.462Z,1.20
2018-11-23T01:45:29.335Z,1.30
2018-11-23T01:47:58.166Z,1.30
2018-11-23T01:50:28.244Z,1.30
2018-11-23T01:52:57.214Z,1.30
2018-11-23T01:55:26.465Z,1.30
2018-11-23T01:57:55.302Z,1.30
2018-11-23T02:00:25.940Z,1.30
2018-11-23T02:02:55.346Z,1.40
2018-11-23T02:05:24.231Z,1.40
2018-11-23T02:07:53.070Z,1.40
2018-11-23T02:10:22.305Z,1.40
2018-11-23T02:12:51.509Z,1.40
2018-11-23T02:15:21.505Z,1.40
2018-11-23T02:17:50.966Z,1.40
2018-11-23T02:20:20.470Z,1.40
2018-11-23T02:22:49.322Z,1.50
2018-11-23T02:25:18.562Z,1.40
2018-11-23T02:27:47.415Z,1.50
2018-11-23T02:30:18.690Z,1.50
2018-11-23T02:32:47.569Z,1.50
2018-11-23T02:35:16.973Z,1.50
2018-11-23T02:37:45.843Z,1.50
2018-11-23T02:40:16.166Z,1.50
2018-11-23T02:42:45.118Z,1.50
2018-11-23T02:45:15.965Z,1.50
2018-11-23T02:47:45.349Z,1.50
2018-11-23T02:50:14.533Z,1.50
2018-11-23T02:52:43.855Z,1.60
2018-11-23T02:55:13.762Z,1.60
2018-11-23T02:57:42.653Z,1.50
2018-11-23T03:00:14.175Z,1.60
2018-11-23T03:02:43.269Z,1.60
2018-11-23T03:05:14.149Z,1.60
2018-11-23T03:07:43.139Z,1.60
2018-11-23T03:10:13.151Z,1.60
2018-11-23T03:12:43.222Z,1.60
2018-11-23T03:15:13.761Z,1.60
2018-11-23T03:17:43.362Z,1.60
2018-11-23T03:20:14.426Z,1.60
2018-11-23T03:22:43.287Z,1.60
2018-11-23T03:25:12.690Z,1.60
2018-11-23T03:27:42.582Z,1.60
2018-11-23T03:30:14.875Z,1.60
2018-11-23T03:32:44.144Z,1.60
2018-11-23T03:35:13.271Z,1.60
2018-11-23T03:37:42.185Z,1.60
2018-11-23T03:40:11.049Z,1.60
2018-11-23T03:42:40.666Z,1.60
2018-11-23T03:45:10.854Z,1.60
2018-11-23T03:47:40.158Z,1.60
2018-11-23T03:50:10.663Z,1.60
2018-11-23T03:52:39.510Z,1.60
2018-11-23T03:55:08.699Z,1.60
2018-11-23T03:57:37.578Z,1.50
2018-11-23T04:00:17.246Z,1.60
2018-11-23T04:02:43.429Z,1.50
2018-11-23T04:05:12.288Z,1.50
2018-11-23T04:07:41.167Z,1.50
2018-11-23T04:10:11.535Z,1.50
2018-11-23T04:12:40.377Z,1.50
2018-11-23T04:15:09.890Z,1.40
2018-11-23T04:17:39.061Z,1.50
2018-11-23T04:20:09.837Z,1.40
2018-11-23T04:22:38.790Z,1.40
2018-11-23T04:25:07.634Z,1.40
2018-11-23T04:27:36.481Z,1.40
2018-11-23T04:30:07.938Z,1.40
2018-11-23T04:32:36.841Z,1.40
2018-11-23T04:35:07.310Z,1.40
2018-11-23T04:37:36.170Z,1.30
2018-11-23T04:40:05.183Z,1.30
2018-11-23T04:42:34.037Z,1.30
2018-11-23T04:45:02.861Z,1.30
2018-11-23T04:47:31.703Z,1.30
2018-11-23T04:50:01.346Z,1.30
2018-11-23T04:52:29.443Z,1.30
2018-11-23T04:54:58.270Z,1.30
2018-11-23T04:57:27.110Z,1.30
2018-11-23T04:59:55.937Z,1.30
2018-11-23T05:02:24.817Z,1.30
2018-11-23T05:04:53.627Z,1.30
2018-11-23T05:07:22.625Z,1.30
2018-11-23T05:09:51.474Z,1.30
2018-11-23T05:12:20.430Z,1.30
2018-11-23T05:14:49.241Z,1.20
2018-11-23T05:17:18.087Z,1.30
2018-11-23T05:19:46.935Z,1.30
2018-11-23T05:22:15.790Z,1.30
2018-11-23T05:24:44.605Z,1.20
2018-11-23T05:27:13.445Z,1.20
2018-11-23T05:29:42.263Z,1.20
2018-11-23T05:32:11.102Z,1.30
2018-11-23T05:34:39.947Z,1.20
2018-11-23T05:37:08.775Z,1.20
2018-11-23T05:39:37.609Z,1.20
2018-11-23T05:42:06.450Z,1.20
2018-11-23T05:44:35.317Z,1.20
2018-11-23T05:47:04.178Z,1.10
2018-11-23T05:49:33.022Z,1.10
2018-11-23T05:52:02.075Z,1.10
2018-11-23T05:54:30.925Z,1.10
2018-11-23T05:56:59.741Z,1.10
2018-11-23T05:59:28.584Z,1.10
2018-11-23T06:01:57.435Z,1.10
2018-11-23T06:04:26.270Z,1.00
2018-11-23T06:06:55.091Z,1.00
2018-11-23T06:09:23.935Z,1.00
2018-11-23T06:11:52.757Z,1.00
2018-11-23T06:14:21.610Z,1.00
2018-11-23T06:16:50.446Z,1.00
2018-11-23T06:19:19.322Z,1.00
2018-11-23T06:21:48.145Z,1.00
2018-11-23T06:24:16.989Z,1.00
2018-11-23T06:26:45.854Z,1.00
2018-11-23T06:29:14.705Z,1.00
2018-11-23T06:31:44.227Z,0.90
2018-11-23T06:34:13.283Z,0.90
2018-11-23T06:36:42.105Z,0.90
2018-11-23T06:39:10.949Z,0.90
2018-11-23T06:41:39.783Z,0.90
2018-11-23T06:44:08.642Z,0.90
2018-11-23T06:46:37.453Z,0.90
2018-11-23T06:49:06.362Z,0.90
2018-11-23T06:51:35.221Z,0.80
2018-11-23T06:54:04.106Z,0.80
2018-11-23T06:56:32.954Z,0.80
2018-11-23T06:59:01.802Z,0.80
2018-11-23T07:01:30.614Z,0.80
2018-11-23T07:03:59.459Z,0.80
2018-11-23T07:06:28.299Z,0.90
2018-11-23T07:08:57.121Z,0.90
2018-11-23T07:11:25.957Z,0.90
2018-11-23T07:13:55.986Z,0.90
2018-11-23T07:16:24.849Z,0.90
2018-11-23T07:18:53.711Z,0.90
2018-11-23T07:21:22.565Z,0.90
2018-11-23T07:23:51.386Z,0.90
2018-11-23T07:26:20.246Z,0.90
2018-11-23T07:28:49.074Z,0.90
2018-11-23T07:31:18.026Z,0.90
2018-11-23T07:33:46.852Z,0.90
2018-11-23T07:36:15.700Z,0.90
2018-11-23T07:38:44.526Z,0.90
2018-11-23T07:41:24.254Z,1.00
2018-11-23T07:43:53.081Z,1.00
2018-11-23T07:46:21.938Z,1.00
2018-11-23T07:48:50.758Z,1.00
2018-11-23T07:51:19.668Z,1.00
2018-11-23T07:53:48.481Z,1.00
2018-11-23T07:56:17.342Z,1.00
2018-11-23T07:58:46.521Z,1.00
2018-11-23T08:01:15.421Z,1.00
2018-11-23T08:03:44.253Z,1.10
2018-11-23T08:06:13.107Z,1.10
2018-11-23T08:08:41.926Z,1.10
2018-11-23T08:11:10.788Z,1.10
2018-11-23T08:13:39.608Z,1.10
2018-11-23T08:16:08.566Z,1.10
2018-11-23T08:18:37.413Z,1.10
2018-11-23T08:21:06.303Z,1.20
2018-11-23T08:23:35.130Z,1.20
2018-11-23T08:26:04.058Z,1.20
2018-11-23T08:28:33.089Z,1.20
2018-11-23T08:31:02.347Z,1.30
2018-11-23T08:33:31.258Z,1.30
2018-11-23T08:36:00.141Z,1.30
2018-11-23T08:38:28.965Z,1.30
2018-11-23T08:40:57.830Z,1.30
2018-11-23T08:43:26.658Z,1.30
2018-11-23T08:45:55.513Z,1.30
2018-11-23T08:48:24.385Z,1.40
2018-11-23T08:50:53.270Z,1.40
2018-11-23T08:53:28.137Z,1.40
2018-11-23T08:55:57.157Z,1.40
2018-11-23T08:58:25.977Z,1.40
2018-11-23T09:00:54.822Z,1.50
2018-11-23T09:03:23.811Z,1.50
2018-11-23T09:05:52.645Z,1.50
2018-11-23T09:08:21.547Z,1.50
2018-11-23T09:10:50.428Z,1.50
2018-11-23T09:13:20.747Z,1.60
2018-11-23T09:15:49.597Z,1.60
2018-11-23T09:18:18.558Z,1.60
2018-11-23T09:20:47.385Z,1.70
2018-11-23T09:23:16.293Z,1.70
2018-11-23T09:25:45.121Z,1.70
2018-11-23T09:28:13.968Z,1.80
2018-11-23T09:30:42.786Z,1.80
2018-11-23T09:33:11.633Z,1.80
2018-11-23T09:35:40.453Z,1.90
2018-11-23T09:38:09.678Z,1.90
2018-11-23T09:40:39.562Z,1.90
2018-11-23T09:43:08.401Z,1.90
2018-11-23T09:45:37.368Z,2.00
2018-11-23T09:48:07.045Z,2.00
2018-11-23T09:50:35.901Z,2.00
2018-11-23T09:53:05.365Z,2.10
2018-11-23T09:55:36.010Z,2.10
2018-11-23T09:58:05.272Z,2.10
2018-11-23T10:00:35.727Z,2.20
2018-11-23T10:03:05.286Z,2.20
2018-11-23T10:08:05.835Z,2.20
2018-11-23T10:10:34.729Z,2.30
2018-11-23T10:13:03.570Z,2.30
2018-11-23T10:15:33.077Z,2.30
2018-11-23T10:18:02.379Z,2.40
2018-11-23T10:20:32.482Z,2.40
2018-11-23T10:23:01.343Z,2.40
2018-11-23T10:25:31.510Z,2.50
2018-11-23T10:28:00.391Z,2.50
2018-11-23T10:30:31.553Z,2.60
2018-11-23T10:33:01.679Z,2.60
2018-11-23T10:35:30.823Z,2.60
2018-11-23T10:38:01.077Z,2.70
2018-11-23T10:40:33.502Z,2.70
2018-11-23T10:43:02.349Z,2.70
2018-11-23T10:45:32.473Z,2.70
2018-11-23T10:48:02.442Z,2.70
2018-11-23T10:50:32.746Z,2.80
2018-11-23T10:53:01.594Z,2.80
2018-11-23T10:55:31.744Z,2.80
2018-11-23T10:58:00.598Z,2.90
2018-11-23T11:00:35.130Z,2.90
2018-11-23T11:03:34.938Z,2.90
2018-11-23T11:06:11.622Z,2.90
2018-11-23T11:08:42.557Z,2.90
2018-11-23T11:11:13.775Z,2.90
2018-11-23T11:13:41.554Z,3.00
2018-11-23T11:16:10.402Z,3.00
2018-11-23T11:18:39.370Z,3.00
2018-11-23T11:21:08.200Z,3.00
2018-11-23T11:23:37.066Z,3.00
2018-11-23T11:26:06.018Z,3.00
2018-11-23T11:28:34.866Z,3.00
2018-11-23T11:31:03.730Z,3.10
2018-11-23T11:33:32.598Z,3.10
2018-11-23T11:36:01.430Z,3.10
2018-11-23T11:38:30.512Z,3.10
2018-11-23T11:40:59.373Z,3.10
2018-11-23T11:43:28.209Z,3.10
2018-11-23T11:45:57.043Z,3.10
2018-11-23T11:48:25.874Z,3.10
2018-11-23T11:50:58.790Z,3.20
2018-11-23T11:53:27.640Z,3.20
2018-11-23T11:55:56.458Z,3.20
2018-11-23T11:58:25.316Z,3.20
2018-11-23T12:00:54.131Z,3.20
2018-11-23T12:03:22.986Z,3.20
2018-11-23T12:05:51.807Z,3.20
2018-11-23T12:08:20.650Z,3.20
2018-11-23T12:10:49.465Z,3.30
2018-11-23T12:13:18.316Z,3.30
2018-11-23T12:15:47.158Z,3.30
2018-11-23T12:18:16.026Z,3.30
2018-11-23T12:20:44.876Z,3.30
2018-11-23T12:23:13.867Z,3.30
2018-11-23T12:25:42.718Z,3.30
2018-11-23T12:28:11.533Z,3.30
2018-11-23T12:30:40.386Z,3.40
2018-11-23T12:33:09.201Z,3.40
2018-11-23T12:35:38.050Z,3.40
2018-11-23T12:38:06.906Z,3.30
2018-11-23T12:40:35.778Z,3.40
2018-11-23T12:43:04.770Z,3.30
2018-11-23T12:45:33.622Z,3.30
2018-11-23T12:48:02.447Z,3.30
2018-11-23T12:50:31.389Z,3.30
2018-11-23T12:53:06.137Z,3.40
2018-11-23T12:55:29.110Z,3.40
2018-11-23T12:57:57.929Z,3.40
2018-11-23T13:00:27.946Z,3.40
2018-11-23T13:02:59.201Z,3.40
2018-11-23T13:05:28.966Z,3.40
2018-11-23T13:07:59.034Z,3.40
2018-11-23T13:10:28.323Z,3.40
2018-11-23T13:12:57.677Z,3.50
2018-11-23T13:15:26.605Z,3.50
2018-11-23T13:17:55.793Z,3.50
2018-11-23T13:20:24.690Z,3.50
2018-11-23T13:22:53.908Z,3.50
2018-11-23T13:25:24.262Z,3.50
2018-11-23T13:27:53.178Z,3.50
2018-11-23T13:30:23.645Z,3.40
2018-11-23T13:32:52.488Z,3.40
2018-11-23T13:35:21.557Z,3.40
2018-11-23T13:37:50.454Z,3.40
2018-11-23T13:40:20.621Z,3.30
2018-11-23T13:42:50.259Z,3.30
2018-11-23T13:45:20.425Z,3.30
2018-11-23T13:47:49.253Z,3.30
2018-11-23T13:50:19.449Z,3.40
2018-11-23T13:52:49.066Z,3.40
2018-11-23T13:55:18.014Z,3.40
2018-11-23T13:57:48.822Z,3.40
2018-11-23T14:00:20.145Z,3.40
2018-11-23T14:02:49.077Z,3.40
2018-11-23T14:05:19.370Z,3.30
2018-11-23T14:07:49.502Z,3.40
2018-11-23T14:10:20.046Z,3.30
2018-11-23T14:12:49.022Z,3.40
2018-11-23T14:15:21.034Z,3.30
2018-11-23T14:17:50.754Z,3.40
2018-11-23T14:20:20.319Z,3.40
2018-11-23T14:22:49.157Z,3.40
2018-11-23T14:25:19.389Z,3.40
2018-11-23T14:27:48.710Z,3.40
2018-11-23T14:30:20.953Z,3.40
2018-11-23T14:32:49.946Z,3.40
2018-11-23T14:35:21.039Z,3.40
2018-11-23T14:37:50.515Z,3.40
2018-11-23T14:40:19.374Z,3.40
2018-11-23T14:42:48.962Z,3.30
2018-11-23T14:45:22.088Z,3.40
2018-11-23T14:47:51.626Z,3.40
2018-11-23T14:50:22.765Z,3.40
2018-11-23T14:52:53.785Z,3.30
2018-11-23T14:55:22.927Z,3.30
2018-11-23T14:57:51.813Z,3.30
2018-11-23T15:00:24.058Z,3.30
2018-11-23T15:02:54.324Z,3.20
2018-11-23T15:05:23.259Z,3.20
2018-11-23T15:07:52.125Z,3.20
2018-11-23T15:10:23.385Z,3.20
2018-11-23T15:12:53.559Z,3.10
2018-11-23T15:15:26.795Z,3.10
2018-11-23T15:17:56.433Z,3.10
2018-11-23T15:20:30.627Z,3.10
2018-11-23T15:23:01.040Z,3.10
2018-11-23T15:25:29.910Z,3.10
2018-11-23T15:27:59.829Z,3.20
2018-11-23T15:30:30.130Z,3.10
2018-11-23T15:32:59.242Z,3.10
2018-11-23T15:35:29.093Z,3.10
2018-11-23T15:37:57.945Z,3.20
2018-11-23T15:40:27.872Z,3.20
2018-11-23T15:42:59.270Z,3.10
2018-11-23T15:45:29.000Z,3.10
2018-11-23T15:47:58.369Z,3.10
2018-11-23T15:50:28.826Z,3.20
2018-11-23T15:52:57.681Z,3.20
2018-11-23T15:55:28.450Z,3.10
2018-11-23T15:57:59.787Z,3.10
2018-11-23T16:00:30.935Z,3.10
2018-11-23T16:02:59.806Z,3.10
2018-11-23T16:05:29.112Z,3.10
2018-11-23T16:07:59.473Z,3.10
2018-11-23T16:10:29.678Z,3.10
2018-11-23T16:12:59.687Z,3.10
2018-11-23T16:15:28.886Z,3.10
2018-11-23T16:18:00.062Z,3.10
2018-11-23T16:20:32.390Z,3.10
2018-11-23T16:23:03.493Z,3.10
2018-11-23T16:25:32.324Z,3.10
2018-11-23T16:28:02.499Z,3.10
2018-11-23T16:30:32.626Z,3.10
2018-11-23T16:33:02.511Z,3.10
2018-11-23T16:35:32.597Z,3.10
2018-11-23T16:38:03.905Z,3.10
2018-11-23T16:40:34.057Z,3.10
2018-11-23T16:43:03.472Z,3.10
2018-11-23T16:45:33.540Z,3.00
2018-11-23T16:48:03.629Z,3.00
2018-11-23T16:50:32.654Z,3.00
2018-11-23T16:53:01.843Z,3.00
2018-11-23T16:55:30.917Z,3.00
2018-11-23T16:58:01.496Z,3.00
2018-11-23T17:00:33.473Z,3.00
2018-11-23T17:03:03.796Z,3.00
2018-11-23T17:05:34.994Z,3.00
2018-11-23T17:08:05.978Z,3.00
2018-11-23T17:10:34.849Z,3.00
2018-11-23T17:13:03.714Z,3.00
2018-11-23T17:15:32.614Z,3.00
2018-11-23T17:18:01.462Z,3.00
2018-11-23T17:20:31.592Z,3.00
2018-11-23T17:23:06.802Z,2.90
2018-11-23T17:25:36.254Z,2.90
2018-11-23T17:28:06.850Z,3.00
2018-11-23T17:30:37.975Z,2.90
2018-11-23T17:33:07.726Z,2.90
2018-11-23T17:35:40.304Z,2.90
2018-11-23T17:38:09.850Z,2.90
2018-11-23T17:40:40.347Z,2.90
2018-11-23T17:43:10.152Z,2.90
2018-11-23T17:45:40.380Z,2.90
2018-11-23T17:48:10.713Z,2.80
2018-11-23T17:50:41.061Z,2.80
2018-11-23T17:53:10.548Z,2.70
2018-11-23T17:55:39.445Z,2.70
2018-11-23T17:58:08.334Z,2.70
2018-11-23T18:00:39.115Z,2.70
2018-11-23T18:03:06.818Z,2.70
2018-11-23T18:05:35.966Z,2.60
2018-11-23T18:08:05.538Z,2.50
2018-11-23T18:10:35.824Z,2.50
2018-11-23T18:13:05.158Z,2.50
2018-11-23T18:15:34.856Z,2.40
2018-11-23T18:18:04.531Z,2.40
2018-11-23T18:20:33.885Z,2.30
2018-11-23T18:23:03.300Z,2.30
2018-11-23T18:25:38.622Z,2.20
2018-11-23T18:28:07.489Z,2.10
2018-11-23T18:30:36.369Z,2.10
2018-11-23T18:33:07.717Z,2.10
2018-11-23T18:35:36.685Z,2.10
2018-11-23T18:38:06.001Z,2.00
2018-11-23T18:40:37.501Z,2.00
2018-11-23T18:43:03.757Z,1.90
2018-11-23T18:45:32.622Z,1.90
2018-11-23T18:48:01.450Z,1.90
2018-11-23T18:50:30.330Z,1.90
2018-11-23T18:52:59.158Z,1.80
2018-11-23T18:55:28.010Z,1.80
2018-11-23T18:57:56.841Z,1.80
2018-11-23T19:00:27.752Z,1.70
2018-11-23T19:02:56.594Z,1.70
2018-11-23T19:05:26.667Z,1.60
2018-11-23T19:07:55.515Z,1.60
2018-11-23T19:10:24.380Z,1.60
2018-11-23T19:12:53.250Z,1.60
2018-11-23T19:15:25.553Z,1.50
2018-11-23T19:17:51.042Z,1.50
2018-11-23T19:20:20.951Z,1.50
2018-11-23T19:22:51.652Z,1.50
2018-11-23T19:25:20.598Z,1.50
2018-11-23T19:27:49.457Z,1.50
2018-11-23T19:30:19.487Z,1.40
2018-11-23T19:32:48.317Z,1.50
2018-11-23T19:35:17.178Z,1.40
2018-11-23T19:37:46.016Z,1.40
2018-11-23T19:40:15.752Z,1.40
2018-11-23T19:42:45.398Z,1.40
2018-11-23T19:45:16.058Z,1.30
2018-11-23T19:47:44.997Z,1.30
2018-11-23T19:50:15.650Z,1.30
2018-11-23T19:52:45.688Z,1.20
2018-11-23T19:55:17.343Z,1.20
2018-11-23T19:57:46.190Z,1.20
2018-11-23T20:00:21.050Z,1.10
2018-11-23T20:02:51.036Z,1.10
2018-11-23T20:05:20.264Z,1.00
2018-11-23T20:07:50.299Z,1.00
2018-11-23T20:10:20.065Z,1.00
2018-11-23T20:12:50.397Z,1.00
2018-11-23T20:15:19.685Z,1.10
2018-11-23T20:17:48.930Z,1.00
2018-11-23T20:20:18.349Z,1.00
2018-11-23T20:22:48.453Z,1.00
2018-11-23T20:25:18.829Z,1.00
2018-11-23T20:27:48.846Z,1.00
2018-11-23T20:30:18.771Z,0.90
2018-11-23T20:32:48.015Z,1.00
2018-11-23T20:35:19.365Z,0.90
2018-11-23T20:37:48.447Z,0.90
2018-11-23T20:40:18.495Z,0.90
2018-11-23T20:42:48.593Z,0.90
2018-11-23T20:45:17.553Z,0.90
2018-11-23T20:47:47.089Z,0.90
2018-11-23T20:50:17.057Z,0.80
2018-11-23T20:52:47.158Z,0.70
2018-11-23T20:55:17.293Z,0.70
2018-11-23T20:57:47.239Z,0.70
2018-11-23T21:00:19.755Z,0.70
2018-11-23T21:02:49.555Z,0.70
2018-11-23T21:05:21.623Z,0.80
2018-11-23T21:07:51.939Z,0.80
2018-11-23T21:10:23.628Z,0.70
2018-11-23T21:12:52.659Z,0.80
2018-11-23T21:15:22.871Z,0.80
2018-11-23T21:17:51.764Z,0.80
2018-11-23T21:20:20.690Z,0.80
2018-11-23T21:22:49.649Z,0.90
2018-11-23T21:25:18.549Z,0.80
2018-11-23T21:27:47.501Z,0.90
2018-11-23T21:30:17.451Z,0.90
2018-11-23T21:32:46.353Z,1.00
2018-11-23T21:35:15.515Z,1.00
2018-11-23T21:37:44.396Z,1.00
2018-11-23T21:40:14.595Z,1.00
2018-11-23T21:42:43.521Z,1.00
2018-11-23T21:45:15.082Z,1.10
2018-11-23T21:47:44.021Z,1.10
2018-11-23T21:50:15.670Z,1.10
2018-11-23T21:52:44.555Z,1.10
2018-11-23T21:55:17.631Z,1.20
2018-11-23T21:57:46.570Z,1.20
2018-11-23T22:00:16.309Z,1.20
2018-11-23T22:02:45.177Z,1.20
2018-11-23T22:05:14.060Z,1.20
2018-11-23T22:07:42.988Z,1.20
2018-11-23T22:10:13.578Z,1.30
2018-11-23T22:12:44.094Z,1.30
2018-11-23T22:15:16.936Z,1.30
2018-11-23T22:17:45.984Z,1.30
2018-11-23T22:20:15.795Z,1.30
2018-11-23T22:22:46.855Z,1.30
2018-11-23T22:25:17.169Z,1.30
2018-11-23T22:27:46.090Z,1.30
2018-11-23T22:30:33.037Z,1.30
2018-11-23T22:33:01.962Z,1.30
2018-11-23T22:35:31.057Z,1.30
2018-11-23T22:37:59.915Z,1.30
2018-11-23T22:40:28.861Z,1.30
2018-11-23T22:43:00.346Z,1.30
2018-11-23T22:45:29.229Z,1.40
2018-11-23T22:47:58.100Z,1.40
2018-11-23T22:50:26.943Z,1.40
2018-11-23T22:52:56.486Z,1.40
2018-11-23T22:55:25.410Z,1.40
2018-11-23T22:57:54.397Z,1.40
2018-11-23T23:00:30.549Z,1.40
2018-11-23T23:02:59.596Z,1.50
2018-11-23T23:05:28.454Z,1.50
2018-11-23T23:07:57.308Z,1.50
2018-11-23T23:10:26.143Z,1.50
2018-11-23T23:12:55.013Z,1.50
2018-11-23T23:15:23.864Z,1.60
2018-11-23T23:17:52.747Z,1.60
2018-11-23T23:20:22.908Z,1.60
2018-11-23T23:22:51.760Z,1.60
2018-11-23T23:25:20.609Z,1.60
2018-11-23T23:27:49.451Z,1.60
2018-11-23T23:30:18.769Z,1.60
2018-11-23T23:32:48.334Z,1.60
2018-11-23T23:35:17.706Z,1.60
2018-11-23T23:37:46.625Z,1.60
2018-11-23T23:40:16.279Z,1.60
2018-11-23T23:42:45.302Z,1.70
2018-11-23T23:45:14.990Z,1.70
2018-11-23T23:47:43.863Z,1.70
2018-11-23T23:50:16.065Z,1.70
2018-11-23T23:52:44.942Z,1.70
2018-11-23T23:55:13.781Z,1.70
2018-11-23T23:57:43.607Z,1.70
