createdAt,value
2019-03-04T00:00:55.419Z,42.93
2019-03-04T00:03:24.767Z,43.50
2019-03-04T00:05:54.115Z,42.80
2019-03-04T00:08:23.498Z,41.95
2019-03-04T00:10:52.576Z,42.03
2019-03-04T00:13:21.822Z,43.17
2019-03-04T00:15:51.041Z,43.78
2019-03-04T00:18:21.237Z,41.95
2019-03-04T00:20:50.557Z,42.53
2019-03-04T00:23:20.072Z,40.80
2019-03-04T00:25:49.237Z,40.45
2019-03-04T00:28:18.232Z,41.18
2019-03-04T00:30:47.392Z,41.98
2019-03-04T00:33:16.598Z,42.15
2019-03-04T00:35:45.416Z,42.58
2019-03-04T00:38:15.209Z,40.58
2019-03-04T00:40:44.081Z,40.28
2019-03-04T00:43:13.324Z,39.00
2019-03-04T00:45:42.922Z,39.67
2019-03-04T00:48:12.061Z,37.53
2019-03-04T00:50:41.274Z,37.80
2019-03-04T00:53:10.319Z,35.70
2019-03-04T00:55:39.320Z,37.03
2019-03-04T00:58:08.919Z,36.48
2019-03-04T01:00:38.738Z,34.45
2019-03-04T01:03:07.831Z,32.88
2019-03-04T01:05:37.028Z,30.57
2019-03-04T01:08:06.968Z,30.70
2019-03-04T01:10:35.933Z,30.37
2019-03-04T01:13:05.208Z,32.17
2019-03-04T01:15:34.546Z,32.35
2019-03-04T01:18:03.735Z,32.55
2019-03-04T01:20:33.218Z,32.75
2019-03-04T01:23:03.125Z,34.15
2019-03-04T01:25:32.166Z,31.12
2019-03-04T01:28:01.221Z,31.68
2019-03-04T01:30:30.319Z,28.45
2019-03-04T01:33:00.732Z,30.48
2019-03-04T01:35:29.931Z,30.92
2019-03-04T01:37:59.078Z,29.87
2019-03-04T01:40:28.591Z,31.35
2019-03-04T01:42:57.676Z,28.67
2019-03-04T01:45:27.285Z,29.15
2019-03-04T01:47:56.491Z,30.35
2019-03-04T01:50:25.574Z,30.85
2019-03-04T01:52:55.398Z,27.85
2019-03-04T01:55:24.678Z,27.52
2019-03-04T01:57:54.448Z,28.87
2019-03-04T02:00:23.683Z,28.12
2019-03-04T02:02:53.581Z,29.07
2019-03-04T02:05:23.584Z,29.27
2019-03-04T02:24:38.180Z,25.85
2019-03-04T02:27:07.438Z,26.48
2019-03-04T02:29:36.578Z,30.90
2019-03-04T02:32:05.689Z,30.08
2019-03-04T02:34:35.070Z,30.15
2019-03-04T02:37:04.065Z,34.40
2019-03-04T02:39:33.575Z,31.00
2019-03-04T02:42:02.422Z,40.25
2019-03-04T02:44:31.702Z,31.65
2019-03-04T02:47:00.871Z,36.80
2019-03-04T02:49:29.991Z,34.18
2019-03-04T02:51:59.607Z,79.95
2019-03-04T02:54:29.214Z,111.45
2019-03-04T02:56:58.377Z,34.27
2019-03-04T02:59:27.371Z,37.30
2019-03-04T03:18:42.576Z,30.75
2019-03-04T03:21:12.265Z,30.32
2019-03-04T03:23:41.501Z,34.58
2019-03-04T03:26:10.522Z,36.73
2019-03-04T03:28:39.835Z,30.65
2019-03-04T03:31:08.901Z,32.48
2019-03-04T03:33:38.002Z,35.98
2019-03-04T03:36:08.314Z,33.40
2019-03-04T03:38:37.595Z,29.57
2019-03-04T03:41:06.686Z,27.65
2019-03-04T03:43:35.725Z,26.27
2019-03-04T03:46:04.986Z,27.35
2019-03-04T03:48:34.258Z,29.45
2019-03-04T03:51:03.952Z,31.23
2019-03-04T03:53:33.008Z,70.28
2019-03-04T03:56:02.168Z,46.58
2019-03-04T03:58:31.436Z,30.92
2019-03-04T04:01:00.715Z,28.92
2019-03-04T04:03:30.221Z,64.75
2019-03-04T04:05:59.549Z,33.30
2019-03-04T04:08:28.714Z,33.38
2019-03-04T04:10:57.718Z,43.95
2019-03-04T04:13:27.238Z,45.52
2019-03-04T04:15:56.100Z,35.92
2019-03-04T04:18:25.306Z,38.70
2019-03-04T04:20:54.449Z,35.28
2019-03-04T04:23:23.370Z,31.50
2019-03-04T04:25:52.467Z,35.25
2019-03-04T04:28:21.728Z,34.50
2019-03-04T04:30:51.092Z,34.98
2019-03-04T04:33:19.876Z,34.05
2019-03-04T04:35:49.223Z,31.73
2019-03-04T04:38:18.383Z,38.25
2019-03-04T04:40:47.272Z,36.50
2019-03-04T04:43:16.536Z,35.35
2019-03-04T04:45:45.745Z,35.98
2019-03-04T04:48:14.772Z,30.57
2019-03-04T04:50:43.790Z,32.98
2019-03-04T04:53:13.054Z,30.48
2019-03-04T04:55:42.442Z,32.53
2019-03-04T04:58:12.050Z,33.33
2019-03-04T05:00:41.366Z,45.73
2019-03-04T05:03:10.671Z,51.10
2019-03-04T05:05:39.903Z,53.17
2019-03-04T05:08:09.159Z,67.87
2019-03-04T05:10:38.279Z,79.77
2019-03-04T05:13:07.476Z,80.77
2019-03-04T05:15:36.668Z,86.78
2019-03-04T05:18:05.523Z,80.80
2019-03-04T05:20:34.763Z,82.95
2019-03-04T05:23:04.037Z,80.62
2019-03-04T05:25:33.212Z,79.45
2019-03-04T05:28:02.369Z,66.25
2019-03-04T05:30:32.141Z,50.25
2019-03-04T05:33:02.075Z,50.35
2019-03-04T05:35:31.335Z,47.73
2019-03-04T05:38:00.272Z,46.98
2019-03-04T05:40:29.922Z,44.05
2019-03-04T05:42:59.173Z,48.08
2019-03-04T05:45:28.136Z,47.53
2019-03-04T05:47:57.059Z,45.85
2019-03-04T05:50:26.655Z,43.10
2019-03-04T05:52:56.687Z,45.60
2019-03-04T05:55:26.296Z,43.30
2019-03-04T05:57:56.813Z,40.20
2019-03-04T06:00:26.635Z,39.90
2019-03-04T06:02:56.143Z,36.40
2019-03-04T06:05:25.067Z,35.58
2019-03-04T06:07:57.598Z,37.03
2019-03-04T06:10:26.832Z,39.10
2019-03-04T06:12:56.015Z,36.05
2019-03-04T06:15:25.211Z,38.40
2019-03-04T06:17:54.328Z,37.28
2019-03-04T06:20:23.514Z,37.15
2019-03-04T06:22:52.980Z,34.55
2019-03-04T06:25:25.950Z,36.55
2019-03-04T06:27:55.500Z,35.90
2019-03-04T06:30:25.276Z,35.85
2019-03-04T06:32:54.680Z,36.30
2019-03-04T06:35:23.684Z,36.23
2019-03-04T06:37:53.718Z,36.42
2019-03-04T06:40:22.934Z,37.10
2019-03-04T06:42:51.999Z,36.17
2019-03-04T06:45:21.786Z,36.58
2019-03-04T06:47:50.596Z,38.45
2019-03-04T06:50:30.664Z,37.15
2019-03-04T06:52:59.974Z,37.58
2019-03-04T06:55:41.904Z,38.23
2019-03-04T06:58:11.387Z,36.60
2019-03-04T07:00:52.207Z,38.53
2019-03-04T07:03:26.972Z,37.58
2019-03-04T07:05:56.183Z,36.33
2019-03-04T07:09:33.271Z,37.28
2019-03-04T07:12:02.731Z,37.23
2019-03-04T07:31:18.203Z,40.73
2019-03-04T07:33:47.373Z,40.83
2019-03-04T07:36:16.489Z,39.65
2019-03-04T07:38:54.179Z,42.73
2019-03-04T07:41:23.720Z,42.20
2019-03-04T07:43:52.779Z,42.38
2019-03-04T07:46:22.342Z,41.10
2019-03-04T07:48:51.244Z,40.67
2019-03-04T07:51:20.696Z,39.75
2019-03-04T08:20:46.103Z,29.75
2019-03-04T08:23:15.684Z,30.68
2019-03-04T08:25:44.940Z,30.48
2019-03-04T08:28:15.338Z,31.48
2019-03-04T08:30:44.505Z,31.73
2019-03-04T08:33:13.592Z,29.70
2019-03-04T08:35:42.657Z,31.62
2019-03-04T08:38:11.792Z,31.68
2019-03-04T08:40:41.068Z,29.77
2019-03-04T08:43:10.616Z,29.40
2019-03-04T08:45:39.731Z,31.00
2019-03-04T08:48:08.864Z,29.95
2019-03-04T08:50:38.367Z,29.63
2019-03-04T08:53:07.434Z,29.95
2019-03-04T08:55:37.068Z,30.10
2019-03-04T08:58:06.056Z,30.48
2019-03-04T09:00:36.032Z,65.60
2019-03-04T09:03:05.533Z,30.62
2019-03-04T09:05:34.708Z,31.62
2019-03-04T09:08:04.206Z,30.85
2019-03-04T09:10:33.213Z,30.90
2019-03-04T09:13:02.987Z,30.37
2019-03-04T09:15:32.686Z,29.30
2019-03-04T09:18:01.531Z,29.55
2019-03-04T09:20:30.621Z,30.20
2019-03-04T09:22:59.759Z,31.23
2019-03-04T09:25:33.416Z,29.77
2019-03-04T09:28:02.746Z,28.95
2019-03-04T09:30:32.417Z,38.53
2019-03-04T09:33:01.427Z,34.92
2019-03-04T09:35:32.557Z,30.95
2019-03-04T09:38:00.055Z,29.37
2019-03-04T09:40:30.946Z,29.15
2019-03-04T09:43:01.137Z,30.10
2019-03-04T09:45:38.392Z,30.07
2019-03-04T09:47:59.657Z,30.20
2019-03-04T09:50:29.100Z,28.73
2019-03-04T09:52:58.274Z,27.63
2019-03-04T09:55:27.472Z,28.23
2019-03-04T09:57:57.153Z,28.90
2019-03-04T10:00:30.288Z,27.33
2019-03-04T10:03:04.399Z,29.20
2019-03-04T10:06:00.339Z,29.00
2019-03-04T10:08:55.788Z,28.47
2019-03-04T10:11:45.145Z,27.47
2019-03-04T10:16:27.918Z,27.30
2019-03-04T10:19:51.177Z,24.80
2019-03-04T10:22:42.884Z,22.37
2019-03-04T10:26:29.065Z,22.93
2019-03-04T10:30:15.297Z,21.73
2019-03-04T10:32:59.291Z,18.83
2019-03-04T10:35:46.847Z,18.47
2019-03-04T10:38:24.215Z,17.87
2019-03-04T10:57:40.025Z,14.13
2019-03-04T11:00:15.578Z,10.93
2019-03-04T11:02:44.588Z,8.03
2019-03-04T11:05:13.760Z,13.23
2019-03-04T11:07:42.999Z,30.70
2019-03-04T11:10:12.161Z,9.03
2019-03-04T11:18:24.152Z,3.00
2019-03-04T11:20:52.860Z,2.50
2019-03-04T11:23:21.808Z,2.57
2019-03-04T11:25:50.926Z,2.17
2019-03-04T11:28:20.067Z,2.40
2019-03-04T11:30:49.292Z,2.20
2019-03-04T11:33:18.486Z,2.80
2019-03-04T11:35:47.559Z,2.30
2019-03-04T11:38:59.801Z,2.33
2019-03-04T11:41:29.159Z,2.30
2019-03-04T11:43:58.772Z,4.23
2019-03-04T11:46:28.004Z,52.20
2019-03-04T11:48:57.172Z,3.30
2019-03-04T11:51:26.269Z,2.60
2019-03-04T11:53:55.712Z,2.53
2019-03-04T11:56:25.153Z,2.50
2019-03-04T11:58:54.179Z,2.37
2019-03-04T12:01:28.209Z,2.60
2019-03-04T12:03:57.196Z,2.50
2019-03-04T12:06:26.375Z,26.80
2019-03-04T12:08:55.596Z,26.40
2019-03-04T12:11:25.258Z,2.20
2019-03-04T12:13:54.465Z,2.93
2019-03-04T12:16:23.835Z,2.17
2019-03-04T12:18:53.202Z,2.67
2019-03-04T12:21:22.291Z,2.50
2019-03-04T12:23:51.367Z,2.10
2019-03-04T12:26:20.487Z,2.23
2019-03-04T12:28:50.070Z,2.23
2019-03-04T12:31:19.327Z,2.13
2019-03-04T12:33:48.492Z,2.60
2019-03-04T12:36:18.304Z,2.97
2019-03-04T12:38:48.071Z,2.47
2019-03-04T12:41:17.511Z,2.50
2019-03-04T12:43:46.471Z,2.50
2019-03-04T12:46:16.009Z,2.57
2019-03-04T12:48:44.819Z,2.80
2019-03-04T12:51:22.806Z,2.87
2019-03-04T12:53:43.841Z,2.50
2019-03-04T12:56:13.196Z,2.63
2019-03-04T12:58:42.411Z,3.30
2019-03-04T13:01:11.768Z,63.77
2019-03-04T13:03:40.883Z,2.90
2019-03-04T13:06:10.303Z,2.60
2019-03-04T13:08:39.740Z,2.30
2019-03-04T13:11:08.799Z,2.30
2019-03-04T13:13:37.787Z,3.10
2019-03-04T13:16:07.701Z,2.80
2019-03-04T13:18:37.649Z,3.30
2019-03-04T13:21:07.065Z,3.47
2019-03-04T13:23:36.116Z,4.50
2019-03-04T13:26:05.443Z,4.00
2019-03-04T13:28:34.627Z,4.73
2019-03-04T13:31:05.742Z,4.00
2019-03-04T13:33:33.043Z,13.43
2019-03-04T13:36:02.540Z,19.83
2019-03-04T13:38:32.044Z,3.67
2019-03-04T13:41:01.231Z,3.83
2019-03-04T13:43:30.576Z,5.00
2019-03-04T13:45:59.521Z,4.30
2019-03-04T13:48:28.551Z,4.20
2019-03-04T13:50:57.894Z,3.27
2019-03-04T13:53:27.520Z,4.30
2019-03-04T13:55:56.633Z,3.70
2019-03-04T13:58:25.606Z,3.20
2019-03-04T14:00:55.899Z,2.90
2019-03-04T14:03:25.112Z,3.80
2019-03-04T14:05:54.476Z,3.00
2019-03-04T14:08:23.889Z,3.00
2019-03-04T14:10:53.116Z,3.13
2019-03-04T14:13:22.483Z,3.60
2019-03-04T14:15:51.938Z,3.13
2019-03-04T14:18:21.215Z,3.50
2019-03-04T14:20:50.901Z,3.37
2019-03-04T14:23:20.119Z,3.00
2019-03-04T14:25:49.900Z,9.10
2019-03-04T14:28:18.695Z,13.87
2019-03-04T14:30:48.162Z,3.17
2019-03-04T14:33:17.635Z,2.90
2019-03-04T14:35:46.708Z,3.30
2019-03-04T14:38:15.903Z,3.80
2019-03-04T14:40:45.036Z,3.67
2019-03-04T14:43:14.283Z,3.60
2019-03-04T14:45:43.617Z,3.50
2019-03-04T14:48:12.912Z,3.13
2019-03-04T14:50:42.187Z,3.70
2019-03-04T14:53:11.345Z,4.23
2019-03-04T14:55:40.633Z,3.30
2019-03-04T14:58:10.063Z,3.97
2019-03-04T15:00:39.392Z,3.00
2019-03-04T15:03:19.020Z,3.13
2019-03-04T15:05:38.080Z,3.87
2019-03-04T15:08:07.184Z,3.50
2019-03-04T15:10:36.305Z,4.00
2019-03-04T15:13:05.490Z,3.33
2019-03-04T15:15:34.682Z,3.17
2019-03-04T15:18:04.025Z,3.17
2019-03-04T15:20:33.640Z,3.43
2019-03-04T15:23:02.806Z,3.57
2019-03-04T15:25:32.179Z,3.77
2019-03-04T15:28:10.739Z,4.80
2019-03-04T15:30:40.195Z,39.50
2019-03-04T15:33:17.649Z,4.03
2019-03-04T15:35:38.527Z,4.07
2019-03-04T15:38:07.873Z,3.77
2019-03-04T15:40:37.131Z,3.70
2019-03-04T15:43:06.084Z,3.70
2019-03-04T15:45:35.070Z,3.90
2019-03-04T15:48:04.329Z,3.73
2019-03-04T15:50:33.471Z,3.93
2019-03-04T15:53:02.369Z,4.47
2019-03-04T15:55:32.033Z,3.60
2019-03-04T15:58:01.283Z,3.50
2019-03-04T16:00:30.561Z,3.60
2019-03-04T16:02:59.780Z,5.17
2019-03-04T16:05:29.497Z,3.50
2019-03-04T16:08:07.161Z,3.70
2019-03-04T16:10:29.906Z,3.33
2019-03-04T16:12:59.112Z,3.60
2019-03-04T16:15:28.171Z,3.60
2019-03-04T16:17:56.861Z,4.40
2019-03-04T16:20:25.965Z,4.67
2019-03-04T16:22:55.343Z,5.77
2019-03-04T16:25:25.560Z,30.60
2019-03-04T16:27:59.879Z,41.63
2019-03-04T16:30:29.408Z,6.03
2019-03-04T16:32:58.491Z,7.03
2019-03-04T16:35:27.956Z,7.00
2019-03-04T16:37:57.519Z,7.40
2019-03-04T16:40:26.428Z,7.40
2019-03-04T16:42:56.589Z,7.73
2019-03-04T16:45:25.798Z,6.87
2019-03-04T16:47:55.644Z,7.03
2019-03-04T16:50:25.844Z,7.57
2019-03-04T16:52:55.280Z,12.30
2019-03-04T16:55:24.367Z,201.77
2019-03-04T16:57:53.443Z,17.33
2019-03-04T17:00:22.636Z,12.00
2019-03-04T17:02:52.427Z,8.17
2019-03-04T17:05:21.611Z,11.23
2019-03-04T17:07:51.027Z,11.67
2019-03-04T17:10:19.944Z,11.03
2019-03-04T17:12:49.690Z,9.33
2019-03-04T17:15:19.713Z,14.20
2019-03-04T17:17:48.543Z,15.63
2019-03-04T17:20:17.845Z,12.90
2019-03-04T17:22:46.839Z,17.53
2019-03-04T17:25:16.180Z,15.33
2019-03-04T17:27:46.018Z,20.17
2019-03-04T17:30:16.260Z,21.23
2019-03-04T17:32:45.588Z,19.73
2019-03-04T17:35:15.899Z,14.73
2019-03-04T17:37:44.835Z,13.87
2019-03-04T17:40:15.357Z,21.80
2019-03-04T17:42:44.726Z,19.50
2019-03-04T17:45:15.595Z,12.33
2019-03-04T17:47:44.703Z,11.87
2019-03-04T17:50:16.615Z,21.80
2019-03-04T17:52:45.436Z,48.47
2019-03-04T17:55:14.715Z,14.87
2019-03-04T17:57:43.874Z,12.43
2019-03-04T18:00:13.925Z,15.80
2019-03-04T18:02:43.188Z,15.53
2019-03-04T18:05:12.283Z,37.13
2019-03-04T18:07:41.544Z,77.53
2019-03-04T18:10:12.718Z,106.97
2019-03-04T18:12:42.131Z,89.27
2019-03-04T18:15:14.270Z,86.97
2019-03-04T18:17:43.361Z,81.67
2019-03-04T18:20:12.992Z,82.10
2019-03-04T18:22:42.104Z,77.23
2019-03-04T18:25:15.897Z,76.23
2019-03-04T18:27:51.665Z,73.87
2019-03-04T18:30:33.438Z,71.90
2019-03-04T18:33:13.522Z,71.37
2019-03-04T18:35:59.182Z,68.60
2019-03-04T18:38:43.066Z,73.33
2019-03-04T18:41:36.084Z,67.42
2019-03-04T18:44:30.983Z,87.47
2019-03-04T18:47:46.083Z,58.23
2019-03-04T18:50:15.191Z,51.58
2019-03-04T18:52:44.195Z,58.20
2019-03-04T18:55:13.523Z,58.40
2019-03-04T18:57:42.765Z,61.85
2019-03-04T19:00:14.197Z,66.77
2019-03-04T19:02:44.027Z,58.48
2019-03-04T19:05:13.720Z,48.73
2019-03-04T19:07:43.195Z,43.65
2019-03-04T19:10:12.487Z,47.75
2019-03-04T19:12:41.319Z,42.88
2019-03-04T19:15:10.921Z,36.45
2019-03-04T19:17:40.214Z,28.45
2019-03-04T19:20:12.097Z,26.42
2019-03-04T19:22:41.553Z,30.57
2019-03-04T19:25:11.213Z,36.68
2019-03-04T19:27:40.312Z,33.33
2019-03-04T19:30:10.040Z,30.37
2019-03-04T19:32:39.105Z,29.77
2019-03-04T19:35:08.403Z,27.00
2019-03-04T19:37:37.719Z,25.60
2019-03-04T19:40:07.515Z,22.70
2019-03-04T19:42:38.184Z,20.02
2019-03-04T19:45:09.291Z,22.07
2019-03-04T19:47:38.491Z,20.30
2019-03-04T19:50:08.644Z,20.88
2019-03-04T19:52:39.012Z,21.75
2019-03-04T19:55:09.403Z,20.95
2019-03-04T19:57:38.491Z,21.42
2019-03-04T20:00:09.618Z,21.37
2019-03-04T20:02:38.848Z,21.23
2019-03-04T20:05:08.115Z,21.50
2019-03-04T20:07:37.535Z,23.52
2019-03-04T20:10:07.179Z,21.37
2019-03-04T20:12:36.776Z,18.92
2019-03-04T20:15:07.895Z,19.60
2019-03-04T20:17:37.442Z,29.27
2019-03-04T20:20:07.937Z,23.35
2019-03-04T20:22:36.703Z,21.20
2019-03-04T20:25:06.804Z,18.50
2019-03-04T20:27:36.084Z,20.35
2019-03-04T20:30:05.344Z,21.57
2019-03-04T20:32:34.551Z,29.27
2019-03-04T20:35:03.847Z,24.20
2019-03-04T20:37:32.840Z,23.65
2019-03-04T20:40:03.320Z,27.13
2019-03-04T20:42:31.256Z,27.73
2019-03-04T20:45:00.112Z,24.75
2019-03-04T20:47:30.119Z,27.15
2019-03-04T20:49:59.299Z,37.42
2019-03-04T20:52:28.367Z,39.38
2019-03-04T20:54:57.872Z,35.38
2019-03-04T20:57:26.885Z,35.43
2019-03-04T20:59:56.113Z,36.40
2019-03-04T21:02:25.352Z,39.50
2019-03-04T21:04:54.510Z,32.53
2019-03-04T21:07:23.831Z,34.98
2019-03-04T21:09:53.547Z,33.48
2019-03-04T21:12:23.044Z,31.65
2019-03-04T21:14:52.277Z,28.38
2019-03-04T21:17:21.628Z,30.70
2019-03-04T21:19:51.037Z,28.38
2019-03-04T21:22:20.072Z,26.42
2019-03-04T21:24:49.004Z,24.50
2019-03-04T21:27:18.288Z,24.95
2019-03-04T21:30:06.000Z,24.50
2019-03-04T21:32:46.100Z,22.87
2019-03-04T21:36:02.661Z,23.50
2019-03-04T21:38:33.168Z,21.85
2019-03-04T21:41:12.662Z,26.02
2019-03-04T21:43:47.175Z,21.77
2019-03-04T21:47:26.782Z,19.55
2019-03-04T21:49:57.070Z,18.05
2019-03-04T21:52:37.427Z,16.62
2019-03-04T21:55:11.301Z,17.07
2019-03-04T21:57:44.104Z,17.42
2019-03-04T22:00:17.224Z,17.48
2019-03-04T22:02:51.091Z,17.57
2019-03-04T22:05:20.023Z,18.17
2019-03-04T22:07:49.283Z,16.05
2019-03-04T22:10:19.638Z,17.37
2019-03-04T22:12:48.659Z,18.27
2019-03-04T22:15:17.888Z,18.23
2019-03-04T22:17:47.082Z,18.98
2019-03-04T22:20:16.294Z,18.37
2019-03-04T22:22:45.267Z,16.87
2019-03-04T22:25:14.568Z,17.10
2019-03-04T22:27:43.696Z,17.32
2019-03-04T22:30:14.658Z,18.00
2019-03-04T22:32:43.916Z,21.95
2019-03-04T22:35:13.507Z,17.20
2019-03-04T22:37:43.444Z,17.70
2019-03-04T22:40:14.717Z,18.95
2019-03-04T22:42:44.052Z,26.37
2019-03-04T22:45:15.101Z,21.55
2019-03-04T22:47:44.312Z,22.40
2019-03-04T22:50:13.871Z,24.47
2019-03-04T22:52:42.886Z,24.90
2019-03-04T22:55:14.504Z,25.77
2019-03-04T22:57:43.610Z,20.48
2019-03-04T23:00:23.732Z,19.07
2019-03-04T23:02:55.103Z,18.50
2019-03-04T23:05:22.832Z,18.82
2019-03-04T23:07:54.441Z,19.48
2019-03-04T23:10:44.102Z,18.80
2019-03-04T23:13:49.374Z,23.35
2019-03-04T23:16:21.031Z,21.02
2019-03-04T23:18:49.843Z,19.07
2019-03-04T23:21:19.169Z,19.52
2019-03-04T23:23:49.012Z,19.70
2019-03-04T23:26:18.220Z,19.50
2019-03-04T23:28:47.534Z,19.80
2019-03-04T23:31:17.059Z,18.40
2019-03-04T23:33:46.967Z,17.85
2019-03-04T23:36:16.823Z,31.35
2019-03-04T23:38:47.027Z,29.85
2019-03-04T23:41:16.189Z,26.52
2019-03-04T23:43:45.292Z,24.27
2019-03-04T23:46:14.193Z,18.65
2019-03-04T23:48:43.536Z,17.32
2019-03-04T23:51:12.527Z,18.70
2019-03-04T23:53:42.002Z,27.90
2019-03-04T23:56:11.485Z,21.15
2019-03-04T23:58:40.903Z,18.20
