createdAt,value
2019-03-02T00:00:46.549Z,0.00
2019-03-02T00:01:48.784Z,0.00
2019-03-02T00:02:46.492Z,0.00
2019-03-02T00:03:46.482Z,0.00
2019-03-02T00:04:49.275Z,0.00
2019-03-02T00:05:46.420Z,0.00
2019-03-02T00:06:46.404Z,0.00
2019-03-02T00:07:47.685Z,0.00
2019-03-02T00:08:46.354Z,0.00
2019-03-02T00:09:46.337Z,0.00
2019-03-02T00:10:46.300Z,0.00
2019-03-02T00:11:46.283Z,0.00
2019-03-02T00:12:46.281Z,0.00
2019-03-02T00:13:46.245Z,0.00
2019-03-02T00:14:46.207Z,0.00
2019-03-02T00:15:46.182Z,0.00
2019-03-02T00:16:46.159Z,0.00
2019-03-02T00:17:46.133Z,0.00
2019-03-02T00:18:46.112Z,0.00
2019-03-02T00:19:46.090Z,0.00
2019-03-02T00:20:46.063Z,0.00
2019-03-02T00:21:46.039Z,0.00
2019-03-02T00:22:46.028Z,0.00
2019-03-02T00:23:45.991Z,0.00
2019-03-02T00:24:45.977Z,0.00
2019-03-02T00:25:45.944Z,0.00
2019-03-02T00:26:46.851Z,0.00
2019-03-02T00:27:45.895Z,0.00
2019-03-02T00:28:45.872Z,0.00
2019-03-02T00:29:46.794Z,0.00
2019-03-02T00:30:45.824Z,0.00
2019-03-02T00:31:45.799Z,0.00
2019-03-02T00:32:46.042Z,0.00
2019-03-02T00:33:45.750Z,0.00
2019-03-02T00:34:45.727Z,0.00
2019-03-02T00:35:45.702Z,0.00
2019-03-02T00:36:45.677Z,0.00
2019-03-02T00:37:45.669Z,0.00
2019-03-02T00:38:45.629Z,0.00
2019-03-02T00:39:45.610Z,0.00
2019-03-02T00:40:45.583Z,0.00
2019-03-02T00:41:45.560Z,0.00
2019-03-02T00:42:48.746Z,0.00
2019-03-02T00:43:45.522Z,0.00
2019-03-02T00:44:45.498Z,0.00
2019-03-02T00:45:45.995Z,0.00
2019-03-02T00:46:45.444Z,0.00
2019-03-02T00:47:45.415Z,0.00
2019-03-02T00:48:46.968Z,0.00
2019-03-02T00:49:45.366Z,0.00
2019-03-02T00:50:45.346Z,0.00
2019-03-02T00:51:46.245Z,0.00
2019-03-02T00:52:45.296Z,0.00
2019-03-02T00:53:45.270Z,0.00
2019-03-02T00:54:47.376Z,0.00
2019-03-02T00:55:45.232Z,0.00
2019-03-02T00:56:45.208Z,0.00
2019-03-02T00:57:45.175Z,0.00
2019-03-02T00:58:45.159Z,0.00
2019-03-02T00:59:45.128Z,0.00
2019-03-02T01:00:45.111Z,0.00
2019-03-02T01:01:45.088Z,0.00
2019-03-02T01:02:45.055Z,0.00
2019-03-02T01:03:47.723Z,0.00
2019-03-02T01:04:45.006Z,0.00
2019-03-02T01:05:44.986Z,0.00
2019-03-02T01:06:48.638Z,0.00
2019-03-02T01:07:44.950Z,0.00
2019-03-02T01:08:44.910Z,0.00
2019-03-02T01:09:46.488Z,0.00
2019-03-02T01:10:44.862Z,0.00
2019-03-02T01:11:44.841Z,0.00
2019-03-02T01:12:45.284Z,0.00
2019-03-02T01:13:44.801Z,0.00
2019-03-02T01:14:44.768Z,0.00
2019-03-02T01:15:44.895Z,0.00
2019-03-02T01:16:44.727Z,0.00
2019-03-02T01:17:44.696Z,0.00
2019-03-02T01:18:44.670Z,0.00
2019-03-02T01:19:44.660Z,0.00
2019-03-02T01:20:44.630Z,0.00
2019-03-02T01:21:44.601Z,0.00
2019-03-02T01:22:44.581Z,0.00
2019-03-02T01:23:44.549Z,0.00
2019-03-02T01:24:44.536Z,0.00
2019-03-02T01:25:45.470Z,0.00
2019-03-02T01:26:44.483Z,0.00
2019-03-02T01:27:44.455Z,0.00
2019-03-02T01:28:45.338Z,0.00
2019-03-02T01:29:44.416Z,0.00
2019-03-02T01:30:44.382Z,0.00
2019-03-02T01:31:44.359Z,0.00
2019-03-02T01:32:44.338Z,0.00
2019-03-02T01:33:44.317Z,0.00
2019-03-02T01:34:44.288Z,0.00
2019-03-02T01:35:44.272Z,0.00
2019-03-02T01:36:44.867Z,0.00
2019-03-02T01:37:45.347Z,0.00
2019-03-02T01:38:44.194Z,0.00
2019-03-02T01:39:44.176Z,0.00
2019-03-02T01:40:44.142Z,0.00
2019-03-02T01:41:44.120Z,0.00
2019-03-02T01:42:44.103Z,0.00
2019-03-02T01:43:44.073Z,0.00
2019-03-02T01:44:44.046Z,0.00
2019-03-02T01:45:44.023Z,0.00
2019-03-02T01:46:44.001Z,0.00
2019-03-02T01:47:43.978Z,0.00
2019-03-02T01:48:43.971Z,0.00
2019-03-02T01:49:43.929Z,0.00
2019-03-02T01:50:47.646Z,0.00
2019-03-02T01:51:43.897Z,0.00
2019-03-02T01:52:43.863Z,0.00
2019-03-02T01:53:45.690Z,0.00
2019-03-02T01:54:43.807Z,0.00
2019-03-02T01:55:43.790Z,0.00
2019-03-02T01:56:43.757Z,0.00
2019-03-02T01:57:43.742Z,0.00
2019-03-02T01:58:43.727Z,0.00
2019-03-02T01:59:43.696Z,0.00
2019-03-02T02:00:45.727Z,0.00
2019-03-02T02:01:43.639Z,0.00
2019-03-02T02:02:43.615Z,0.00
2019-03-02T02:03:46.949Z,0.00
2019-03-02T02:04:43.574Z,0.00
2019-03-02T02:05:43.543Z,0.00
2019-03-02T02:06:43.690Z,0.00
2019-03-02T02:07:43.496Z,0.00
2019-03-02T02:08:43.474Z,0.00
2019-03-02T02:09:43.446Z,0.00
2019-03-02T02:10:44.306Z,0.00
2019-03-02T02:11:43.398Z,0.00
2019-03-02T02:12:43.373Z,0.00
2019-03-02T02:13:43.984Z,0.00
2019-03-02T02:14:43.324Z,0.00
2019-03-02T02:15:43.305Z,0.00
2019-03-02T02:16:43.278Z,0.00
2019-03-02T02:17:43.252Z,0.00
2019-03-02T02:18:43.238Z,0.00
2019-03-02T02:19:43.206Z,0.00
2019-03-02T02:20:43.180Z,0.00
2019-03-02T02:21:43.156Z,0.00
2019-03-02T02:22:43.132Z,0.00
2019-03-02T02:23:45.736Z,0.00
2019-03-02T02:24:43.084Z,0.00
2019-03-02T02:25:43.060Z,0.00
2019-03-02T02:26:43.961Z,0.00
2019-03-02T02:27:43.013Z,0.00
2019-03-02T02:28:42.995Z,0.00
2019-03-02T02:29:43.511Z,0.00
2019-03-02T02:30:42.954Z,0.00
2019-03-02T02:31:44.989Z,0.00
2019-03-02T02:32:42.905Z,0.00
2019-03-02T02:33:44.497Z,0.00
2019-03-02T02:34:42.844Z,0.00
2019-03-02T02:35:42.823Z,0.00
2019-03-02T02:36:42.799Z,0.00
2019-03-02T02:37:42.780Z,0.00
2019-03-02T02:38:42.757Z,0.00
2019-03-02T02:39:42.730Z,0.00
2019-03-02T02:40:42.698Z,0.00
2019-03-02T02:41:42.678Z,0.00
2019-03-02T02:42:43.354Z,0.00
2019-03-02T02:43:42.635Z,0.00
2019-03-02T02:44:42.603Z,0.00
2019-03-02T02:45:42.579Z,0.00
2019-03-02T02:46:42.554Z,0.00
2019-03-02T02:47:50.337Z,0.00
2019-03-02T02:48:42.507Z,0.00
2019-03-02T02:49:44.315Z,0.00
2019-03-02T02:50:43.126Z,0.00
2019-03-02T02:51:44.524Z,0.00
2019-03-02T02:52:42.418Z,0.00
2019-03-02T02:53:45.319Z,0.00
2019-03-02T02:54:42.363Z,0.00
2019-03-02T02:55:42.349Z,0.00
2019-03-02T02:56:42.313Z,0.00
2019-03-02T02:57:42.288Z,0.00
2019-03-02T02:58:42.264Z,0.00
2019-03-02T02:59:42.244Z,0.00
2019-03-02T03:00:42.216Z,0.00
2019-03-02T03:01:42.192Z,0.00
2019-03-02T03:02:42.182Z,0.00
2019-03-02T03:03:42.145Z,0.00
2019-03-02T03:04:42.122Z,0.00
2019-03-02T03:05:42.104Z,0.00
2019-03-02T03:06:42.075Z,0.00
2019-03-02T03:07:42.056Z,0.00
2019-03-02T03:08:42.022Z,0.00
2019-03-02T03:09:45.268Z,0.00
2019-03-02T03:10:41.974Z,0.00
2019-03-02T03:11:44.378Z,0.00
2019-03-02T03:12:41.927Z,0.00
2019-03-02T03:13:42.194Z,0.00
2019-03-02T03:14:41.884Z,0.00
2019-03-02T03:15:41.859Z,0.00
2019-03-02T03:16:41.837Z,0.00
2019-03-02T03:17:41.815Z,0.00
2019-03-02T03:18:41.781Z,0.00
2019-03-02T03:19:41.765Z,0.00
2019-03-02T03:20:47.881Z,0.00
2019-03-02T03:21:41.714Z,0.00
2019-03-02T03:22:45.978Z,0.00
2019-03-02T03:23:41.663Z,0.00
2019-03-02T03:24:41.986Z,0.00
2019-03-02T03:25:41.619Z,0.00
2019-03-02T03:26:41.598Z,0.00
2019-03-02T03:27:41.571Z,0.00
2019-03-02T03:28:41.545Z,0.00
2019-03-02T03:29:44.627Z,0.00
2019-03-02T03:30:41.499Z,0.00
2019-03-02T03:31:41.469Z,0.00
2019-03-02T03:32:54.755Z,0.00
2019-03-02T03:33:43.422Z,0.00
2019-03-02T03:34:41.398Z,0.00
2019-03-02T03:35:41.392Z,0.00
2019-03-02T03:36:41.361Z,0.00
2019-03-02T03:37:41.324Z,0.00
2019-03-02T03:38:41.301Z,0.00
2019-03-02T03:39:41.945Z,0.00
2019-03-02T03:40:41.264Z,0.00
2019-03-02T03:41:43.406Z,0.00
2019-03-02T03:42:41.204Z,0.00
2019-03-02T03:43:42.645Z,0.00
2019-03-02T03:44:41.154Z,0.00
2019-03-02T03:45:43.328Z,0.00
2019-03-02T03:46:41.105Z,0.00
2019-03-02T03:47:41.084Z,0.00
2019-03-02T03:48:41.056Z,0.00
2019-03-02T03:49:41.033Z,0.00
2019-03-02T03:50:41.008Z,0.00
2019-03-02T03:51:40.985Z,0.00
2019-03-02T03:52:43.986Z,0.00
2019-03-02T03:53:40.937Z,0.00
2019-03-02T03:54:45.282Z,0.00
2019-03-02T03:55:40.888Z,0.00
2019-03-02T03:56:42.699Z,0.00
2019-03-02T03:57:40.841Z,0.00
2019-03-02T03:58:41.534Z,0.00
2019-03-02T03:59:40.791Z,0.00
2019-03-02T04:00:40.793Z,0.00
2019-03-02T04:01:40.744Z,0.00
2019-03-02T04:02:40.729Z,0.00
2019-03-02T04:03:40.713Z,0.00
2019-03-02T04:04:40.671Z,0.00
2019-03-02T04:05:42.151Z,0.00
2019-03-02T04:06:40.620Z,0.00
2019-03-02T04:07:48.701Z,0.00
2019-03-02T04:08:40.579Z,0.00
2019-03-02T04:09:42.849Z,0.00
2019-03-02T04:10:40.522Z,0.00
2019-03-02T04:11:42.052Z,0.00
2019-03-02T04:12:40.475Z,0.00
2019-03-02T04:13:44.890Z,0.00
2019-03-02T04:14:40.450Z,0.00
2019-03-02T04:15:41.864Z,0.00
2019-03-02T04:16:40.377Z,0.00
2019-03-02T04:17:40.802Z,0.00
2019-03-02T04:18:40.478Z,0.00
2019-03-02T04:19:40.315Z,0.00
2019-03-02T04:20:40.279Z,0.00
2019-03-02T04:21:40.259Z,0.00
2019-03-02T04:22:44.568Z,0.00
2019-03-02T04:23:40.210Z,0.00
2019-03-02T04:24:41.066Z,0.00
2019-03-02T04:25:40.159Z,0.00
2019-03-02T04:26:40.143Z,0.00
2019-03-02T04:27:40.121Z,0.00
2019-03-02T04:28:40.086Z,0.00
2019-03-02T04:29:49.029Z,0.00
2019-03-02T04:30:40.036Z,0.00
2019-03-02T04:31:44.023Z,0.00
2019-03-02T04:32:39.989Z,0.00
2019-03-02T04:33:43.296Z,0.00
2019-03-02T04:34:39.941Z,0.00
2019-03-02T04:35:39.919Z,0.00
2019-03-02T04:36:43.070Z,0.00
2019-03-02T04:37:39.870Z,0.00
2019-03-02T04:38:39.870Z,0.00
2019-03-02T04:39:39.822Z,0.00
2019-03-02T04:40:39.797Z,0.00
2019-03-02T04:41:40.750Z,0.00
2019-03-02T04:42:39.745Z,0.00
2019-03-02T04:43:39.722Z,0.00
2019-03-02T04:44:39.696Z,0.00
2019-03-02T04:45:40.522Z,0.00
2019-03-02T04:46:39.649Z,0.00
2019-03-02T04:47:39.629Z,0.00
2019-03-02T04:48:40.072Z,0.00
2019-03-02T04:49:39.576Z,0.00
2019-03-02T04:50:39.552Z,0.00
2019-03-02T04:51:40.144Z,0.00
2019-03-02T04:52:39.503Z,0.00
2019-03-02T04:53:39.479Z,0.00
2019-03-02T04:54:39.454Z,0.00
2019-03-02T04:55:39.430Z,0.00
2019-03-02T04:56:39.407Z,0.00
2019-03-02T04:57:39.382Z,0.00
2019-03-02T04:58:39.357Z,0.00
2019-03-02T04:59:39.334Z,0.00
2019-03-02T05:00:39.309Z,0.00
2019-03-02T05:01:43.736Z,0.00
2019-03-02T05:02:39.270Z,0.00
2019-03-02T05:03:39.287Z,0.00
2019-03-02T05:04:39.220Z,0.00
2019-03-02T05:05:40.593Z,0.00
2019-03-02T05:06:39.163Z,0.00
2019-03-02T05:07:39.144Z,0.00
2019-03-02T05:08:41.191Z,0.00
2019-03-02T05:09:39.091Z,0.00
2019-03-02T05:10:39.076Z,0.00
2019-03-02T05:11:40.642Z,0.00
2019-03-02T05:12:39.025Z,0.00
2019-03-02T05:13:38.993Z,0.00
2019-03-02T05:14:40.215Z,0.00
2019-03-02T05:15:38.943Z,0.00
2019-03-02T05:16:38.929Z,0.00
2019-03-02T05:17:39.716Z,0.00
2019-03-02T05:18:38.878Z,0.00
2019-03-02T05:19:38.850Z,0.00
2019-03-02T05:20:41.110Z,0.00
2019-03-02T05:21:39.787Z,0.00
2019-03-02T05:22:38.774Z,0.00
2019-03-02T05:23:38.750Z,0.00
2019-03-02T05:24:40.484Z,0.00
2019-03-02T05:25:38.701Z,0.00
2019-03-02T05:26:38.684Z,0.00
2019-03-02T05:27:38.661Z,0.00
2019-03-02T05:28:39.675Z,0.00
2019-03-02T05:29:38.604Z,0.00
2019-03-02T05:30:38.587Z,0.00
2019-03-02T05:31:40.901Z,0.00
2019-03-02T05:32:38.539Z,0.00
2019-03-02T05:33:38.508Z,0.00
2019-03-02T05:34:39.779Z,0.00
2019-03-02T05:35:38.468Z,0.00
2019-03-02T05:36:38.436Z,0.00
2019-03-02T05:37:39.243Z,0.00
2019-03-02T05:38:38.384Z,0.00
2019-03-02T05:39:38.363Z,0.00
2019-03-02T05:40:38.337Z,0.00
2019-03-02T05:41:39.183Z,0.00
2019-03-02T05:42:38.292Z,0.00
2019-03-02T05:43:38.267Z,0.00
2019-03-02T05:44:39.232Z,0.00
2019-03-02T05:45:38.214Z,0.00
2019-03-02T05:46:38.191Z,0.00
2019-03-02T05:47:38.176Z,0.00
2019-03-02T05:48:39.036Z,0.00
2019-03-02T05:49:38.119Z,0.00
2019-03-02T05:50:38.102Z,0.00
2019-03-02T05:51:38.892Z,0.00
2019-03-02T05:52:38.045Z,0.00
2019-03-02T05:53:38.021Z,0.00
2019-03-02T05:54:38.623Z,0.00
2019-03-02T05:55:37.979Z,0.00
2019-03-02T05:56:37.948Z,0.00
2019-03-02T05:57:40.476Z,0.00
2019-03-02T05:58:37.900Z,0.00
2019-03-02T05:59:37.881Z,0.00
2019-03-02T06:00:38.949Z,0.00
2019-03-02T06:01:40.431Z,0.00
2019-03-02T06:02:37.801Z,0.00
2019-03-02T06:03:37.788Z,0.00
2019-03-02T06:04:37.752Z,0.00
2019-03-02T06:05:37.729Z,0.00
2019-03-02T06:06:37.704Z,0.00
2019-03-02T06:07:37.683Z,0.00
2019-03-02T06:08:37.666Z,0.00
2019-03-02T06:09:37.632Z,0.00
2019-03-02T06:10:37.624Z,0.00
2019-03-02T06:11:39.371Z,0.00
2019-03-02T06:12:37.557Z,0.00
2019-03-02T06:13:37.537Z,0.00
2019-03-02T06:14:37.509Z,0.00
2019-03-02T06:15:39.698Z,0.00
2019-03-02T06:16:37.463Z,0.00
2019-03-02T06:17:37.450Z,0.00
2019-03-02T06:18:37.419Z,0.00
2019-03-02T06:19:37.388Z,0.00
2019-03-02T06:20:37.362Z,0.00
2019-03-02T06:21:37.339Z,0.00
2019-03-02T06:22:37.316Z,0.00
2019-03-02T06:23:37.296Z,0.00
2019-03-02T06:24:37.747Z,5.63
2019-03-02T06:25:37.250Z,5.63
2019-03-02T06:26:37.220Z,5.63
2019-03-02T06:27:37.202Z,5.63
2019-03-02T06:28:37.172Z,5.63
2019-03-02T06:29:37.144Z,5.63
2019-03-02T06:30:37.149Z,5.63
2019-03-02T06:31:37.199Z,5.63
2019-03-02T06:32:37.079Z,5.63
2019-03-02T06:33:37.065Z,5.63
2019-03-02T06:34:37.024Z,5.63
2019-03-02T06:35:37.016Z,5.63
2019-03-02T06:36:36.982Z,5.63
2019-03-02T06:37:36.951Z,5.63
2019-03-02T06:38:36.947Z,5.63
2019-03-02T06:39:36.911Z,5.63
2019-03-02T06:40:36.876Z,11.25
2019-03-02T06:41:36.854Z,11.25
2019-03-02T06:42:36.833Z,11.25
2019-03-02T06:43:36.806Z,11.25
2019-03-02T06:44:36.787Z,11.25
2019-03-02T06:45:36.760Z,11.25
2019-03-02T06:46:36.730Z,11.25
2019-03-02T06:47:36.707Z,11.25
2019-03-02T06:48:36.693Z,11.25
2019-03-02T06:49:36.658Z,11.25
2019-03-02T06:50:36.798Z,11.25
2019-03-02T06:51:36.608Z,11.25
2019-03-02T06:52:36.584Z,11.25
2019-03-02T06:53:37.184Z,16.88
2019-03-02T06:54:36.534Z,16.88
2019-03-02T06:55:36.520Z,16.88
2019-03-02T06:56:39.434Z,16.88
2019-03-02T06:57:36.460Z,16.88
2019-03-02T06:58:36.445Z,16.88
2019-03-02T06:59:39.323Z,16.88
2019-03-02T07:00:36.388Z,28.13
2019-03-02T07:01:36.364Z,45.00
2019-03-02T07:02:36.342Z,50.63
2019-03-02T07:03:36.317Z,73.13
2019-03-02T07:04:36.290Z,84.38
2019-03-02T07:05:37.311Z,90.00
2019-03-02T07:06:36.249Z,90.00
2019-03-02T07:07:36.217Z,101.25
2019-03-02T07:08:36.414Z,106.88
2019-03-02T07:09:36.179Z,101.25
2019-03-02T07:10:36.159Z,90.00
2019-03-02T07:11:36.121Z,95.63
2019-03-02T07:12:36.096Z,106.88
2019-03-02T07:13:36.070Z,123.75
2019-03-02T07:14:36.048Z,123.75
2019-03-02T07:15:36.022Z,95.63
2019-03-02T07:16:35.996Z,84.38
2019-03-02T07:17:35.973Z,90.00
2019-03-02T07:18:38.854Z,101.25
2019-03-02T07:19:35.929Z,123.75
2019-03-02T07:20:35.910Z,135.00
2019-03-02T07:21:37.648Z,135.00
2019-03-02T07:22:35.853Z,151.88
2019-03-02T07:23:35.843Z,163.13
2019-03-02T07:24:35.803Z,163.13
2019-03-02T07:25:37.037Z,163.13
2019-03-02T07:26:35.757Z,163.13
2019-03-02T07:27:35.732Z,163.13
2019-03-02T07:28:38.727Z,168.75
2019-03-02T07:29:35.688Z,168.75
2019-03-02T07:30:35.659Z,174.38
2019-03-02T07:31:35.634Z,174.38
2019-03-02T07:32:35.611Z,168.75
2019-03-02T07:33:35.585Z,163.13
2019-03-02T07:34:35.563Z,168.75
2019-03-02T07:35:35.539Z,180.00
2019-03-02T07:36:35.516Z,174.38
2019-03-02T07:37:35.489Z,174.38
2019-03-02T07:38:35.467Z,174.38
2019-03-02T07:39:36.503Z,174.38
2019-03-02T07:40:35.418Z,174.38
2019-03-02T07:41:35.395Z,168.75
2019-03-02T07:42:35.380Z,174.38
2019-03-02T07:43:35.347Z,180.00
2019-03-02T07:44:35.343Z,168.75
2019-03-02T07:45:36.687Z,163.13
2019-03-02T07:46:35.284Z,168.75
2019-03-02T07:47:35.259Z,174.38
2019-03-02T07:48:36.793Z,168.75
2019-03-02T07:49:35.205Z,157.50
2019-03-02T07:50:35.181Z,163.13
2019-03-02T07:51:37.908Z,174.38
2019-03-02T07:52:35.137Z,174.38
2019-03-02T07:53:35.118Z,180.00
2019-03-02T07:54:35.085Z,180.00
2019-03-02T07:55:35.061Z,185.63
2019-03-02T07:56:35.053Z,185.63
2019-03-02T07:57:35.014Z,185.63
2019-03-02T07:58:34.997Z,185.63
2019-03-02T07:59:34.969Z,191.25
2019-03-02T08:00:37.888Z,196.88
2019-03-02T08:01:34.927Z,213.75
2019-03-02T08:02:34.895Z,219.38
2019-03-02T08:03:34.873Z,213.75
2019-03-02T08:04:38.166Z,219.38
2019-03-02T08:05:34.827Z,225.00
2019-03-02T08:06:34.803Z,225.00
2019-03-02T08:07:38.060Z,230.63
2019-03-02T08:08:34.766Z,230.63
2019-03-02T08:09:34.733Z,230.63
2019-03-02T08:10:38.302Z,230.63
2019-03-02T08:11:34.687Z,219.38
2019-03-02T08:12:34.663Z,213.75
2019-03-02T08:13:36.470Z,208.13
2019-03-02T08:14:34.618Z,196.88
2019-03-02T08:15:34.608Z,202.50
2019-03-02T08:16:37.682Z,213.75
2019-03-02T08:17:34.561Z,219.38
2019-03-02T08:18:34.524Z,219.38
2019-03-02T08:19:34.520Z,213.75
2019-03-02T08:20:34.478Z,219.38
2019-03-02T08:21:35.881Z,219.38
2019-03-02T08:22:34.458Z,236.25
2019-03-02T08:23:34.419Z,258.75
2019-03-02T08:24:34.395Z,258.75
2019-03-02T08:25:34.363Z,253.13
2019-03-02T08:26:34.348Z,253.13
2019-03-02T08:27:34.627Z,241.88
2019-03-02T08:28:34.302Z,236.25
2019-03-02T08:29:34.276Z,230.63
2019-03-02T08:30:34.361Z,230.63
2019-03-02T08:31:34.237Z,236.25
2019-03-02T08:32:34.212Z,230.63
2019-03-02T08:33:34.461Z,219.38
2019-03-02T08:34:34.174Z,219.38
2019-03-02T08:35:34.145Z,213.75
2019-03-02T08:36:34.413Z,219.38
2019-03-02T08:37:34.095Z,219.38
2019-03-02T08:38:35.588Z,225.00
2019-03-02T08:39:34.047Z,219.38
2019-03-02T08:40:34.029Z,196.88
2019-03-02T08:41:36.670Z,185.63
2019-03-02T08:42:33.978Z,191.25
2019-03-02T08:43:33.954Z,196.88
2019-03-02T08:44:35.027Z,180.00
2019-03-02T08:45:33.907Z,168.75
2019-03-02T08:46:33.885Z,174.38
2019-03-02T08:47:33.862Z,180.00
2019-03-02T08:48:33.856Z,180.00
2019-03-02T08:49:33.822Z,168.75
2019-03-02T08:50:33.822Z,163.13
2019-03-02T08:51:33.786Z,157.50
2019-03-02T08:52:33.749Z,157.50
2019-03-02T08:53:33.728Z,151.88
2019-03-02T08:54:33.711Z,151.88
2019-03-02T08:55:34.995Z,151.88
2019-03-02T08:56:33.657Z,146.25
2019-03-02T08:57:33.646Z,146.25
2019-03-02T08:58:33.619Z,146.25
2019-03-02T08:59:34.752Z,146.25
2019-03-02T09:00:33.575Z,146.25
2019-03-02T09:01:33.573Z,140.63
2019-03-02T09:02:33.527Z,146.25
2019-03-02T09:03:33.780Z,140.63
2019-03-02T09:04:33.478Z,140.63
2019-03-02T09:05:45.130Z,135.00
2019-03-02T09:06:34.692Z,135.00
2019-03-02T09:07:35.547Z,129.38
2019-03-02T09:08:33.392Z,135.00
2019-03-02T09:09:33.365Z,135.00
2019-03-02T09:10:33.348Z,146.25
2019-03-02T09:11:33.324Z,151.88
2019-03-02T09:12:33.301Z,151.88
2019-03-02T09:13:34.694Z,151.88
2019-03-02T09:14:33.248Z,151.88
2019-03-02T09:15:33.225Z,151.88
2019-03-02T09:16:33.205Z,168.75
2019-03-02T09:17:33.183Z,168.75
2019-03-02T09:18:44.405Z,163.13
2019-03-02T09:19:33.133Z,168.75
2019-03-02T09:20:35.781Z,168.75
2019-03-02T09:21:33.101Z,174.38
2019-03-02T09:22:33.066Z,168.75
2019-03-02T09:23:36.210Z,163.13
2019-03-02T09:24:34.708Z,180.00
2019-03-02T09:25:35.071Z,180.00
2019-03-02T09:26:32.986Z,157.50
2019-03-02T09:27:32.951Z,151.88
2019-03-02T09:28:32.976Z,146.25
2019-03-02T09:29:32.911Z,151.88
2019-03-02T09:30:32.882Z,157.50
2019-03-02T09:31:35.088Z,151.88
2019-03-02T09:32:32.838Z,146.25
2019-03-02T09:33:32.817Z,146.25
2019-03-02T09:34:32.804Z,151.88
2019-03-02T09:35:32.776Z,151.88
2019-03-02T09:36:32.845Z,163.13
2019-03-02T09:37:32.728Z,163.13
2019-03-02T09:38:32.710Z,151.88
2019-03-02T09:39:37.344Z,157.50
2019-03-02T09:40:32.665Z,168.75
2019-03-02T09:41:32.645Z,174.38
2019-03-02T09:42:37.902Z,174.38
2019-03-02T09:43:32.590Z,168.75
2019-03-02T09:44:32.846Z,163.13
2019-03-02T09:45:32.542Z,151.88
2019-03-02T09:46:32.520Z,140.63
2019-03-02T09:47:32.506Z,157.50
2019-03-02T09:48:32.488Z,168.75
2019-03-02T09:49:33.918Z,180.00
2019-03-02T09:50:32.439Z,180.00
2019-03-02T09:51:32.416Z,168.75
2019-03-02T09:52:32.383Z,180.00
2019-03-02T09:53:32.374Z,180.00
2019-03-02T09:54:33.932Z,180.00
2019-03-02T09:55:32.318Z,191.25
2019-03-02T09:56:32.293Z,185.63
2019-03-02T09:57:32.289Z,174.38
2019-03-02T09:58:32.250Z,168.75
2019-03-02T09:59:32.227Z,163.13
2019-03-02T10:00:32.207Z,163.13
2019-03-02T10:01:32.183Z,168.75
2019-03-02T10:02:32.166Z,180.00
2019-03-02T10:03:32.145Z,191.25
2019-03-02T10:04:32.127Z,196.88
2019-03-02T10:05:32.110Z,180.00
2019-03-02T10:06:32.067Z,174.38
2019-03-02T10:07:34.563Z,163.13
2019-03-02T10:08:32.025Z,157.50
2019-03-02T10:09:32.003Z,163.13
2019-03-02T10:10:33.333Z,168.75
2019-03-02T10:11:31.955Z,168.75
2019-03-02T10:12:31.932Z,185.63
2019-03-02T10:13:31.910Z,185.63
2019-03-02T10:14:31.890Z,180.00
2019-03-02T10:15:31.867Z,180.00
2019-03-02T10:16:31.849Z,185.63
2019-03-02T10:17:34.898Z,185.63
2019-03-02T10:18:31.804Z,191.25
2019-03-02T10:19:31.778Z,191.25
2019-03-02T10:20:31.905Z,191.25
2019-03-02T10:21:31.730Z,185.63
2019-03-02T10:22:31.708Z,185.63
2019-03-02T10:23:31.697Z,191.25
2019-03-02T10:24:31.668Z,191.25
2019-03-02T10:25:32.801Z,196.88
2019-03-02T10:26:31.617Z,196.88
2019-03-02T10:27:31.595Z,191.25
2019-03-02T10:28:34.021Z,191.25
2019-03-02T10:29:32.408Z,191.25
2019-03-02T10:30:31.534Z,196.88
2019-03-02T10:31:31.511Z,202.50
2019-03-02T10:32:31.482Z,202.50
2019-03-02T10:33:32.225Z,208.13
2019-03-02T10:34:31.438Z,208.13
2019-03-02T10:35:31.415Z,196.88
2019-03-02T10:36:32.446Z,191.25
2019-03-02T10:37:31.387Z,185.63
2019-03-02T10:38:31.447Z,185.63
2019-03-02T10:39:32.774Z,180.00
2019-03-02T10:40:31.322Z,174.38
2019-03-02T10:41:31.289Z,163.13
2019-03-02T10:42:31.943Z,168.75
2019-03-02T10:43:31.238Z,168.75
2019-03-02T10:44:31.214Z,163.13
2019-03-02T10:45:31.192Z,157.50
2019-03-02T10:46:31.170Z,157.50
2019-03-02T10:47:31.148Z,157.50
2019-03-02T10:48:31.125Z,157.50
2019-03-02T10:49:31.103Z,163.13
2019-03-02T10:50:31.082Z,157.50
2019-03-02T10:51:34.023Z,151.88
2019-03-02T10:52:31.038Z,140.63
2019-03-02T10:53:31.014Z,140.63
2019-03-02T10:54:31.603Z,146.25
2019-03-02T10:55:30.970Z,157.50
2019-03-02T10:56:31.007Z,168.75
2019-03-02T10:57:30.928Z,180.00
2019-03-02T10:58:30.907Z,180.00
2019-03-02T10:59:30.881Z,196.88
2019-03-02T11:00:31.378Z,202.50
2019-03-02T11:01:30.852Z,219.38
2019-03-02T11:02:30.820Z,219.38
2019-03-02T11:03:31.694Z,236.25
2019-03-02T11:04:30.777Z,253.13
2019-03-02T11:05:30.751Z,270.00
2019-03-02T11:06:33.073Z,270.00
2019-03-02T11:07:30.704Z,270.00
2019-03-02T11:08:30.686Z,264.38
2019-03-02T11:09:32.694Z,264.38
2019-03-02T11:10:30.634Z,275.63
2019-03-02T11:11:32.881Z,286.88
2019-03-02T11:12:30.589Z,298.13
2019-03-02T11:13:30.568Z,298.13
2019-03-02T11:14:31.035Z,292.50
2019-03-02T11:15:30.533Z,286.88
2019-03-02T11:16:30.525Z,281.25
2019-03-02T11:17:30.477Z,275.63
2019-03-02T11:18:30.905Z,275.63
2019-03-02T11:19:30.433Z,275.63
2019-03-02T11:20:30.418Z,275.63
2019-03-02T11:21:30.985Z,270.00
2019-03-02T11:22:38.374Z,270.00
2019-03-02T11:23:30.357Z,275.63
2019-03-02T11:24:30.686Z,275.63
2019-03-02T11:25:30.303Z,270.00
2019-03-02T11:26:30.308Z,264.38
2019-03-02T11:27:30.265Z,270.00
2019-03-02T11:28:30.234Z,270.00
2019-03-02T11:29:30.210Z,264.38
2019-03-02T11:30:30.189Z,264.38
2019-03-02T11:31:30.180Z,264.38
2019-03-02T11:32:30.152Z,264.38
2019-03-02T11:33:30.873Z,270.00
2019-03-02T11:34:30.387Z,275.63
2019-03-02T11:35:30.079Z,281.25
2019-03-02T11:36:30.102Z,281.25
2019-03-02T11:37:30.039Z,286.88
2019-03-02T11:38:30.010Z,281.25
2019-03-02T11:39:29.993Z,258.75
2019-03-02T11:40:32.940Z,247.50
2019-03-02T11:41:29.943Z,253.13
2019-03-02T11:42:29.921Z,258.75
2019-03-02T11:43:29.907Z,258.75
2019-03-02T11:44:29.879Z,258.75
2019-03-02T11:45:29.861Z,253.13
2019-03-02T11:46:29.831Z,241.88
2019-03-02T11:47:33.076Z,241.88
2019-03-02T11:48:29.787Z,241.88
2019-03-02T11:49:30.772Z,236.25
2019-03-02T11:50:29.752Z,230.63
2019-03-02T11:51:29.725Z,230.63
2019-03-02T11:52:29.770Z,230.63
2019-03-02T11:53:29.688Z,230.63
2019-03-02T11:54:29.704Z,213.75
2019-03-02T11:55:29.643Z,202.50
2019-03-02T11:56:29.610Z,191.25
2019-03-02T11:57:29.589Z,185.63
2019-03-02T11:58:29.865Z,185.63
2019-03-02T11:59:29.597Z,174.38
2019-03-02T12:00:37.539Z,174.38
2019-03-02T12:01:29.957Z,168.75
2019-03-02T12:02:29.482Z,168.75
2019-03-02T12:03:29.462Z,174.38
2019-03-02T12:04:29.431Z,168.75
2019-03-02T12:05:29.487Z,163.13
2019-03-02T12:06:29.387Z,151.88
2019-03-02T12:07:29.368Z,151.88
2019-03-02T12:08:29.368Z,151.88
2019-03-02T12:09:29.733Z,151.88
2019-03-02T12:10:30.313Z,157.50
2019-03-02T12:11:31.294Z,157.50
2019-03-02T12:12:29.266Z,163.13
2019-03-02T12:13:31.199Z,174.38
2019-03-02T12:14:29.221Z,174.38
2019-03-02T12:15:29.198Z,168.75
2019-03-02T12:16:29.170Z,163.13
2019-03-02T12:17:29.141Z,174.38
2019-03-02T12:18:29.120Z,185.63
2019-03-02T12:19:29.622Z,191.25
2019-03-02T12:20:29.074Z,213.75
2019-03-02T12:21:29.064Z,247.50
2019-03-02T12:22:30.223Z,270.00
2019-03-02T12:23:29.011Z,275.63
2019-03-02T12:24:28.986Z,275.63
2019-03-02T12:25:31.190Z,286.88
2019-03-02T12:26:28.958Z,292.50
2019-03-02T12:27:28.930Z,315.00
2019-03-02T12:28:28.895Z,331.88
2019-03-02T12:29:28.876Z,343.13
2019-03-02T12:30:28.873Z,354.38
2019-03-02T12:31:31.946Z,354.38
2019-03-02T12:32:28.818Z,354.38
2019-03-02T12:33:28.793Z,360.00
2019-03-02T12:34:31.103Z,376.88
2019-03-02T12:35:28.742Z,405.00
2019-03-02T12:36:28.721Z,444.38
2019-03-02T12:37:32.772Z,495.00
2019-03-02T12:38:28.678Z,545.63
2019-03-02T12:39:28.670Z,568.13
2019-03-02T12:40:28.684Z,585.00
2019-03-02T12:41:28.611Z,601.88
2019-03-02T12:42:30.322Z,607.50
2019-03-02T12:43:28.566Z,630.00
2019-03-02T12:44:28.549Z,646.88
2019-03-02T12:45:30.113Z,663.75
2019-03-02T12:46:28.515Z,663.75
2019-03-02T12:47:29.851Z,663.75
2019-03-02T12:48:29.354Z,658.13
2019-03-02T12:49:28.436Z,641.25
2019-03-02T12:50:28.419Z,646.88
2019-03-02T12:51:28.402Z,613.13
2019-03-02T12:52:28.513Z,613.13
2019-03-02T12:53:28.939Z,601.88
2019-03-02T12:54:28.342Z,601.88