createdAt,value
2018-12-02T00:01:56.391Z,2.10
2018-12-02T00:04:25.503Z,2.03
2018-12-02T00:06:54.656Z,1.80
2018-12-02T00:09:23.827Z,2.10
2018-12-02T00:11:53.050Z,1.40
2018-12-02T00:14:22.565Z,2.07
2018-12-02T00:16:51.573Z,1.80
2018-12-02T00:19:20.781Z,2.20
2018-12-02T00:21:50.162Z,1.50
2018-12-02T00:24:19.227Z,1.80
2018-12-02T00:26:49.358Z,2.03
2018-12-02T00:29:18.389Z,1.87
2018-12-02T00:31:47.600Z,1.57
2018-12-02T00:34:17.106Z,1.93
2018-12-02T00:36:46.223Z,1.87
2018-12-02T00:39:15.312Z,2.13
2018-12-02T00:41:44.494Z,1.67
2018-12-02T00:44:13.719Z,1.73
2018-12-02T00:46:42.651Z,2.00
2018-12-02T00:49:11.588Z,1.83
2018-12-02T00:51:40.812Z,2.27
2018-12-02T00:54:09.856Z,1.97
2018-12-02T00:56:38.963Z,2.10
2018-12-02T00:59:08.237Z,1.90
2018-12-02T01:01:37.148Z,1.73
2018-12-02T01:04:06.371Z,2.20
2018-12-02T01:06:35.539Z,1.97
2018-12-02T01:09:04.712Z,2.47
2018-12-02T01:11:33.580Z,1.70
2018-12-02T01:14:02.612Z,1.90
2018-12-02T01:16:33.770Z,2.13
2018-12-02T01:19:02.612Z,2.30
2018-12-02T01:21:31.642Z,2.37
2018-12-02T01:24:00.564Z,1.77
2018-12-02T01:26:29.537Z,1.97
2018-12-02T01:28:58.333Z,1.57
2018-12-02T01:31:27.578Z,1.70
2018-12-02T01:33:56.654Z,2.37
2018-12-02T01:36:25.693Z,1.90
2018-12-02T01:38:54.632Z,2.03
2018-12-02T01:41:23.710Z,2.10
2018-12-02T01:43:52.785Z,1.60
2018-12-02T01:46:24.252Z,2.00
2018-12-02T01:48:53.549Z,2.00
2018-12-02T01:51:22.843Z,1.77
2018-12-02T01:53:51.759Z,2.27
2018-12-02T01:56:20.892Z,1.90
2018-12-02T01:58:50.348Z,2.13
2018-12-02T02:01:19.534Z,2.77
2018-12-02T02:06:40.967Z,2.17
2018-12-02T02:09:10.775Z,2.47
2018-12-02T02:11:39.907Z,2.53
2018-12-02T02:14:09.106Z,2.13
2018-12-02T02:16:38.322Z,1.90
2018-12-02T02:19:08.419Z,2.50
2018-12-02T02:21:37.533Z,1.93
2018-12-02T02:24:06.877Z,2.27
2018-12-02T02:26:35.987Z,1.93
2018-12-02T02:29:05.623Z,2.10
2018-12-02T02:31:34.833Z,2.37
2018-12-02T02:34:04.021Z,2.03
2018-12-02T02:36:33.190Z,2.10
2018-12-02T02:39:02.498Z,2.23
2018-12-02T02:41:31.784Z,1.80
2018-12-02T02:44:01.124Z,2.50
2018-12-02T02:46:30.164Z,2.33
2018-12-02T02:48:59.516Z,2.37
2018-12-02T02:51:28.813Z,2.30
2018-12-02T02:53:58.127Z,2.23
2018-12-02T02:56:27.516Z,2.13
2018-12-02T02:58:56.727Z,2.30
2018-12-02T03:01:25.782Z,2.33
2018-12-02T03:03:55.138Z,1.93
2018-12-02T03:06:24.444Z,1.93
2018-12-02T03:08:53.785Z,2.10
2018-12-02T03:11:24.113Z,1.90
2018-12-02T03:13:53.210Z,2.90
2018-12-02T03:16:22.247Z,2.20
2018-12-02T03:18:51.579Z,2.27
2018-12-02T03:21:20.865Z,2.40
2018-12-02T03:23:51.186Z,1.93
2018-12-02T03:26:20.300Z,2.00
2018-12-02T03:28:49.463Z,2.00
2018-12-02T03:31:18.675Z,2.10
2018-12-02T03:33:47.822Z,2.40
2018-12-02T03:36:25.243Z,1.80
2018-12-02T03:38:54.383Z,2.27
2018-12-02T03:41:24.627Z,2.27
2018-12-02T03:43:54.054Z,1.90
2018-12-02T03:46:23.343Z,2.47
2018-12-02T03:48:52.305Z,1.87
2018-12-02T03:51:21.452Z,2.13
2018-12-02T03:53:50.828Z,2.17
2018-12-02T03:56:19.978Z,2.60
2018-12-02T03:58:49.343Z,2.50
2018-12-02T04:01:18.496Z,2.20
2018-12-02T04:03:47.812Z,2.30
2018-12-02T04:06:17.270Z,2.50
2018-12-02T04:08:46.549Z,1.93
2018-12-02T04:11:15.757Z,2.43
2018-12-02T04:13:44.757Z,2.07
2018-12-02T04:16:13.742Z,2.33
2018-12-02T04:18:44.820Z,2.20
2018-12-02T04:21:14.005Z,2.00
2018-12-02T04:23:44.343Z,2.30
2018-12-02T04:26:13.555Z,2.70
2018-12-02T04:28:42.727Z,2.27
2018-12-02T04:31:11.766Z,2.37
2018-12-02T04:33:41.154Z,2.03
2018-12-02T04:36:10.506Z,2.50
2018-12-02T04:38:39.606Z,2.50
2018-12-02T04:41:08.730Z,2.37
2018-12-02T04:43:38.049Z,2.43
2018-12-02T04:46:07.404Z,1.80
2018-12-02T04:48:36.577Z,2.40
2018-12-02T04:51:05.735Z,2.80
2018-12-02T04:53:34.881Z,2.37
2018-12-02T04:56:04.205Z,2.07
2018-12-02T04:58:37.077Z,2.10
2018-12-02T05:01:06.314Z,2.30
2018-12-02T05:03:35.344Z,1.90
2018-12-02T05:06:04.589Z,2.03
2018-12-02T05:08:33.744Z,2.67
2018-12-02T05:11:02.956Z,1.77
2018-12-02T05:13:32.134Z,2.07
2018-12-02T05:16:01.280Z,2.37
2018-12-02T05:18:30.392Z,2.67
2018-12-02T05:20:59.808Z,2.10
2018-12-02T05:23:32.355Z,2.00
2018-12-02T05:26:01.459Z,2.57
2018-12-02T05:28:30.821Z,2.13
2018-12-02T05:31:00.055Z,1.90
2018-12-02T05:33:29.128Z,2.17
2018-12-02T05:35:59.456Z,1.43
2018-12-02T05:38:28.717Z,2.10
2018-12-02T05:40:58.139Z,2.20
2018-12-02T05:43:27.358Z,1.80
2018-12-02T05:45:56.454Z,2.63
2018-12-02T05:48:25.688Z,2.10
2018-12-02T05:50:55.544Z,2.20
2018-12-02T05:53:25.841Z,2.07
2018-12-02T05:55:56.116Z,1.90
2018-12-02T05:58:25.699Z,1.97
2018-12-02T06:00:56.110Z,1.93
2018-12-02T06:03:25.449Z,1.93
2018-12-02T06:05:55.751Z,1.90
2018-12-02T06:08:24.929Z,2.13
2018-12-02T06:10:54.147Z,2.40
2018-12-02T06:13:24.520Z,2.00
2018-12-02T06:15:53.815Z,1.90
2018-12-02T06:18:23.102Z,1.43
2018-12-02T06:20:52.499Z,1.80
2018-12-02T06:23:21.754Z,2.00
2018-12-02T06:25:51.198Z,2.40
2018-12-02T06:28:20.395Z,1.70
2018-12-02T06:30:49.790Z,1.70
2018-12-02T06:33:18.919Z,1.97
2018-12-02T06:35:49.360Z,2.03
2018-12-02T06:38:18.717Z,2.10
2018-12-02T06:40:49.176Z,1.73
2018-12-02T06:43:18.460Z,1.73
2018-12-02T06:45:47.944Z,1.70
2018-12-02T06:48:17.077Z,1.50
2018-12-02T06:50:46.253Z,1.77
2018-12-02T06:53:15.426Z,1.83
2018-12-02T06:55:55.438Z,1.60
2018-12-02T06:58:54.415Z,1.53
2018-12-02T07:03:44.202Z,1.60
2018-12-02T07:06:13.517Z,1.57
2018-12-02T07:08:43.158Z,1.83
2018-12-02T07:11:14.098Z,1.80
2018-12-02T07:13:43.332Z,1.70
2018-12-02T07:16:12.516Z,1.60
2018-12-02T07:18:45.124Z,2.03
2018-12-02T07:21:19.422Z,1.77
2018-12-02T07:23:56.384Z,1.47
2018-12-02T07:26:29.869Z,1.70
2018-12-02T07:28:59.002Z,1.73
2018-12-02T07:31:27.971Z,1.80
2018-12-02T07:33:57.240Z,2.00
2018-12-02T07:36:26.162Z,1.60
2018-12-02T07:40:35.232Z,2.03
2018-12-02T07:43:11.701Z,2.03
2018-12-02T07:45:42.074Z,2.13
2018-12-02T07:48:11.133Z,1.80
2018-12-02T07:50:42.284Z,1.80
2018-12-02T07:53:24.668Z,1.50
2018-12-02T07:55:54.089Z,1.60
2018-12-02T07:58:23.408Z,2.00
2018-12-02T08:00:52.411Z,1.40
2018-12-02T08:03:21.626Z,1.60
2018-12-02T08:05:50.563Z,1.60
2018-12-02T08:08:19.964Z,1.80
2018-12-02T08:10:50.358Z,1.40
2018-12-02T08:13:19.393Z,1.70
2018-12-02T08:15:48.370Z,1.23
2018-12-02T08:18:18.605Z,3.10
2018-12-02T08:20:47.579Z,2.87
2018-12-02T08:23:17.752Z,3.00
2018-12-02T08:25:46.712Z,2.73
2018-12-02T08:28:15.740Z,2.20
2018-12-02T08:30:44.703Z,2.07
2018-12-02T08:33:13.927Z,2.20
2018-12-02T08:35:42.890Z,2.00
2018-12-02T08:38:14.448Z,1.87
2018-12-02T08:40:43.345Z,2.43
2018-12-02T08:43:13.661Z,2.00
2018-12-02T08:45:42.752Z,2.27
2018-12-02T08:48:11.892Z,2.10
2018-12-02T08:50:41.153Z,2.10
2018-12-02T08:53:09.991Z,2.27
2018-12-02T08:55:39.363Z,1.63
2018-12-02T08:58:08.440Z,1.90
2018-12-02T09:00:37.440Z,1.93
2018-12-02T09:03:09.585Z,1.77
2018-12-02T09:05:38.721Z,1.70
2018-12-02T09:08:09.940Z,1.90
2018-12-02T09:10:39.139Z,1.80
2018-12-02T09:13:09.589Z,2.10
2018-12-02T09:15:40.736Z,2.10
2018-12-02T09:18:10.894Z,1.83
2018-12-02T09:20:39.919Z,2.07
2018-12-02T09:23:13.173Z,2.00
2018-12-02T09:25:41.625Z,1.80
2018-12-02T09:28:10.861Z,2.03
2018-12-02T09:30:40.278Z,2.00
2018-12-02T09:33:09.317Z,1.73
2018-12-02T09:35:38.805Z,2.00
2018-12-02T09:38:10.351Z,2.10
2018-12-02T09:40:39.875Z,2.20
2018-12-02T09:43:08.999Z,2.00
2018-12-02T09:45:38.675Z,2.10
2018-12-02T09:48:07.812Z,1.77
2018-12-02T09:50:36.964Z,2.03
2018-12-02T09:53:06.742Z,1.60
2018-12-02T09:55:43.977Z,2.13
2018-12-02T09:58:26.574Z,1.63
2018-12-02T10:00:57.824Z,1.53
2018-12-02T10:03:27.325Z,1.67
2018-12-02T10:05:56.667Z,1.60
2018-12-02T10:08:26.097Z,1.50
2018-12-02T10:10:55.876Z,1.37
2018-12-02T10:13:25.385Z,1.40
2018-12-02T10:15:54.587Z,1.27
2018-12-02T10:18:23.791Z,1.50
2018-12-02T10:20:53.112Z,1.40
2018-12-02T10:23:22.346Z,1.80
2018-12-02T10:25:51.788Z,1.80
2018-12-02T10:28:21.054Z,1.53
2018-12-02T10:30:59.792Z,1.43
2018-12-02T10:33:29.209Z,1.30
2018-12-02T10:35:58.552Z,1.13
2018-12-02T10:38:27.776Z,1.30
2018-12-02T10:40:58.946Z,0.90
2018-12-02T10:43:32.962Z,1.40
2018-12-02T10:46:04.109Z,1.20
2018-12-02T10:48:35.106Z,1.20
2018-12-02T10:51:10.602Z,1.60
2018-12-02T10:53:39.593Z,1.50
2018-12-02T10:56:08.669Z,1.07
2018-12-02T10:58:37.671Z,1.43
2018-12-02T11:01:13.245Z,1.53
2018-12-02T11:03:42.648Z,1.43
2018-12-02T11:06:11.700Z,1.43
2018-12-02T11:08:40.788Z,1.53
2018-12-02T11:11:09.994Z,1.30
2018-12-02T11:13:38.959Z,1.27
2018-12-02T11:16:11.853Z,1.10
2018-12-02T11:18:40.853Z,1.20
2018-12-02T11:21:10.458Z,1.30
2018-12-02T11:23:39.420Z,1.20
2018-12-02T11:26:08.779Z,1.20
2018-12-02T11:28:37.856Z,1.33
2018-12-02T11:31:07.621Z,1.63
2018-12-02T11:33:36.556Z,1.00
2018-12-02T11:36:05.799Z,1.40
2018-12-02T11:38:34.852Z,2.00
2018-12-02T11:41:03.880Z,1.43
2018-12-02T11:43:32.866Z,1.80
2018-12-02T11:46:02.156Z,1.90
2018-12-02T11:48:31.018Z,2.13
2018-12-02T11:51:01.279Z,1.70
2018-12-02T11:53:30.357Z,2.30
2018-12-02T11:55:59.332Z,2.30
2018-12-02T11:58:29.180Z,1.90
2018-12-02T12:00:58.324Z,2.23
2018-12-02T12:03:27.453Z,2.60
2018-12-02T12:05:56.354Z,2.40
2018-12-02T12:08:25.546Z,2.80
2018-12-02T12:10:54.848Z,2.30
2018-12-02T12:13:24.171Z,2.43
2018-12-02T12:15:57.508Z,2.70
2018-12-02T12:18:26.806Z,2.67
2018-12-02T12:20:56.116Z,2.43
2018-12-02T12:23:25.267Z,2.50
2018-12-02T12:25:54.596Z,2.47
2018-12-02T12:28:25.055Z,3.10
2018-12-02T12:30:54.396Z,2.83
2018-12-02T12:33:24.890Z,3.20
2018-12-02T12:35:55.400Z,2.80
2018-12-02T12:38:24.716Z,2.63
2018-12-02T12:40:54.275Z,3.03
2018-12-02T12:43:34.694Z,2.80
2018-12-02T12:46:04.135Z,2.90
2018-12-02T12:48:35.479Z,2.90
2018-12-02T12:51:04.612Z,2.87
2018-12-02T12:53:33.754Z,3.03
2018-12-02T12:56:03.166Z,2.67
2018-12-02T12:58:40.102Z,3.00
2018-12-02T13:01:15.386Z,2.90
2018-12-02T13:03:50.281Z,3.00
2018-12-02T13:06:25.615Z,2.90
2018-12-02T13:09:00.721Z,4.03
2018-12-02T13:11:36.533Z,3.33
2018-12-02T13:14:12.190Z,3.13
2018-12-02T13:16:48.806Z,3.77
2018-12-02T13:19:24.103Z,3.30
2018-12-02T13:22:02.054Z,3.33
2018-12-02T13:24:37.646Z,4.17
2018-12-02T13:27:14.042Z,3.47
2018-12-02T13:29:48.958Z,3.73
2018-12-02T13:32:24.253Z,3.37
2018-12-02T13:35:12.789Z,3.40
2018-12-02T13:37:42.691Z,4.13
2018-12-02T13:40:15.026Z,3.90
2018-12-02T13:42:51.824Z,4.57
2018-12-02T13:45:23.091Z,3.97
2018-12-02T13:47:53.763Z,3.40
2018-12-02T13:50:23.243Z,5.17
2018-12-02T13:52:53.603Z,4.83
2018-12-02T13:55:24.058Z,5.10
2018-12-02T13:57:53.292Z,5.03
2018-12-02T14:00:24.734Z,6.07
2018-12-02T14:02:59.734Z,4.80
2018-12-02T14:05:28.807Z,5.80
2018-12-02T14:07:58.020Z,5.97
2018-12-02T14:10:27.343Z,5.77
2018-12-02T14:12:57.331Z,5.87
2018-12-02T14:15:32.476Z,5.57
2018-12-02T14:18:13.467Z,4.23
2018-12-02T14:20:42.457Z,4.30
2018-12-02T14:23:11.439Z,3.53
2018-12-02T14:25:40.651Z,2.77
2018-12-02T14:28:09.858Z,3.10
2018-12-02T14:30:38.995Z,3.00
2018-12-02T14:33:08.076Z,2.93
2018-12-02T14:35:37.260Z,2.60
2018-12-02T14:38:06.426Z,2.30
2018-12-02T14:40:35.690Z,2.20
2018-12-02T14:43:05.265Z,2.10
2018-12-02T14:45:34.678Z,2.20
2018-12-02T14:48:03.931Z,2.47
2018-12-02T14:50:33.363Z,2.27
2018-12-02T14:53:02.379Z,2.03
2018-12-02T14:55:31.334Z,2.50
2018-12-02T14:58:00.341Z,2.43
2018-12-02T15:00:29.641Z,2.23
2018-12-02T15:02:58.592Z,2.60
2018-12-02T15:05:27.567Z,1.90
2018-12-02T15:07:57.248Z,2.00
2018-12-02T15:10:26.447Z,2.67
2018-12-02T15:12:55.824Z,2.40
2018-12-02T15:15:25.001Z,2.37
2018-12-02T15:17:54.365Z,2.27
2018-12-02T15:20:23.259Z,2.27
2018-12-02T15:22:52.401Z,2.27
2018-12-02T15:25:21.895Z,2.10
2018-12-02T15:27:51.517Z,2.30
2018-12-02T15:30:20.631Z,2.30
2018-12-02T15:32:51.355Z,2.07
2018-12-02T15:35:20.923Z,2.23
2018-12-02T15:37:51.103Z,2.57
2018-12-02T15:40:20.193Z,2.23
2018-12-02T15:42:53.876Z,2.20
2018-12-02T15:45:23.685Z,2.00
2018-12-02T15:47:53.141Z,1.60
2018-12-02T15:50:23.334Z,2.60
2018-12-02T15:52:52.701Z,2.00
2018-12-02T15:55:25.752Z,2.10
2018-12-02T15:57:55.384Z,2.47
2018-12-02T16:00:27.585Z,1.90
2018-12-02T16:02:56.843Z,2.47
2018-12-02T16:05:25.877Z,2.50
2018-12-02T16:07:54.925Z,1.77
2018-12-02T16:10:24.313Z,2.43
2018-12-02T16:12:56.255Z,2.43
2018-12-02T16:15:29.148Z,2.13
2018-12-02T16:17:58.665Z,2.23
2018-12-02T16:20:40.252Z,2.63
2018-12-02T16:23:09.471Z,2.60
2018-12-02T16:25:38.616Z,2.20
2018-12-02T16:28:09.773Z,1.80
2018-12-02T16:30:39.033Z,2.37
2018-12-02T16:33:08.553Z,2.07
2018-12-02T16:35:37.555Z,1.90
2018-12-02T16:38:08.227Z,2.07
2018-12-02T16:40:37.458Z,2.30
2018-12-02T16:43:07.050Z,2.80
2018-12-02T16:45:38.010Z,3.07
2018-12-02T16:48:08.604Z,2.53
2018-12-02T16:50:40.949Z,2.40
2018-12-02T16:53:30.007Z,2.57
2018-12-02T16:56:01.263Z,2.57
2018-12-02T16:58:37.803Z,2.70
2018-12-02T17:01:13.726Z,2.53
2018-12-02T17:03:42.951Z,3.10
2018-12-02T17:06:13.374Z,2.90
2018-12-02T17:08:42.919Z,1.70
2018-12-02T17:11:13.195Z,2.70
2018-12-02T17:13:41.696Z,2.77
2018-12-02T17:16:11.115Z,2.47
2018-12-02T17:18:40.445Z,1.77
2018-12-02T17:21:09.916Z,2.90
2018-12-02T17:23:39.611Z,2.70
2018-12-02T17:26:09.059Z,2.80
2018-12-02T17:28:38.328Z,2.00
2018-12-02T17:31:16.745Z,2.60
2018-12-02T17:33:46.096Z,2.07
2018-12-02T17:36:15.379Z,3.17
2018-12-02T17:38:44.770Z,2.87
2018-12-02T17:41:15.098Z,3.20
2018-12-02T17:43:44.406Z,3.50
2018-12-02T17:46:13.544Z,3.20
2018-12-02T17:48:42.986Z,3.10
2018-12-02T17:51:12.369Z,3.43
2018-12-02T17:53:42.648Z,3.00
2018-12-02T17:56:11.941Z,2.90
2018-12-02T17:58:41.193Z,3.30
2018-12-02T18:01:12.767Z,3.10
2018-12-02T18:03:42.045Z,3.07
2018-12-02T18:06:11.382Z,2.83
2018-12-02T18:08:40.905Z,3.20
2018-12-02T18:11:10.528Z,3.50
2018-12-02T18:13:40.072Z,2.97
2018-12-02T18:16:12.468Z,3.10
2018-12-02T18:18:41.942Z,3.43
2018-12-02T18:21:11.498Z,3.73
2018-12-02T18:23:41.044Z,3.90
2018-12-02T18:26:10.593Z,3.30
2018-12-02T18:28:39.574Z,3.00
2018-12-02T18:31:10.471Z,3.63
2018-12-02T18:33:39.742Z,3.30
2018-12-02T18:36:11.935Z,3.27
2018-12-02T18:38:43.959Z,3.23
2018-12-02T18:41:21.708Z,3.40
2018-12-02T18:43:51.081Z,3.13
2018-12-02T18:46:20.974Z,4.00
2018-12-02T18:48:50.395Z,3.83
2018-12-02T18:51:29.162Z,3.33
2018-12-02T18:53:58.423Z,1.87
2018-12-02T18:56:27.742Z,4.53
2018-12-02T18:58:57.066Z,4.43
2018-12-02T19:01:26.366Z,3.83
2018-12-02T19:03:56.104Z,4.43
2018-12-02T19:06:28.326Z,4.57
2018-12-02T19:08:56.318Z,4.90
2018-12-02T19:11:25.452Z,3.70
2018-12-02T19:13:55.199Z,4.83
2018-12-02T19:16:24.476Z,4.93
2018-12-02T19:18:53.719Z,5.07
2018-12-02T19:21:25.090Z,4.53
2018-12-02T19:23:55.642Z,5.07
2018-12-02T19:26:25.220Z,5.30
2018-12-02T19:28:54.278Z,4.00
2018-12-02T19:31:23.484Z,4.40
2018-12-02T19:33:54.566Z,4.57
2018-12-02T19:36:27.878Z,4.77
2018-12-02T19:38:57.391Z,4.90
2018-12-02T19:41:26.801Z,5.40
2018-12-02T19:43:56.813Z,5.17
2018-12-02T19:46:26.345Z,4.67
2018-12-02T19:48:55.505Z,5.03
2018-12-02T19:51:24.640Z,5.23
2018-12-02T19:53:54.007Z,5.33
2018-12-02T19:56:23.392Z,5.97
2018-12-02T19:58:52.667Z,5.97
2018-12-02T20:01:22.122Z,5.93
2018-12-02T20:03:51.277Z,5.87
2018-12-02T20:06:20.364Z,5.83
2018-12-02T20:08:49.749Z,6.77
2018-12-02T20:11:19.322Z,7.33
2018-12-02T20:13:48.732Z,6.90
2018-12-02T20:16:18.739Z,7.93
2018-12-02T20:18:48.422Z,7.37
2018-12-02T20:21:18.796Z,7.20
2018-12-02T20:23:53.063Z,7.60
2018-12-02T20:26:22.303Z,7.13
2018-12-02T20:28:53.662Z,6.40
2018-12-02T20:31:25.722Z,6.73
2018-12-02T20:33:56.046Z,6.33
2018-12-02T20:36:25.398Z,4.53
2018-12-02T20:38:54.881Z,6.50
2018-12-02T20:41:25.270Z,7.40
2018-12-02T20:43:54.478Z,8.33
2018-12-02T20:46:23.863Z,6.93
2018-12-02T20:48:54.124Z,6.33
2018-12-02T20:51:23.444Z,6.23
2018-12-02T20:53:52.698Z,5.60
2018-12-02T20:56:21.852Z,5.20
2018-12-02T20:58:51.115Z,5.40
2018-12-02T21:01:20.718Z,5.67
2018-12-02T21:03:50.301Z,5.30
2018-12-02T21:06:20.927Z,5.17
2018-12-02T21:08:50.004Z,4.87
2018-12-02T21:11:19.349Z,4.20
2018-12-02T21:13:48.606Z,4.23
2018-12-02T21:16:18.038Z,3.97
2018-12-02T21:18:47.406Z,3.77
2018-12-02T21:21:16.769Z,4.20
2018-12-02T21:23:45.948Z,3.57
2018-12-02T21:26:15.341Z,3.40
2018-12-02T21:28:44.716Z,3.50
2018-12-02T21:31:14.092Z,3.23
2018-12-02T21:33:43.511Z,2.90
2018-12-02T21:36:12.790Z,2.80
2018-12-02T21:38:42.254Z,3.37
2018-12-02T21:41:11.399Z,2.80
2018-12-02T21:43:40.680Z,2.90
2018-12-02T21:46:09.887Z,2.60
2018-12-02T21:48:39.303Z,3.03
2018-12-02T21:51:08.929Z,2.97
2018-12-02T21:53:38.308Z,2.53
2018-12-02T21:56:07.855Z,2.53
2018-12-02T21:58:37.176Z,3.00
2018-12-02T22:01:11.907Z,3.57
2018-12-02T22:03:41.280Z,3.07
2018-12-02T22:06:11.762Z,3.30
2018-12-02T22:08:41.015Z,3.03
2018-12-02T22:11:10.433Z,3.77
2018-12-02T22:13:43.457Z,3.63
2018-12-02T22:16:08.875Z,3.53
2018-12-02T22:18:38.319Z,4.07
2018-12-02T22:21:07.767Z,4.30
2018-12-02T22:23:38.142Z,5.10
2018-12-02T22:26:07.484Z,5.33
2018-12-02T22:28:36.929Z,4.30
2018-12-02T22:31:06.318Z,6.33
2018-12-02T22:33:35.544Z,7.17
2018-12-02T22:36:04.908Z,5.23
2018-12-02T22:38:34.328Z,5.63
2018-12-02T22:41:03.796Z,6.70
2018-12-02T22:43:33.110Z,6.37
2018-12-02T22:46:02.377Z,6.23
2018-12-02T22:48:31.693Z,7.10
2018-12-02T22:51:00.970Z,5.77
2018-12-02T22:53:30.376Z,6.20
2018-12-02T22:55:59.806Z,5.63
2018-12-02T22:58:29.130Z,5.43
2018-12-02T23:01:03.332Z,6.30
2018-12-02T23:03:32.648Z,5.77
2018-12-02T23:06:02.540Z,6.73
2018-12-02T23:08:31.654Z,7.30
2018-12-02T23:11:00.870Z,6.87
2018-12-02T23:13:30.010Z,6.73
2018-12-02T23:15:59.317Z,6.53
2018-12-02T23:18:28.503Z,6.10
2018-12-02T23:20:57.876Z,6.30
2018-12-02T23:23:26.996Z,6.03
2018-12-02T23:25:56.300Z,6.30
2018-12-02T23:28:25.432Z,5.87
2018-12-02T23:30:54.742Z,5.57
2018-12-02T23:33:23.778Z,5.63
2018-12-02T23:35:53.076Z,6.00
2018-12-02T23:38:22.241Z,4.77
2018-12-02T23:40:51.622Z,4.40
2018-12-02T23:43:20.991Z,6.90
2018-12-02T23:45:50.445Z,5.57
2018-12-02T23:48:19.712Z,6.17
2018-12-02T23:50:49.153Z,6.20
2018-12-02T23:53:18.349Z,5.37
2018-12-02T23:55:47.539Z,6.63
2018-12-02T23:58:16.717Z,6.27
