createdAt,value
2019-04-14T00:02:05.278Z,99.90
2019-04-14T00:04:35.778Z,99.90
2019-04-14T00:07:05.734Z,99.90
2019-04-14T00:09:35.792Z,99.90
2019-04-14T00:12:07.458Z,99.90
2019-04-14T00:14:35.946Z,99.90
2019-04-14T00:17:05.423Z,99.90
2019-04-14T00:19:35.242Z,99.90
2019-04-14T00:22:05.176Z,99.90
2019-04-14T00:24:34.211Z,99.90
2019-04-14T00:27:04.149Z,99.90
2019-04-14T00:29:33.028Z,99.90
2019-04-14T00:32:02.965Z,99.90
2019-04-14T00:34:46.366Z,99.90
2019-04-14T00:37:16.797Z,99.90
2019-04-14T00:39:53.425Z,99.90
2019-04-14T00:42:34.098Z,99.90
2019-04-14T00:45:04.998Z,99.90
2019-04-14T00:47:49.251Z,99.90
2019-04-14T00:50:07.886Z,99.90
2019-04-14T00:52:37.265Z,99.90
2019-04-14T00:55:07.860Z,99.90
2019-04-14T00:57:37.641Z,99.90
2019-04-14T01:00:08.256Z,99.90
2019-04-14T01:02:38.466Z,99.90
2019-04-14T01:05:08.831Z,99.90
2019-04-14T01:07:37.703Z,99.90
2019-04-14T01:10:08.078Z,99.90
2019-04-14T01:12:36.993Z,99.90
2019-04-14T01:15:07.159Z,99.90
2019-04-14T01:17:35.984Z,99.90
2019-04-14T01:20:05.687Z,99.90
2019-04-14T01:22:34.368Z,99.90
2019-04-14T01:25:04.253Z,99.90
2019-04-14T01:27:34.207Z,99.90
2019-04-14T01:30:06.665Z,99.90
2019-04-14T01:32:35.523Z,99.90
2019-04-14T01:35:05.359Z,99.90
2019-04-14T01:37:35.369Z,99.90
2019-04-14T01:40:05.317Z,99.90
2019-04-14T01:42:33.989Z,99.90
2019-04-14T01:45:03.632Z,99.90
2019-04-14T01:47:33.370Z,99.90
2019-04-14T01:50:02.417Z,99.90
2019-04-14T01:52:36.277Z,99.90
2019-04-14T01:55:26.876Z,99.90
2019-04-14T01:58:12.272Z,99.90
2019-04-14T02:00:46.663Z,99.90
2019-04-14T02:03:17.051Z,99.90
2019-04-14T02:05:45.942Z,99.90
2019-04-14T02:08:15.481Z,99.90
2019-04-14T02:10:45.515Z,99.90
2019-04-14T02:13:15.660Z,99.90
2019-04-14T02:15:44.559Z,99.90
2019-04-14T02:18:14.261Z,99.90
2019-04-14T02:20:43.191Z,99.90
2019-04-14T02:23:12.552Z,99.90
2019-04-14T02:25:42.793Z,99.90
2019-04-14T02:28:11.738Z,99.90
2019-04-14T02:30:49.319Z,99.90
2019-04-14T02:33:38.988Z,99.90
2019-04-14T02:36:14.201Z,99.90
2019-04-14T02:38:48.467Z,99.90
2019-04-14T02:41:15.634Z,99.90
2019-04-14T02:43:58.049Z,99.90
2019-04-14T02:48:44.190Z,99.90
2019-04-14T02:51:13.825Z,99.90
2019-04-14T02:53:44.455Z,99.90
2019-04-14T02:56:16.107Z,99.90
2019-04-14T03:01:15.867Z,99.90
2019-04-14T03:03:41.563Z,99.90
2019-04-14T03:08:54.451Z,99.90
2019-04-14T03:11:11.681Z,99.90
2019-04-14T03:13:58.452Z,99.90
2019-04-14T03:16:23.316Z,99.90
2019-04-14T03:18:50.606Z,99.90
2019-04-14T03:21:34.659Z,99.90
2019-04-14T03:26:41.936Z,99.90
2019-04-14T03:29:21.149Z,99.90
2019-04-14T03:34:33.828Z,99.90
2019-04-14T03:39:26.823Z,99.90
2019-04-14T03:41:52.773Z,99.90
2019-04-14T03:44:29.567Z,99.90
2019-04-14T03:46:55.467Z,99.90
2019-04-14T03:51:59.555Z,99.90
2019-04-14T03:54:20.154Z,99.90
2019-04-14T03:56:47.235Z,99.90
2019-04-14T03:59:17.489Z,99.90
2019-04-14T04:01:46.392Z,99.90
2019-04-14T04:04:16.070Z,99.90
2019-04-14T04:06:46.293Z,99.90
2019-04-14T04:09:15.191Z,99.90
2019-04-14T04:11:43.834Z,99.90
2019-04-14T04:14:13.829Z,99.90
2019-04-14T04:16:57.286Z,99.90
2019-04-14T04:19:40.432Z,99.90
2019-04-14T04:22:17.224Z,99.90
2019-04-14T04:24:52.060Z,99.90
2019-04-14T04:27:25.434Z,99.90
2019-04-14T04:30:03.774Z,99.90
2019-04-14T04:32:36.645Z,99.90
2019-04-14T04:35:10.725Z,99.90
2019-04-14T04:37:41.382Z,99.90
2019-04-14T04:40:11.846Z,99.90
2019-04-14T04:42:41.530Z,99.90
2019-04-14T04:45:10.425Z,99.90
2019-04-14T04:47:40.438Z,99.90
2019-04-14T04:50:10.681Z,99.90
2019-04-14T04:52:40.687Z,99.90
2019-04-14T04:55:09.712Z,99.90
2019-04-14T04:57:39.461Z,99.90
2019-04-14T05:00:11.530Z,99.90
2019-04-14T05:02:40.260Z,99.90
2019-04-14T05:05:45.424Z,99.90
2019-04-14T05:08:15.093Z,99.90
2019-04-14T05:10:54.600Z,99.90
2019-04-14T05:13:24.851Z,99.90
2019-04-14T05:15:55.291Z,99.90
2019-04-14T05:18:24.658Z,99.90
2019-04-14T05:20:53.780Z,99.90
2019-04-14T05:23:23.489Z,99.90
2019-04-14T05:25:53.761Z,99.90
2019-04-14T05:28:22.528Z,99.90
2019-04-14T05:30:52.426Z,99.90
2019-04-14T05:33:22.812Z,99.90
2019-04-14T05:35:51.664Z,99.90
2019-04-14T05:38:21.202Z,99.90
2019-04-14T05:40:51.790Z,99.90
2019-04-14T05:43:30.320Z,99.90
2019-04-14T05:45:52.226Z,99.90
2019-04-14T05:48:21.083Z,99.90
2019-04-14T05:50:51.158Z,99.90
2019-04-14T05:53:20.034Z,99.90
2019-04-14T05:55:48.759Z,99.90
2019-04-14T05:58:18.484Z,99.90
2019-04-14T06:00:47.687Z,99.90
2019-04-14T06:03:16.750Z,99.90
2019-04-14T06:05:46.338Z,99.90
2019-04-14T06:08:15.059Z,99.90
2019-04-14T06:10:43.810Z,99.90
2019-04-14T06:13:12.595Z,99.90
2019-04-14T06:15:41.285Z,99.90
2019-04-14T06:18:10.058Z,99.90
2019-04-14T06:20:38.689Z,99.90
2019-04-14T06:23:07.386Z,99.90
2019-04-14T06:25:36.491Z,99.90
2019-04-14T06:28:05.336Z,99.90
2019-04-14T06:30:47.695Z,99.90
2019-04-14T06:33:20.871Z,99.90
2019-04-14T06:35:57.957Z,99.90
2019-04-14T06:38:28.484Z,99.90
2019-04-14T06:41:02.067Z,99.90
2019-04-14T06:43:30.831Z,99.90
2019-04-14T06:46:00.105Z,99.90
2019-04-14T06:48:28.777Z,99.90
2019-04-14T06:50:57.554Z,99.90
2019-04-14T06:53:26.298Z,99.90
2019-04-14T06:55:55.212Z,99.90
2019-04-14T06:58:24.000Z,99.90
2019-04-14T07:00:52.812Z,99.90
2019-04-14T07:03:21.560Z,99.90
2019-04-14T07:05:50.258Z,99.90
2019-04-14T07:08:18.912Z,99.90
2019-04-14T07:10:47.603Z,99.90
2019-04-14T07:13:19.257Z,99.90
2019-04-14T07:15:46.648Z,99.90
2019-04-14T07:18:15.416Z,99.70
2019-04-14T07:20:44.196Z,99.90
2019-04-14T07:23:12.797Z,99.90
2019-04-14T07:25:41.551Z,99.90
2019-04-14T07:28:10.281Z,99.90
2019-04-14T07:30:55.876Z,99.90
2019-04-14T07:33:41.266Z,99.90
2019-04-14T07:36:11.683Z,99.90
2019-04-14T07:38:48.896Z,99.90
2019-04-14T07:41:28.333Z,99.30
2019-04-14T07:44:04.684Z,98.70
2019-04-14T07:46:34.981Z,98.20
2019-04-14T07:49:20.610Z,97.70
2019-04-14T07:51:57.695Z,98.90
2019-04-14T07:54:41.303Z,98.40
2019-04-14T07:57:14.931Z,99.00
2019-04-14T07:59:45.358Z,99.70
2019-04-14T08:02:30.604Z,98.60
2019-04-14T08:05:03.794Z,98.90
2019-04-14T08:07:33.031Z,99.00
2019-04-14T08:10:01.933Z,96.70
2019-04-14T08:12:30.858Z,96.00
2019-04-14T08:14:59.492Z,95.00
2019-04-14T08:17:28.249Z,95.70
2019-04-14T08:19:57.040Z,96.70
2019-04-14T08:22:25.655Z,95.80
2019-04-14T08:24:54.271Z,96.00
2019-04-14T08:27:22.838Z,95.10
2019-04-14T08:29:51.524Z,95.70
2019-04-14T08:32:20.383Z,94.70
2019-04-14T08:34:50.662Z,95.20
2019-04-14T08:37:19.332Z,94.10
2019-04-14T08:39:48.086Z,94.90
2019-04-14T08:42:21.121Z,94.10
2019-04-14T08:44:51.529Z,94.40
2019-04-14T08:47:27.757Z,93.80
2019-04-14T08:49:58.185Z,94.30
2019-04-14T08:52:31.073Z,94.00
2019-04-14T08:55:16.756Z,93.70
2019-04-14T08:57:52.860Z,96.10
2019-04-14T09:00:39.629Z,94.70
2019-04-14T09:03:11.592Z,94.00
2019-04-14T09:05:58.465Z,95.20
2019-04-14T09:08:28.702Z,93.00
2019-04-14T09:11:11.398Z,91.60
2019-04-14T09:13:40.041Z,92.60
2019-04-14T09:16:08.781Z,92.90
2019-04-14T09:18:37.552Z,91.30
2019-04-14T09:21:06.305Z,92.60
2019-04-14T09:23:35.111Z,93.40
2019-04-14T09:26:03.916Z,91.00
2019-04-14T09:28:32.726Z,90.30
2019-04-14T09:31:01.704Z,92.90
2019-04-14T09:33:30.563Z,91.40
2019-04-14T09:35:59.628Z,93.40
2019-04-14T09:38:28.547Z,94.40
2019-04-14T09:40:57.471Z,93.40
2019-04-14T09:43:26.164Z,94.70
2019-04-14T09:45:54.847Z,93.50
2019-04-14T09:48:23.725Z,92.20
2019-04-14T09:51:03.938Z,91.20
2019-04-14T09:53:23.158Z,92.80
2019-04-14T09:55:52.256Z,93.70
2019-04-14T09:58:21.560Z,93.60
2019-04-14T10:00:51.960Z,93.90
2019-04-14T10:03:21.193Z,92.90
2019-04-14T10:05:50.181Z,93.90
2019-04-14T10:08:19.276Z,94.00
2019-04-14T10:10:48.256Z,93.40
2019-04-14T10:13:17.065Z,93.40
2019-04-14T10:15:46.627Z,95.30
2019-04-14T10:18:16.507Z,93.90
2019-04-14T10:20:45.781Z,93.40
2019-04-14T10:23:14.544Z,93.60
2019-04-14T10:25:43.367Z,92.80
2019-04-14T10:28:12.464Z,92.70
2019-04-14T10:30:41.398Z,92.40
2019-04-14T10:33:10.257Z,92.00
2019-04-14T10:35:41.038Z,92.40
2019-04-14T10:38:09.932Z,92.60
2019-04-14T10:40:38.751Z,92.20
2019-04-14T10:43:07.407Z,93.20
2019-04-14T10:45:36.337Z,94.20
2019-04-14T10:48:05.601Z,94.10
2019-04-14T10:50:34.546Z,95.70
2019-04-14T10:53:03.290Z,97.30
2019-04-14T10:55:32.180Z,96.00
2019-04-14T10:58:01.023Z,94.70
2019-04-14T11:00:30.087Z,93.10
2019-04-14T11:02:58.971Z,93.50
2019-04-14T11:05:29.693Z,93.50
2019-04-14T11:07:58.480Z,94.10
2019-04-14T11:10:27.322Z,92.50
2019-04-14T11:12:56.197Z,93.10
2019-04-14T11:15:25.085Z,92.20
2019-04-14T11:17:53.982Z,90.80
2019-04-14T11:20:23.660Z,88.10
2019-04-14T11:23:03.282Z,87.00
2019-04-14T11:25:27.806Z,86.80
2019-04-14T11:27:56.524Z,88.00
2019-04-14T11:30:25.718Z,91.00
2019-04-14T11:33:08.122Z,90.90
2019-04-14T11:35:38.846Z,90.60
2019-04-14T11:38:15.157Z,91.50
2019-04-14T11:40:48.929Z,93.00
2019-04-14T11:43:17.740Z,94.70
2019-04-14T11:45:46.918Z,95.60
2019-04-14T11:48:15.808Z,93.90
2019-04-14T11:50:44.812Z,93.10
2019-04-14T11:53:13.661Z,93.30
2019-04-14T11:55:42.362Z,96.00
2019-04-14T11:58:11.106Z,95.80
2019-04-14T12:00:57.958Z,95.80
2019-04-14T12:03:32.444Z,95.50
2019-04-14T12:06:18.158Z,94.60
2019-04-14T12:08:51.480Z,95.20
2019-04-14T12:11:20.696Z,96.80
2019-04-14T12:13:49.788Z,97.60
2019-04-14T12:16:18.676Z,97.20
2019-04-14T12:18:47.460Z,97.80
2019-04-14T12:21:16.329Z,98.20
2019-04-14T12:23:45.118Z,96.60
2019-04-14T12:26:14.117Z,94.90
2019-04-14T12:28:42.982Z,96.30
2019-04-14T12:31:13.039Z,95.50
2019-04-14T12:33:41.946Z,96.10
2019-04-14T12:36:15.546Z,98.40
2019-04-14T12:38:44.441Z,98.10
2019-04-14T12:41:15.424Z,98.70
2019-04-14T12:43:46.317Z,99.60
2019-04-14T12:46:28.719Z,99.90
2019-04-14T12:49:04.713Z,99.50
2019-04-14T12:51:37.857Z,99.30
2019-04-14T12:54:09.437Z,99.80
2019-04-14T12:56:38.283Z,98.90
2019-04-14T12:59:08.652Z,98.50
2019-04-14T13:01:42.557Z,99.00
2019-04-14T13:04:12.791Z,99.30
2019-04-14T13:06:41.674Z,99.80
2019-04-14T13:09:10.772Z,99.20
2019-04-14T13:11:39.567Z,99.50
2019-04-14T13:14:08.548Z,99.90
2019-04-14T13:16:38.064Z,99.90
2019-04-14T13:19:06.961Z,99.90
2019-04-14T13:21:35.875Z,99.90
2019-04-14T13:24:04.871Z,99.90
2019-04-14T13:26:33.793Z,99.90
2019-04-14T13:29:03.388Z,99.90
2019-04-14T13:31:32.548Z,99.90
2019-04-14T13:34:01.427Z,99.90
2019-04-14T13:36:30.463Z,99.90
2019-04-14T13:38:59.279Z,99.90
2019-04-14T13:41:28.108Z,99.90
2019-04-14T13:43:57.218Z,99.90
2019-04-14T13:46:26.264Z,99.90
2019-04-14T13:48:55.057Z,99.90
2019-04-14T13:51:24.086Z,99.90
2019-04-14T13:53:54.209Z,99.90
2019-04-14T13:56:23.197Z,99.90
2019-04-14T13:58:52.197Z,99.90
2019-04-14T14:01:21.704Z,99.90
2019-04-14T14:03:51.209Z,99.90
2019-04-14T14:06:22.764Z,99.90
2019-04-14T14:08:51.631Z,99.90
2019-04-14T14:11:22.408Z,99.90
2019-04-14T14:14:01.753Z,99.90
2019-04-14T14:16:48.641Z,99.90
2019-04-14T14:19:25.110Z,99.90
2019-04-14T14:21:58.537Z,99.90
2019-04-14T14:24:29.250Z,99.90
2019-04-14T14:26:59.660Z,99.90
2019-04-14T14:29:29.414Z,99.90
2019-04-14T14:31:59.427Z,99.90
2019-04-14T14:34:28.393Z,99.90
2019-04-14T14:36:57.696Z,99.90
2019-04-14T14:39:26.560Z,99.90
2019-04-14T14:41:55.587Z,99.90
2019-04-14T14:44:26.345Z,99.90
2019-04-14T14:46:59.256Z,99.90
2019-04-14T14:49:44.632Z,99.90
2019-04-14T14:52:15.034Z,99.90
2019-04-14T14:54:43.982Z,99.90
2019-04-14T14:57:12.887Z,99.90
2019-04-14T14:59:41.854Z,99.90
2019-04-14T15:02:10.741Z,99.90
2019-04-14T15:04:39.672Z,99.90
2019-04-14T15:07:08.346Z,99.90
2019-04-14T15:09:37.262Z,99.90
2019-04-14T15:12:06.224Z,99.90
2019-04-14T15:14:35.059Z,99.90
2019-04-14T15:17:03.926Z,99.90
2019-04-14T15:19:32.569Z,99.90
2019-04-14T15:22:01.548Z,99.90
2019-04-14T15:24:30.550Z,99.90
2019-04-14T15:27:00.696Z,99.90
2019-04-14T15:29:29.573Z,99.90
2019-04-14T15:31:58.300Z,99.90
2019-04-14T15:34:27.608Z,99.90
2019-04-14T15:36:56.496Z,99.90
2019-04-14T15:39:25.181Z,99.90
2019-04-14T15:41:54.389Z,99.90
2019-04-14T15:44:23.073Z,99.90
2019-04-14T15:46:51.938Z,99.90
2019-04-14T15:49:20.842Z,99.90
2019-04-14T15:51:49.746Z,99.90
2019-04-14T15:54:18.827Z,99.90
2019-04-14T15:56:55.262Z,99.90
2019-04-14T15:59:31.949Z,99.90
2019-04-14T16:02:02.505Z,99.90
2019-04-14T16:04:36.121Z,99.90
2019-04-14T16:07:22.010Z,99.90
2019-04-14T16:10:10.358Z,99.90
2019-04-14T16:12:53.057Z,99.90
2019-04-14T16:15:23.596Z,99.90
2019-04-14T16:17:57.315Z,99.90
2019-04-14T16:20:30.785Z,99.90
2019-04-14T16:22:59.691Z,99.90
2019-04-14T16:25:42.625Z,99.90
2019-04-14T16:28:19.094Z,99.90
2019-04-14T16:30:59.041Z,99.90
2019-04-14T16:33:29.544Z,99.90
2019-04-14T16:35:59.692Z,99.90
2019-04-14T16:38:28.789Z,99.90
2019-04-14T16:40:57.887Z,99.90
2019-04-14T16:43:26.845Z,99.90
2019-04-14T16:45:56.080Z,99.90
2019-04-14T16:48:25.178Z,99.90
2019-04-14T16:50:54.274Z,99.90
2019-04-14T16:53:30.296Z,99.90
2019-04-14T16:56:03.935Z,99.90
2019-04-14T16:58:34.467Z,99.90
2019-04-14T17:01:21.595Z,99.90
2019-04-14T17:03:50.476Z,99.90
2019-04-14T17:06:19.574Z,99.90
2019-04-14T17:08:48.776Z,99.90
2019-04-14T17:11:17.766Z,99.90
2019-04-14T17:13:48.302Z,99.90
2019-04-14T17:16:25.088Z,99.90
2019-04-14T17:18:58.777Z,99.90
2019-04-14T17:21:42.007Z,99.90
2019-04-14T17:24:24.825Z,99.90
2019-04-14T17:26:58.123Z,99.90
2019-04-14T17:29:28.858Z,99.90
2019-04-14T17:31:59.488Z,99.90
2019-04-14T17:34:42.310Z,99.90
2019-04-14T17:37:16.114Z,99.90
2019-04-14T17:40:03.181Z,99.90
2019-04-14T17:42:33.764Z,99.90
2019-04-14T17:45:07.366Z,99.90
2019-04-14T17:47:40.771Z,99.90
2019-04-14T17:50:40.038Z,99.90
2019-04-14T17:53:00.566Z,99.90
2019-04-14T17:55:31.266Z,99.90
2019-04-14T17:58:01.892Z,99.90
2019-04-14T18:00:45.056Z,99.90
2019-04-14T18:03:32.025Z,99.90
2019-04-14T18:06:02.505Z,99.90
2019-04-14T18:08:33.128Z,99.90
2019-04-14T18:11:06.454Z,99.90
2019-04-14T18:13:42.902Z,99.90
2019-04-14T18:16:13.838Z,99.90
2019-04-14T18:18:47.442Z,99.90
2019-04-14T18:21:17.975Z,99.90
2019-04-14T18:23:47.067Z,99.90
2019-04-14T18:26:16.275Z,99.90
2019-04-14T18:28:49.944Z,99.90
2019-04-14T18:31:30.134Z,99.90
2019-04-14T18:34:12.277Z,99.90
2019-04-14T18:36:42.146Z,99.90
2019-04-14T18:39:31.134Z,99.90
2019-04-14T18:42:01.759Z,99.90
2019-04-14T18:44:33.810Z,99.90
2019-04-14T18:47:13.287Z,99.90
2019-04-14T18:49:52.692Z,99.90
2019-04-14T18:52:38.679Z,99.90
2019-04-14T18:55:25.698Z,99.90
2019-04-14T18:58:05.443Z,99.90
2019-04-14T19:00:35.976Z,99.90
2019-04-14T19:03:05.277Z,99.90
2019-04-14T19:05:34.236Z,99.90
2019-04-14T19:08:03.153Z,99.90
2019-04-14T19:10:32.363Z,99.90
2019-04-14T19:13:03.094Z,99.90
2019-04-14T19:15:48.989Z,99.90
2019-04-14T19:18:19.509Z,99.90
2019-04-14T19:20:50.050Z,99.90
2019-04-14T19:23:20.372Z,99.90
2019-04-14T19:25:49.262Z,99.90
2019-04-14T19:28:18.361Z,99.90
2019-04-14T19:30:47.458Z,99.90
2019-04-14T19:33:16.553Z,99.90
2019-04-14T19:35:46.065Z,99.90
2019-04-14T19:38:15.234Z,99.90
2019-04-14T19:40:44.254Z,99.90
2019-04-14T19:43:23.195Z,99.90
2019-04-14T19:45:43.679Z,99.90
2019-04-14T19:48:12.422Z,99.90
2019-04-14T19:50:41.146Z,99.90
2019-04-14T19:53:09.989Z,99.90
2019-04-14T19:55:38.899Z,99.90
2019-04-14T19:58:07.728Z,99.90
2019-04-14T20:00:36.437Z,99.90
2019-04-14T20:03:05.225Z,99.90
2019-04-14T20:05:34.065Z,99.90
2019-04-14T20:08:02.866Z,99.90
2019-04-14T20:10:31.714Z,99.90
2019-04-14T20:13:00.623Z,99.90
2019-04-14T20:15:30.992Z,99.90
2019-04-14T20:18:01.821Z,99.90
2019-04-14T20:20:47.239Z,99.90
2019-04-14T20:23:29.986Z,99.90
2019-04-14T20:26:03.279Z,99.90
2019-04-14T20:28:33.576Z,99.90
2019-04-14T20:31:10.117Z,99.90
2019-04-14T20:33:38.749Z,99.90
2019-04-14T20:36:07.902Z,99.90
2019-04-14T20:38:36.681Z,99.90
2019-04-14T20:41:05.486Z,99.90
2019-04-14T20:43:34.566Z,99.90
2019-04-14T20:46:03.470Z,99.90
2019-04-14T20:48:32.415Z,99.90
2019-04-14T20:51:01.136Z,99.90
2019-04-14T20:53:29.953Z,99.90
2019-04-14T20:55:58.838Z,99.90
2019-04-14T20:58:27.647Z,99.90
2019-04-14T21:00:56.721Z,99.90
2019-04-14T21:03:43.838Z,99.90
2019-04-14T21:06:14.247Z,99.90
2019-04-14T21:08:53.654Z,99.90
2019-04-14T21:11:23.995Z,99.90
2019-04-14T21:14:06.543Z,99.90
2019-04-14T21:16:37.040Z,99.90
2019-04-14T21:19:12.887Z,99.90
2019-04-14T21:21:43.283Z,99.90
2019-04-14T21:24:31.700Z,99.90
2019-04-14T21:27:18.578Z,99.90
2019-04-14T21:29:57.765Z,99.90
2019-04-14T21:32:28.179Z,99.90
2019-04-14T21:34:58.567Z,99.90
2019-04-14T21:37:41.184Z,99.90
2019-04-14T21:40:23.702Z,99.90
2019-04-14T21:42:52.477Z,99.90
2019-04-14T21:45:21.136Z,99.90
2019-04-14T21:47:49.995Z,99.90
2019-04-14T21:50:19.123Z,99.90
2019-04-14T21:52:49.828Z,99.90
2019-04-14T21:55:19.339Z,99.90
2019-04-14T21:57:49.719Z,99.90
2019-04-14T22:00:39.068Z,99.90
2019-04-14T22:03:25.950Z,99.90
2019-04-14T22:06:02.416Z,99.90
2019-04-14T22:08:50.998Z,99.90
2019-04-14T22:11:24.221Z,99.90
2019-04-14T22:13:53.056Z,99.90
2019-04-14T22:16:21.715Z,99.90
2019-04-14T22:18:50.589Z,99.90
2019-04-14T22:21:19.517Z,99.90
2019-04-14T22:24:00.288Z,99.90
2019-04-14T22:26:26.020Z,99.90
2019-04-14T22:28:50.267Z,99.90
2019-04-14T22:31:19.156Z,99.90
2019-04-14T22:33:47.894Z,99.90
2019-04-14T22:36:16.723Z,99.90
2019-04-14T22:38:45.485Z,99.90
2019-04-14T22:41:14.257Z,99.90
2019-04-14T22:43:43.147Z,99.90
2019-04-14T22:46:11.928Z,99.90
2019-04-14T22:48:40.473Z,99.90
2019-04-14T22:51:09.507Z,99.90
2019-04-14T22:53:38.257Z,99.90
2019-04-14T22:56:07.362Z,99.90
2019-04-14T22:58:36.251Z,99.90
2019-04-14T23:01:09.702Z,99.90
2019-04-14T23:03:45.934Z,99.90
2019-04-14T23:06:19.087Z,99.90
2019-04-14T23:08:51.986Z,99.90
2019-04-14T23:11:40.375Z,99.90
2019-04-14T23:14:22.576Z,99.90
2019-04-14T23:17:09.147Z,99.90
2019-04-14T23:19:42.272Z,99.90
2019-04-14T23:22:18.816Z,99.90
2019-04-14T23:24:48.658Z,99.90
2019-04-14T23:27:17.410Z,99.90
2019-04-14T23:29:46.164Z,99.90
2019-04-14T23:32:15.047Z,99.90
2019-04-14T23:34:43.888Z,99.90
2019-04-14T23:37:12.990Z,99.90
2019-04-14T23:39:41.831Z,99.90
2019-04-14T23:42:10.766Z,99.90
2019-04-14T23:44:39.696Z,99.90
2019-04-14T23:47:08.881Z,99.90
2019-04-14T23:49:37.669Z,99.90
2019-04-14T23:52:06.550Z,99.90
2019-04-14T23:54:35.568Z,99.90
2019-04-14T23:57:06.008Z,99.90
2019-04-14T23:59:34.849Z,99.90
