createdAt,value
2023-04-02T00:00:36.696Z,6.97
2023-04-02T00:03:07.447Z,6.97
2023-04-02T00:05:37.243Z,6.98
2023-04-02T00:08:06.162Z,6.99
2023-04-02T00:10:52.960Z,6.99
2023-04-02T00:13:28.815Z,6.96
2023-04-02T00:15:57.402Z,6.97
2023-04-02T00:18:25.658Z,6.96
2023-04-02T00:21:02.985Z,6.93
2023-04-02T00:23:29.545Z,6.94
2023-04-02T00:25:55.966Z,6.98
2023-04-02T00:28:24.074Z,6.93
2023-04-02T00:30:54.941Z,6.94
2023-04-02T00:33:25.641Z,7.03
2023-04-02T00:35:54.081Z,6.97
2023-04-02T00:38:31.503Z,6.97
2023-04-02T00:41:07.145Z,6.97
2023-04-02T00:43:38.119Z,6.97
2023-04-02T00:46:11.904Z,6.96
2023-04-02T00:48:50.567Z,6.99
2023-04-02T00:51:20.130Z,7.00
2023-04-02T00:53:49.970Z,7.01
2023-04-02T00:56:25.954Z,6.98
2023-04-02T00:58:55.157Z,6.99
2023-04-02T01:01:26.177Z,6.91
2023-04-02T01:03:57.695Z,7.00
2023-04-02T01:06:37.319Z,6.98
2023-04-02T01:09:20.618Z,6.93
2023-04-02T01:11:59.282Z,6.97
2023-04-02T01:14:45.266Z,6.90
2023-04-02T01:17:38.686Z,6.96
2023-04-02T01:20:30.017Z,6.95
2023-04-02T01:23:01.513Z,6.96
2023-04-02T01:25:57.716Z,6.94
2023-04-02T01:29:06.258Z,6.94
2023-04-02T01:31:33.681Z,6.94
2023-04-02T01:34:02.140Z,6.91
2023-04-02T01:37:02.425Z,6.87
2023-04-02T01:39:31.860Z,6.95
2023-04-02T01:42:07.819Z,6.92
2023-04-02T01:44:48.965Z,6.89
2023-04-02T01:47:18.407Z,6.92
2023-04-02T01:49:46.095Z,6.92
2023-04-02T01:52:17.863Z,6.91
2023-04-02T01:54:45.959Z,6.83
2023-04-02T01:57:13.083Z,6.90
2023-04-02T01:59:40.063Z,6.90
2023-04-02T02:02:12.543Z,6.86
2023-04-02T02:04:40.899Z,6.90
2023-04-02T02:07:16.409Z,6.93
2023-04-02T02:09:48.802Z,6.88
2023-04-02T02:12:15.903Z,6.91
2023-04-02T02:14:50.011Z,6.84
2023-04-02T02:17:19.907Z,6.88
2023-04-02T02:19:49.319Z,6.86
2023-04-02T02:22:28.275Z,6.90
2023-04-02T02:24:57.403Z,6.88
2023-04-02T02:27:23.809Z,6.91
2023-04-02T02:30:02.274Z,6.87
2023-04-02T02:32:31.894Z,6.90
2023-04-02T02:35:07.860Z,6.83
2023-04-02T02:37:43.324Z,6.88
2023-04-02T02:40:23.845Z,6.85
2023-04-02T02:43:03.942Z,6.84
2023-04-02T02:45:36.833Z,6.87
2023-04-02T02:48:09.713Z,6.85
2023-04-02T02:50:37.017Z,6.88
2023-04-02T02:53:22.667Z,6.88
2023-04-02T02:55:53.907Z,6.87
2023-04-02T02:58:27.833Z,6.90
2023-04-02T03:01:03.382Z,6.92
2023-04-02T03:03:33.790Z,6.90
2023-04-02T03:06:05.614Z,6.89
2023-04-02T03:08:37.597Z,6.92
2023-04-02T03:11:11.747Z,6.85
2023-04-02T03:13:41.151Z,6.87
2023-04-02T03:16:23.697Z,6.90
2023-04-02T03:19:05.379Z,6.89
2023-04-02T03:21:46.253Z,6.88
2023-04-02T03:24:17.292Z,6.78
2023-04-02T03:27:09.253Z,6.72
2023-04-02T03:29:38.749Z,6.83
2023-04-02T03:32:25.409Z,6.80
2023-04-02T03:34:59.584Z,6.72
2023-04-02T03:37:38.922Z,6.79
2023-04-02T03:40:10.466Z,6.77
2023-04-02T03:42:53.402Z,6.70
2023-04-02T03:45:33.774Z,6.78
2023-04-02T03:48:15.394Z,6.73
2023-04-02T03:50:44.829Z,6.76
2023-04-02T03:53:12.464Z,6.71
2023-04-02T03:55:41.389Z,6.63
2023-04-02T03:58:18.802Z,6.60
2023-04-02T04:01:02.577Z,6.63
2023-04-02T04:03:49.813Z,6.54
2023-04-02T04:06:35.028Z,6.57
2023-04-02T04:09:24.510Z,6.47
2023-04-02T04:12:09.045Z,6.50
2023-04-02T04:14:44.089Z,6.49
2023-04-02T04:17:26.366Z,6.41
2023-04-02T04:20:01.672Z,6.47
2023-04-02T04:22:29.850Z,6.46
2023-04-02T04:25:06.011Z,6.37
2023-04-02T04:27:48.207Z,6.37
2023-04-02T04:30:25.186Z,6.34
2023-04-02T04:33:12.469Z,6.38
2023-04-02T04:35:46.919Z,6.31
2023-04-02T04:38:25.729Z,6.32
2023-04-02T04:40:56.413Z,6.37
2023-04-02T04:43:44.831Z,6.34
2023-04-02T04:46:28.291Z,6.35
2023-04-02T04:49:08.459Z,6.27
2023-04-02T04:52:07.219Z,6.34
2023-04-02T04:54:39.082Z,6.33
2023-04-02T04:57:22.790Z,6.33
2023-04-02T04:59:58.558Z,6.25
2023-04-02T05:02:36.116Z,6.25
2023-04-02T05:05:03.944Z,6.31
2023-04-02T05:07:47.059Z,6.30
2023-04-02T05:10:27.374Z,6.25
2023-04-02T05:13:05.371Z,6.30
2023-04-02T05:15:40.172Z,6.26
2023-04-02T05:18:34.174Z,6.30
2023-04-02T05:21:19.540Z,6.25
2023-04-02T05:24:30.572Z,6.28
2023-04-02T05:27:05.170Z,6.25
2023-04-02T05:29:38.417Z,6.24
2023-04-02T05:32:15.443Z,6.30
2023-04-02T05:34:49.140Z,6.25
2023-04-02T05:37:29.703Z,6.31
2023-04-02T05:40:05.017Z,6.26
2023-04-02T05:42:36.157Z,6.29
2023-04-02T05:45:35.025Z,6.30
2023-04-02T05:48:15.921Z,6.29
2023-04-02T05:50:47.063Z,6.28
2023-04-02T05:53:31.326Z,6.26
2023-04-02T05:55:59.893Z,6.32
2023-04-02T05:58:41.990Z,6.28
2023-04-02T06:01:35.853Z,6.33
2023-04-02T06:04:26.038Z,6.36
2023-04-02T06:06:58.790Z,6.36
2023-04-02T06:09:26.768Z,6.39
2023-04-02T06:12:08.344Z,6.39
2023-04-02T06:14:35.603Z,6.40
2023-04-02T06:17:03.382Z,6.42
2023-04-02T06:19:35.931Z,6.45
2023-04-02T06:22:20.732Z,6.38
2023-04-02T06:24:54.025Z,6.42
2023-04-02T06:27:26.381Z,6.47
2023-04-02T06:29:59.850Z,6.41
2023-04-02T06:32:29.564Z,6.48
2023-04-02T06:34:57.732Z,6.50
2023-04-02T06:37:27.260Z,6.53
2023-04-02T06:40:00.643Z,6.50
2023-04-02T06:42:39.911Z,6.45
2023-04-02T06:45:40.364Z,6.55
2023-04-02T06:48:19.242Z,6.47
2023-04-02T06:51:09.585Z,6.47
2023-04-02T06:53:41.702Z,6.55
2023-04-02T06:56:21.211Z,6.56
2023-04-02T06:58:50.548Z,6.56
2023-04-02T07:01:25.359Z,6.52
2023-04-02T07:03:52.289Z,6.59
2023-04-02T07:06:24.483Z,6.63
2023-04-02T07:08:53.453Z,6.64
2023-04-02T07:11:24.522Z,6.65
2023-04-02T07:13:53.766Z,6.69
2023-04-02T07:16:25.170Z,6.72
2023-04-02T07:18:53.442Z,6.72
2023-04-02T07:21:20.022Z,6.74
2023-04-02T07:23:49.809Z,6.75
2023-04-02T07:26:22.475Z,6.71
2023-04-02T07:28:49.496Z,6.80
2023-04-02T07:31:20.353Z,6.83
2023-04-02T07:33:47.864Z,6.86
2023-04-02T07:36:23.568Z,6.90
2023-04-02T07:38:54.936Z,6.93
2023-04-02T07:41:21.510Z,6.95
2023-04-02T07:43:50.222Z,6.95
2023-04-02T07:46:16.958Z,6.98
2023-04-02T07:48:44.379Z,7.00
2023-04-02T07:51:25.332Z,6.98
2023-04-02T07:53:52.442Z,7.06
2023-04-02T07:56:19.737Z,7.08
2023-04-02T07:58:46.873Z,7.10
2023-04-02T08:01:23.113Z,7.16
2023-04-02T08:03:51.299Z,7.21
2023-04-02T08:06:23.957Z,7.25
2023-04-02T08:08:50.897Z,7.30
2023-04-02T08:11:17.504Z,7.31
2023-04-02T08:13:44.254Z,7.39
2023-04-02T08:16:15.605Z,7.45
2023-04-02T08:18:42.190Z,7.50
2023-04-02T08:21:10.432Z,7.59
2023-04-02T08:23:37.558Z,7.66
2023-04-02T08:26:05.830Z,7.71
2023-04-02T08:28:32.329Z,7.73
2023-04-02T08:30:58.822Z,7.77
2023-04-02T08:33:25.463Z,7.82
2023-04-02T08:35:52.061Z,7.87
2023-04-02T08:38:20.890Z,7.90
2023-04-02T08:40:54.140Z,7.87
2023-04-02T08:43:39.042Z,7.94
2023-04-02T08:46:47.515Z,7.97
2023-04-02T08:49:16.715Z,7.99
2023-04-02T08:51:45.947Z,8.00
2023-04-02T08:54:21.650Z,8.07
2023-04-02T08:57:18.600Z,8.09
2023-04-02T08:59:45.548Z,8.09
2023-04-02T09:02:24.535Z,8.08
2023-04-02T09:04:51.918Z,8.09
2023-04-02T09:07:18.573Z,8.10
2023-04-02T09:09:48.542Z,8.07
2023-04-02T09:12:17.741Z,8.07
2023-04-02T09:15:15.506Z,8.15
2023-04-02T09:17:53.116Z,8.17
2023-04-02T09:20:26.055Z,8.19
2023-04-02T09:22:53.785Z,8.26
2023-04-02T09:25:23.850Z,8.29
2023-04-02T09:27:54.686Z,8.25
2023-04-02T09:30:24.303Z,8.40
2023-04-02T09:32:55.152Z,8.39
2023-04-02T09:35:26.555Z,8.49
2023-04-02T09:38:28.715Z,8.55
2023-04-02T09:40:58.300Z,8.58
2023-04-02T09:43:38.778Z,8.57
2023-04-02T09:46:12.859Z,8.61
2023-04-02T09:49:01.005Z,8.65
2023-04-02T09:51:32.810Z,8.62
2023-04-02T09:54:02.499Z,8.72
2023-04-02T09:56:34.301Z,8.74
2023-04-02T09:59:12.681Z,8.78
2023-04-02T10:01:56.674Z,8.84
2023-04-02T10:04:43.731Z,8.88
2023-04-02T10:07:32.155Z,8.94
2023-04-02T10:10:00.751Z,9.00
2023-04-02T10:12:35.013Z,9.00
2023-04-02T10:15:03.952Z,9.08
2023-04-02T10:17:37.594Z,9.16
2023-04-02T10:20:18.583Z,9.29
2023-04-02T10:22:45.848Z,9.30
2023-04-02T10:25:16.855Z,9.34
2023-04-02T10:27:49.525Z,9.42
2023-04-02T10:30:24.599Z,9.43
2023-04-02T10:33:27.093Z,9.43
2023-04-02T10:36:08.965Z,9.42
2023-04-02T10:38:41.460Z,9.40
2023-04-02T10:41:30.829Z,9.34
2023-04-02T10:44:20.776Z,9.29
2023-04-02T10:46:47.411Z,9.37
2023-04-02T10:49:21.692Z,9.47
2023-04-02T10:51:58.501Z,9.74
2023-04-02T10:54:37.913Z,10.13
2023-04-02T10:57:12.374Z,10.52
2023-04-02T10:59:45.036Z,10.85
2023-04-02T11:02:47.124Z,11.21
2023-04-02T11:05:37.729Z,11.51
2023-04-02T11:08:18.622Z,11.99
2023-04-02T11:10:49.407Z,12.28
2023-04-02T11:13:57.936Z,12.65
2023-04-02T11:16:25.409Z,13.07
2023-04-02T11:19:14.752Z,13.45
2023-04-02T11:21:58.558Z,13.72
2023-04-02T11:24:31.712Z,14.13
2023-04-02T11:27:04.122Z,14.41
2023-04-02T11:29:32.098Z,14.63
2023-04-02T11:32:21.210Z,14.67
2023-04-02T11:34:56.483Z,14.69
2023-04-02T11:37:45.787Z,14.54
2023-04-02T11:40:12.299Z,14.40
2023-04-02T11:42:40.535Z,14.26
2023-04-02T11:45:22.391Z,14.10
2023-04-02T11:48:00.993Z,13.95
2023-04-02T11:50:30.661Z,13.93
2023-04-02T11:53:21.813Z,14.05
2023-04-02T11:55:57.589Z,14.09
2023-04-02T11:58:57.626Z,13.96
2023-04-02T12:01:54.289Z,14.07
2023-04-02T12:04:30.058Z,14.14
2023-04-02T12:07:11.882Z,13.97
2023-04-02T12:09:52.386Z,13.88
2023-04-02T12:12:24.653Z,13.77
2023-04-02T12:14:53.091Z,13.76
2023-04-02T12:17:35.248Z,13.78
2023-04-02T12:20:07.638Z,13.81
2023-04-02T12:22:37.677Z,13.89
2023-04-02T12:25:20.286Z,13.98
2023-04-02T12:27:47.039Z,14.10
2023-04-02T12:30:20.829Z,14.10
2023-04-02T12:32:47.487Z,14.08
2023-04-02T12:35:33.842Z,14.03
2023-04-02T12:38:00.553Z,14.09
2023-04-02T12:40:28.222Z,14.03
2023-04-02T12:42:54.737Z,13.90
2023-04-02T12:45:30.981Z,13.89
2023-04-02T12:47:58.046Z,14.04
2023-04-02T12:50:24.788Z,14.15
2023-04-02T12:52:53.228Z,14.28
2023-04-02T12:55:23.306Z,14.32
2023-04-02T12:57:55.761Z,14.35
2023-04-02T13:00:22.215Z,14.42
2023-04-02T13:03:15.551Z,14.35
2023-04-02T13:05:48.773Z,14.41
2023-04-02T13:08:40.468Z,14.45
2023-04-02T13:11:07.586Z,14.37
2023-04-02T13:13:36.772Z,14.26
2023-04-02T13:16:17.425Z,14.17
2023-04-02T13:18:46.910Z,14.18
2023-04-02T13:21:16.461Z,14.27
2023-04-02T13:23:43.638Z,14.28
2023-04-02T13:26:18.076Z,14.30
2023-04-02T13:29:03.379Z,14.35
2023-04-02T13:31:31.848Z,14.36
2023-04-02T13:33:59.008Z,14.50
2023-04-02T13:36:26.097Z,14.63
2023-04-02T13:38:52.585Z,14.56
2023-04-02T13:41:22.592Z,14.58
2023-04-02T13:43:53.025Z,14.69
2023-04-02T13:46:25.706Z,14.94
2023-04-02T13:48:54.737Z,15.13
2023-04-02T13:51:24.841Z,15.45
2023-04-02T13:53:56.748Z,15.81
2023-04-02T13:56:42.080Z,15.93
2023-04-02T13:59:29.005Z,15.74
2023-04-02T14:02:19.385Z,15.46
2023-04-02T14:05:22.993Z,15.33
2023-04-02T14:08:34.231Z,15.46
2023-04-02T14:11:43.540Z,15.21
2023-04-02T14:15:05.067Z,15.16
2023-04-02T14:18:06.925Z,15.25
2023-04-02T14:21:22.857Z,15.30
2023-04-02T14:24:48.053Z,15.53
2023-04-02T14:28:03.284Z,15.39
2023-04-02T14:30:58.238Z,15.61
2023-04-02T14:33:47.695Z,16.25
2023-04-02T14:36:40.414Z,16.43
2023-04-02T14:39:48.477Z,16.23
2023-04-02T14:42:51.528Z,16.49
2023-04-02T14:46:00.689Z,16.97
2023-04-02T14:48:56.246Z,17.52
2023-04-02T14:51:51.288Z,17.81
2023-04-02T14:55:03.212Z,18.35
2023-04-02T14:57:52.538Z,18.46
2023-04-02T15:00:49.486Z,18.47
2023-04-02T15:03:49.412Z,18.39
2023-04-02T15:06:45.395Z,18.32
2023-04-02T15:09:37.999Z,18.11
2023-04-02T15:12:30.537Z,17.85
2023-04-02T15:15:41.444Z,17.57
2023-04-02T15:18:28.255Z,17.50
2023-04-02T15:21:21.178Z,17.35
2023-04-02T15:24:40.422Z,17.09
2023-04-02T15:27:49.329Z,17.21
2023-04-02T15:30:40.568Z,17.49
2023-04-02T15:33:27.348Z,17.67
2023-04-02T15:36:48.033Z,17.76
2023-04-02T15:39:47.026Z,17.93
2023-04-02T15:42:41.311Z,17.88
2023-04-02T15:45:50.327Z,17.64
2023-04-02T15:49:14.968Z,17.37
2023-04-02T15:52:34.120Z,17.17
2023-04-02T15:55:41.421Z,17.22
2023-04-02T15:58:55.698Z,17.46
2023-04-02T16:02:28.860Z,17.62
2023-04-02T16:05:46.829Z,17.84
2023-04-02T16:08:43.386Z,17.95
2023-04-02T16:11:31.459Z,18.07
2023-04-02T16:14:26.297Z,18.33
2023-04-02T16:17:39.236Z,18.59
2023-04-02T16:20:36.859Z,19.24
2023-04-02T16:23:34.848Z,19.68
2023-04-02T16:26:47.206Z,19.30
2023-04-02T16:29:55.853Z,18.79
2023-04-02T16:33:22.907Z,19.33
2023-04-02T16:36:30.687Z,19.98
2023-04-02T16:39:23.514Z,20.45
2023-04-02T16:42:25.910Z,20.96
2023-04-02T16:45:24.677Z,21.29
2023-04-02T16:48:16.256Z,21.74
2023-04-02T16:51:24.323Z,22.02
2023-04-02T16:54:20.394Z,22.16
2023-04-02T16:57:17.742Z,22.17
2023-04-02T17:00:10.902Z,22.32
2023-04-02T17:03:09.953Z,22.08
2023-04-02T17:06:11.835Z,22.03
2023-04-02T17:09:38.355Z,21.94
2023-04-02T17:12:39.766Z,22.09
2023-04-02T17:15:28.634Z,22.13
2023-04-02T17:18:21.185Z,22.13
2023-04-02T17:21:13.758Z,22.08
2023-04-02T17:24:15.384Z,21.87
2023-04-02T17:27:16.991Z,21.29
2023-04-02T17:30:19.212Z,20.06
2023-04-02T17:33:17.948Z,18.82
2023-04-02T17:36:07.634Z,17.91
2023-04-02T17:39:08.335Z,16.95
2023-04-02T17:42:14.711Z,16.23
2023-04-02T17:45:32.728Z,15.39
2023-04-02T17:48:28.386Z,14.73
2023-04-02T17:51:32.486Z,14.19
2023-04-02T17:54:34.641Z,13.64
2023-04-02T17:57:44.961Z,13.27
2023-04-02T18:00:44.940Z,12.87
2023-04-02T18:03:40.327Z,12.49
2023-04-02T18:06:49.067Z,12.06
2023-04-02T18:10:03.963Z,11.78
2023-04-02T18:13:16.867Z,11.50
2023-04-02T18:16:26.999Z,11.18
2023-04-02T18:19:22.470Z,10.89
2023-04-02T18:22:26.168Z,10.66
2023-04-02T18:25:31.162Z,10.38
2023-04-02T18:28:54.825Z,10.20
2023-04-02T18:31:47.612Z,10.01
2023-04-02T18:34:53.332Z,9.78
2023-04-02T18:37:46.056Z,9.59
2023-04-02T18:40:51.211Z,9.38
2023-04-02T18:44:08.859Z,9.19
2023-04-02T18:47:04.765Z,9.00
2023-04-02T18:50:12.593Z,8.84
2023-04-02T18:53:10.609Z,8.65
2023-04-02T18:56:04.663Z,8.51
2023-04-02T18:59:46.697Z,8.33
2023-04-02T19:02:50.342Z,8.18
2023-04-02T19:05:49.242Z,8.08
2023-04-02T19:08:48.384Z,7.97
2023-04-02T19:11:35.286Z,7.84
2023-04-02T19:14:22.151Z,7.77
2023-04-02T19:17:15.818Z,7.65
2023-04-02T19:20:11.720Z,7.57
2023-04-02T19:23:16.846Z,7.48
2023-04-02T19:26:11.684Z,7.30
2023-04-02T19:29:28.234Z,7.21
2023-04-02T19:32:31.770Z,7.18
2023-04-02T19:35:26.906Z,7.10
2023-04-02T19:38:50.625Z,7.01
2023-04-02T19:41:48.081Z,6.93
2023-04-02T19:44:37.499Z,6.84
2023-04-02T19:47:24.563Z,6.74
2023-04-02T19:50:11.530Z,6.68
2023-04-02T19:52:58.325Z,6.59
2023-04-02T19:55:46.088Z,6.51
2023-04-02T19:58:34.767Z,6.43
2023-04-02T20:01:21.629Z,6.35
2023-04-02T20:04:08.560Z,6.27
2023-04-02T20:06:55.427Z,6.20
2023-04-02T20:09:42.252Z,6.11
2023-04-02T20:12:29.051Z,6.05
2023-04-02T20:15:15.933Z,5.98
2023-04-02T20:18:03.935Z,5.91
2023-04-02T20:20:50.798Z,5.87
2023-04-02T20:23:37.680Z,5.81
2023-04-02T20:26:24.532Z,5.75
2023-04-02T20:29:11.362Z,5.70
2023-04-02T20:31:58.149Z,5.63
2023-04-02T20:34:44.981Z,5.57
2023-04-02T20:37:31.777Z,5.51
2023-04-02T20:40:18.697Z,5.46
2023-04-02T20:43:05.541Z,5.39
2023-04-02T20:45:56.552Z,5.37
2023-04-02T20:48:44.036Z,5.31
2023-04-02T20:51:30.930Z,5.24
2023-04-02T20:54:17.726Z,5.20
2023-04-02T20:57:04.839Z,5.15
2023-04-02T20:59:51.777Z,5.09
2023-04-02T21:02:38.605Z,4.99
2023-04-02T21:05:25.447Z,4.98
2023-04-02T21:08:12.708Z,4.92
2023-04-02T21:11:04.886Z,4.81
2023-04-02T21:13:51.778Z,4.81
2023-04-02T21:16:39.779Z,4.69
2023-04-02T21:19:26.804Z,4.66
2023-04-02T21:22:13.635Z,4.64
2023-04-02T21:25:00.426Z,4.59
2023-04-02T21:27:47.235Z,4.53
2023-04-02T21:30:34.146Z,4.50
2023-04-02T21:33:20.934Z,4.45
2023-04-02T21:36:12.850Z,4.42
2023-04-02T21:39:04.324Z,4.37
2023-04-02T21:41:52.479Z,4.35
2023-04-02T21:44:39.273Z,4.30
2023-04-02T21:47:26.076Z,4.27
2023-04-02T21:50:12.920Z,4.25
2023-04-02T21:52:59.734Z,4.23
2023-04-02T21:55:46.515Z,4.20
2023-04-02T21:58:33.363Z,4.16
2023-04-02T22:01:27.235Z,4.02
2023-04-02T22:04:23.576Z,3.97
2023-04-02T22:07:10.459Z,4.07
2023-04-02T22:09:57.205Z,4.03
2023-04-02T22:12:43.975Z,4.00
2023-04-02T22:15:34.022Z,3.95
2023-04-02T22:18:20.896Z,3.90
2023-04-02T22:21:08.561Z,3.83
2023-04-02T22:23:55.682Z,3.82
2023-04-02T22:26:43.342Z,3.78
2023-04-02T22:29:30.137Z,3.71
2023-04-02T22:32:16.898Z,3.69
2023-04-02T22:35:03.809Z,3.67
2023-04-02T22:37:50.618Z,3.63
2023-04-02T22:40:37.672Z,3.60
2023-04-02T22:43:24.704Z,3.53
2023-04-02T22:46:13.986Z,3.52
2023-04-02T22:49:00.885Z,3.50
2023-04-02T22:51:47.707Z,3.45
2023-04-02T22:54:34.791Z,3.44
2023-04-02T22:57:21.698Z,3.40
2023-04-02T23:00:12.441Z,3.34
2023-04-02T23:02:59.306Z,3.35
2023-04-02T23:05:58.056Z,3.26
2023-04-02T23:08:45.587Z,3.26
2023-04-02T23:11:32.890Z,3.27
2023-04-02T23:14:21.270Z,3.23
2023-04-02T23:17:08.084Z,3.22
2023-04-02T23:19:54.903Z,3.20
2023-04-02T23:22:41.719Z,3.15
2023-04-02T23:25:28.529Z,3.11
2023-04-02T23:28:15.554Z,3.09
2023-04-02T23:31:04.377Z,3.06
2023-04-02T23:33:52.149Z,3.04
2023-04-02T23:36:39.141Z,3.00
2023-04-02T23:39:25.907Z,2.97
2023-04-02T23:42:12.700Z,2.92
2023-04-02T23:44:59.495Z,2.86
2023-04-02T23:47:46.306Z,2.88
2023-04-02T23:50:33.184Z,2.86
2023-04-02T23:53:19.967Z,2.84
2023-04-02T23:56:07.049Z,2.78
2023-04-02T23:58:53.902Z,2.80
