createdAt,value
2018-12-30T00:01:44.019Z,8.00
2018-12-30T00:04:10.755Z,7.90
2018-12-30T00:06:37.536Z,7.80
2018-12-30T00:09:04.784Z,7.80
2018-12-30T00:11:31.746Z,7.90
2018-12-30T00:13:58.378Z,7.80
2018-12-30T00:16:25.070Z,7.80
2018-12-30T00:18:51.708Z,7.90
2018-12-30T00:21:18.272Z,7.90
2018-12-30T00:23:45.833Z,7.90
2018-12-30T00:26:12.607Z,7.90
2018-12-30T00:28:39.150Z,7.90
2018-12-30T00:31:07.418Z,8.00
2018-12-30T00:33:33.950Z,7.90
2018-12-30T00:36:01.190Z,8.00
2018-12-30T00:38:27.719Z,7.90
2018-12-30T00:40:54.286Z,7.90
2018-12-30T00:43:20.821Z,8.00
2018-12-30T00:45:47.489Z,8.00
2018-12-30T00:48:14.127Z,8.00
2018-12-30T00:50:40.697Z,8.00
2018-12-30T00:53:07.333Z,8.00
2018-12-30T00:55:33.905Z,7.90
2018-12-30T00:58:00.535Z,7.90
2018-12-30T01:00:27.214Z,7.90
2018-12-30T01:02:55.452Z,8.00
2018-12-30T01:05:22.379Z,8.10
2018-12-30T01:07:48.903Z,8.00
2018-12-30T01:10:15.447Z,8.10
2018-12-30T01:12:43.715Z,8.10
2018-12-30T01:15:10.243Z,8.00
2018-12-30T01:17:36.910Z,8.10
2018-12-30T01:20:04.342Z,8.10
2018-12-30T01:22:30.949Z,8.10
2018-12-30T01:24:57.381Z,8.10
2018-12-30T01:27:24.051Z,8.00
2018-12-30T01:29:50.687Z,8.10
2018-12-30T01:32:17.157Z,8.10
2018-12-30T01:34:43.596Z,8.20
2018-12-30T01:37:10.365Z,8.10
2018-12-30T01:39:37.998Z,8.10
2018-12-30T01:42:04.460Z,8.20
2018-12-30T01:44:30.998Z,8.20
2018-12-30T01:46:57.564Z,8.20
2018-12-30T01:49:24.199Z,8.10
2018-12-30T01:51:51.361Z,8.20
2018-12-30T01:54:17.894Z,8.10
2018-12-30T01:56:44.358Z,8.10
2018-12-30T01:59:10.897Z,8.20
2018-12-30T02:01:37.507Z,8.20
2018-12-30T02:04:03.938Z,8.10
2018-12-30T02:06:30.433Z,8.10
2018-12-30T02:08:57.271Z,8.10
2018-12-30T02:11:23.834Z,8.20
2018-12-30T02:13:50.270Z,8.10
2018-12-30T02:16:16.739Z,8.10
2018-12-30T02:18:43.182Z,8.20
2018-12-30T02:21:11.448Z,8.20
2018-12-30T02:23:38.279Z,8.20
2018-12-30T02:26:04.848Z,8.00
2018-12-30T02:28:31.378Z,8.00
2018-12-30T02:30:58.860Z,7.70
2018-12-30T02:33:25.392Z,7.50
2018-12-30T02:35:52.030Z,7.30
2018-12-30T02:38:18.907Z,7.30
2018-12-30T02:40:45.341Z,7.20
2018-12-30T02:43:11.907Z,7.10
2018-12-30T02:45:38.946Z,7.10
2018-12-30T02:48:06.074Z,7.10
2018-12-30T02:50:32.606Z,7.00
2018-12-30T02:52:59.174Z,6.90
2018-12-30T02:55:26.417Z,6.80
2018-12-30T02:57:53.614Z,6.90
2018-12-30T03:00:20.243Z,6.90
2018-12-30T03:02:50.986Z,6.80
2018-12-30T03:05:19.420Z,6.90
2018-12-30T03:07:46.003Z,6.90
2018-12-30T03:10:12.528Z,6.90
2018-12-30T03:12:39.092Z,6.90
2018-12-30T03:15:05.624Z,7.00
2018-12-30T03:17:32.905Z,7.00
2018-12-30T03:19:59.532Z,6.90
2018-12-30T03:22:26.297Z,6.90
2018-12-30T03:24:52.986Z,7.00
2018-12-30T03:27:19.602Z,7.00
2018-12-30T03:29:46.158Z,7.00
2018-12-30T03:32:12.707Z,7.00
2018-12-30T03:34:39.240Z,7.00
2018-12-30T03:37:05.771Z,6.80
2018-12-30T03:39:32.430Z,6.90
2018-12-30T03:41:59.262Z,6.80
2018-12-30T03:44:25.941Z,6.90
2018-12-30T03:46:52.568Z,6.80
2018-12-30T03:49:19.245Z,6.80
2018-12-30T03:51:45.779Z,6.70
2018-12-30T03:54:12.841Z,6.80
2018-12-30T03:56:39.375Z,6.80
2018-12-30T03:59:05.975Z,6.90
2018-12-30T04:01:32.615Z,6.90
2018-12-30T04:04:00.098Z,6.70
2018-12-30T04:06:26.726Z,6.70
2018-12-30T04:08:53.295Z,6.60
2018-12-30T04:11:19.764Z,6.60
2018-12-30T04:13:46.294Z,6.50
2018-12-30T04:16:12.923Z,6.40
2018-12-30T04:18:41.186Z,6.30
2018-12-30T04:21:07.722Z,6.20
2018-12-30T04:23:34.386Z,6.10
2018-12-30T04:26:01.020Z,6.10
2018-12-30T04:28:27.678Z,6.20
2018-12-30T04:30:54.327Z,6.00
2018-12-30T04:33:21.723Z,6.10
2018-12-30T04:35:48.385Z,5.90
2018-12-30T04:38:14.947Z,5.80
2018-12-30T04:40:41.884Z,5.70
2018-12-30T04:43:10.144Z,5.70
2018-12-30T04:45:36.669Z,5.70
2018-12-30T04:48:03.589Z,5.50
2018-12-30T04:50:30.119Z,5.40
2018-12-30T04:52:56.556Z,5.40
2018-12-30T04:55:23.120Z,5.40
2018-12-30T04:57:49.760Z,5.50
2018-12-30T05:00:17.423Z,5.40
2018-12-30T05:02:44.055Z,5.40
2018-12-30T05:05:10.631Z,5.40
2018-12-30T05:07:37.183Z,5.20
2018-12-30T05:10:04.374Z,5.30
2018-12-30T05:12:30.915Z,5.30
2018-12-30T05:14:58.487Z,5.20
2018-12-30T05:17:25.021Z,5.10
2018-12-30T05:19:52.485Z,5.20
2018-12-30T05:22:19.908Z,5.20
2018-12-30T05:24:46.470Z,5.00
2018-12-30T05:27:12.998Z,5.10
2018-12-30T05:29:41.263Z,5.10
2018-12-30T05:32:09.500Z,5.00
2018-12-30T05:34:36.071Z,4.90
2018-12-30T05:37:02.603Z,5.00
2018-12-30T05:39:29.667Z,5.00
2018-12-30T05:41:57.914Z,5.00
2018-12-30T05:44:24.476Z,4.90
2018-12-30T05:46:51.019Z,5.00
2018-12-30T05:49:18.082Z,4.90
2018-12-30T05:51:44.617Z,5.00
2018-12-30T05:54:11.782Z,5.00
2018-12-30T05:56:38.427Z,5.00
2018-12-30T05:59:04.991Z,5.10
2018-12-30T06:01:31.527Z,5.00
2018-12-30T06:03:58.073Z,4.80
2018-12-30T06:06:24.610Z,4.80
2018-12-30T06:08:51.142Z,5.00
2018-12-30T06:11:17.736Z,5.00
2018-12-30T06:13:44.366Z,5.00
2018-12-30T06:16:11.046Z,5.00
2018-12-30T06:18:37.586Z,5.00
2018-12-30T06:21:04.143Z,5.00
2018-12-30T06:23:30.682Z,5.00
2018-12-30T06:25:57.347Z,5.00
2018-12-30T06:28:24.603Z,4.90
2018-12-30T06:30:51.796Z,4.90
2018-12-30T06:33:18.417Z,4.90
2018-12-30T06:35:44.984Z,5.10
2018-12-30T06:38:11.518Z,5.00
2018-12-30T06:40:38.275Z,5.00
2018-12-30T06:43:05.916Z,4.90
2018-12-30T06:45:32.487Z,5.00
2018-12-30T06:47:59.115Z,5.00
2018-12-30T06:50:25.786Z,5.00
2018-12-30T06:52:57.504Z,5.00
2018-12-30T06:55:20.803Z,5.00
2018-12-30T06:57:47.339Z,5.00
2018-12-30T07:00:15.598Z,5.10
2018-12-30T07:02:42.132Z,5.10
2018-12-30T07:05:08.700Z,5.10
2018-12-30T07:07:35.234Z,5.20
2018-12-30T07:10:01.802Z,5.10
2018-12-30T07:12:29.144Z,5.10
2018-12-30T07:14:56.308Z,5.20
2018-12-30T07:17:22.962Z,5.20
2018-12-30T07:19:49.791Z,5.20
2018-12-30T07:22:17.334Z,5.30
2018-12-30T07:24:43.869Z,5.20
2018-12-30T07:27:10.534Z,5.20
2018-12-30T07:29:37.070Z,5.20
2018-12-30T07:32:03.736Z,5.20
2018-12-30T07:34:30.262Z,5.30
2018-12-30T07:36:56.765Z,5.30
2018-12-30T07:39:23.301Z,5.40
2018-12-30T07:41:49.993Z,5.40
2018-12-30T07:44:17.529Z,5.50
2018-12-30T07:46:44.188Z,5.60
2018-12-30T07:49:10.825Z,5.70
2018-12-30T07:51:37.500Z,5.70
2018-12-30T07:54:04.038Z,5.70
2018-12-30T07:56:30.599Z,5.70
2018-12-30T07:58:57.135Z,5.70
2018-12-30T08:01:23.810Z,5.70
2018-12-30T08:03:50.448Z,5.80
2018-12-30T08:06:17.021Z,5.90
2018-12-30T08:08:43.556Z,5.90
2018-12-30T08:11:10.132Z,5.90
2018-12-30T08:13:36.554Z,5.90
2018-12-30T08:16:04.014Z,6.00
2018-12-30T08:18:30.648Z,5.90
2018-12-30T08:20:57.209Z,6.10
2018-12-30T08:23:23.825Z,6.10
2018-12-30T08:25:52.198Z,6.20
2018-12-30T08:28:24.962Z,6.30
2018-12-30T08:30:47.242Z,6.20
2018-12-30T08:33:13.782Z,6.30
2018-12-30T08:35:40.466Z,6.30
2018-12-30T08:38:07.000Z,6.30
2018-12-30T08:40:33.772Z,6.40
2018-12-30T08:43:00.434Z,6.30
2018-12-30T08:45:26.873Z,6.40
2018-12-30T08:47:53.531Z,6.50
2018-12-30T08:50:20.170Z,6.40
2018-12-30T08:52:46.771Z,6.40
2018-12-30T08:55:13.274Z,6.40
2018-12-30T08:57:39.949Z,6.40
2018-12-30T09:00:06.384Z,6.40
2018-12-30T09:02:33.071Z,6.50
2018-12-30T09:05:00.705Z,6.60
2018-12-30T09:07:27.482Z,6.50
2018-12-30T09:09:55.013Z,6.40
2018-12-30T09:12:21.682Z,6.60
2018-12-30T09:14:48.824Z,6.50
2018-12-30T09:17:15.389Z,6.50
2018-12-30T09:19:43.633Z,6.60
2018-12-30T09:22:10.304Z,6.70
2018-12-30T09:24:36.832Z,6.60
2018-12-30T09:27:03.835Z,6.80
2018-12-30T09:29:30.371Z,6.60
2018-12-30T09:31:56.839Z,6.70
2018-12-30T09:34:23.483Z,6.80
2018-12-30T09:36:50.140Z,6.90
2018-12-30T09:39:16.672Z,7.00
2018-12-30T09:41:43.795Z,7.00
2018-12-30T09:44:11.342Z,7.00
2018-12-30T09:46:38.422Z,7.00
2018-12-30T09:49:05.454Z,7.00
2018-12-30T09:51:32.117Z,7.10
2018-12-30T09:53:59.463Z,7.10
2018-12-30T09:56:26.119Z,7.00
2018-12-30T09:58:52.847Z,6.90
2018-12-30T10:01:19.474Z,7.00
2018-12-30T10:03:47.736Z,7.00
2018-12-30T10:06:14.367Z,7.00
2018-12-30T10:08:40.931Z,7.10
2018-12-30T10:11:07.460Z,7.10
2018-12-30T10:13:34.020Z,7.20
2018-12-30T10:16:00.549Z,7.20
2018-12-30T10:18:27.112Z,7.30
2018-12-30T10:20:53.642Z,7.30
2018-12-30T10:23:20.223Z,7.30
2018-12-30T10:25:46.660Z,7.20
2018-12-30T10:28:13.328Z,7.30
2018-12-30T10:30:39.849Z,7.40
2018-12-30T10:33:06.520Z,7.40
2018-12-30T10:35:33.364Z,7.40
2018-12-30T10:38:01.018Z,7.40
2018-12-30T10:40:27.546Z,7.40
2018-12-30T10:42:54.133Z,7.40
2018-12-30T10:45:20.666Z,7.60
2018-12-30T10:47:47.259Z,7.40
2018-12-30T10:50:13.840Z,7.30
2018-12-30T10:52:40.507Z,7.40
2018-12-30T10:55:06.940Z,7.40
2018-12-30T10:57:33.615Z,7.40
2018-12-30T11:00:00.253Z,7.40
2018-12-30T11:02:27.541Z,7.40
2018-12-30T11:04:54.113Z,7.30
2018-12-30T11:07:20.751Z,7.40
2018-12-30T11:09:47.290Z,7.40
2018-12-30T11:12:13.856Z,7.30
2018-12-30T11:14:40.287Z,7.40
2018-12-30T11:17:06.815Z,7.50
2018-12-30T11:19:33.496Z,7.50
2018-12-30T11:22:00.123Z,7.40
2018-12-30T11:24:26.799Z,7.50
2018-12-30T11:26:53.337Z,7.60
2018-12-30T11:29:19.941Z,7.60
2018-12-30T11:31:46.480Z,7.60
2018-12-30T11:34:13.062Z,7.50
2018-12-30T11:36:41.371Z,7.50
2018-12-30T11:39:08.395Z,7.60
2018-12-30T11:41:34.927Z,7.50
2018-12-30T11:44:01.376Z,7.50
2018-12-30T11:46:27.854Z,7.50
2018-12-30T11:48:54.423Z,7.50
2018-12-30T11:51:21.116Z,7.60
2018-12-30T11:53:47.652Z,7.50
2018-12-30T11:56:14.187Z,7.50
2018-12-30T11:58:40.756Z,7.50
2018-12-30T12:01:07.339Z,7.70
2018-12-30T12:03:33.896Z,7.60
2018-12-30T12:06:00.563Z,7.50
2018-12-30T12:08:27.053Z,7.60
2018-12-30T12:10:53.634Z,7.70
2018-12-30T12:13:20.171Z,7.70
2018-12-30T12:15:46.595Z,7.80
2018-12-30T12:18:13.183Z,7.70
2018-12-30T12:20:39.717Z,7.70
2018-12-30T12:23:06.283Z,7.90
2018-12-30T12:25:32.865Z,7.90
2018-12-30T12:27:59.493Z,7.90
2018-12-30T12:30:26.213Z,7.90
2018-12-30T12:32:52.876Z,7.90
2018-12-30T12:35:19.472Z,7.90
2018-12-30T12:37:46.154Z,7.90
2018-12-30T12:40:12.850Z,7.70
2018-12-30T12:42:39.427Z,7.80
2018-12-30T12:45:06.108Z,8.00
2018-12-30T12:47:33.084Z,8.00
2018-12-30T12:50:00.161Z,8.00
2018-12-30T12:52:27.586Z,8.00
2018-12-30T12:54:55.167Z,8.00
2018-12-30T12:57:21.795Z,8.00
2018-12-30T12:59:48.380Z,8.20
2018-12-30T13:02:15.016Z,8.10
2018-12-30T13:04:41.702Z,8.10
2018-12-30T13:07:09.384Z,8.20
2018-12-30T13:09:36.067Z,8.00
2018-12-30T13:12:04.299Z,8.10
2018-12-30T13:14:30.899Z,8.10
2018-12-30T13:16:57.480Z,8.30
2018-12-30T13:19:24.096Z,8.20
2018-12-30T13:21:50.692Z,8.10
2018-12-30T13:24:17.282Z,8.10
2018-12-30T13:26:43.815Z,8.30
2018-12-30T13:29:10.431Z,8.20
2018-12-30T13:31:36.874Z,8.10
2018-12-30T13:34:03.554Z,8.00
2018-12-30T13:36:30.141Z,8.10
2018-12-30T13:38:56.630Z,8.00
2018-12-30T13:41:23.169Z,8.20
2018-12-30T13:43:49.747Z,8.20
2018-12-30T13:46:16.297Z,8.30
2018-12-30T13:48:42.841Z,8.20
2018-12-30T13:51:09.424Z,8.20
2018-12-30T13:53:35.948Z,8.30
2018-12-30T13:56:02.531Z,8.20
2018-12-30T13:58:29.220Z,8.30
2018-12-30T14:00:56.157Z,8.20
2018-12-30T14:03:23.479Z,8.30
2018-12-30T14:05:50.762Z,8.10
2018-12-30T14:08:18.477Z,8.10
2018-12-30T14:10:45.121Z,8.20
2018-12-30T14:13:11.808Z,8.20
2018-12-30T14:15:38.452Z,8.20
2018-12-30T14:18:05.391Z,8.30
2018-12-30T14:20:33.671Z,8.30
2018-12-30T14:23:00.207Z,8.20
2018-12-30T14:25:26.783Z,8.20
2018-12-30T14:27:53.369Z,8.10
2018-12-30T14:30:19.885Z,8.00
2018-12-30T14:32:47.172Z,7.80
2018-12-30T14:35:13.798Z,7.70
2018-12-30T14:37:40.479Z,7.70
2018-12-30T14:40:07.158Z,7.50
2018-12-30T14:42:33.759Z,7.60
2018-12-30T14:45:00.293Z,7.60
2018-12-30T14:47:26.771Z,7.50
2018-12-30T14:49:53.307Z,7.40
2018-12-30T14:52:19.793Z,7.50
2018-12-30T14:54:46.380Z,7.40
2018-12-30T14:57:12.911Z,7.40
2018-12-30T14:59:39.538Z,7.50
2018-12-30T15:02:06.063Z,7.40
2018-12-30T15:04:32.598Z,7.50
2018-12-30T15:06:59.193Z,7.60
2018-12-30T15:09:25.936Z,7.40
2018-12-30T15:11:52.467Z,7.50
2018-12-30T15:14:19.004Z,7.30
2018-12-30T15:16:45.692Z,7.30
2018-12-30T15:19:12.228Z,7.30
2018-12-30T15:21:38.900Z,7.30
2018-12-30T15:24:05.440Z,7.20
2018-12-30T15:26:31.975Z,7.40
2018-12-30T15:28:58.576Z,7.30
2018-12-30T15:31:25.207Z,7.40
2018-12-30T15:33:51.751Z,7.40
2018-12-30T15:36:18.435Z,7.50
2018-12-30T15:38:44.971Z,7.30
2018-12-30T15:41:11.559Z,7.40
2018-12-30T15:43:38.091Z,7.20
2018-12-30T15:46:04.631Z,7.20
2018-12-30T15:48:31.211Z,7.10
2018-12-30T15:50:57.787Z,7.10
2018-12-30T15:53:24.324Z,7.10
2018-12-30T15:55:51.006Z,7.20
2018-12-30T15:58:17.543Z,7.10
2018-12-30T16:00:44.336Z,7.10
2018-12-30T16:03:10.970Z,7.10
2018-12-30T16:05:37.572Z,7.20
2018-12-30T16:08:04.104Z,7.10
2018-12-30T16:10:30.837Z,7.10
2018-12-30T16:12:57.475Z,7.00
2018-12-30T16:15:24.115Z,7.30
2018-12-30T16:17:50.803Z,7.30
2018-12-30T16:20:17.334Z,7.20
2018-12-30T16:22:43.930Z,7.10
2018-12-30T16:25:10.463Z,6.90
2018-12-30T16:27:36.951Z,6.90
2018-12-30T16:30:06.591Z,7.10
2018-12-30T16:32:33.325Z,7.00
2018-12-30T16:34:59.823Z,6.90
2018-12-30T16:37:26.359Z,7.00
2018-12-30T16:39:52.925Z,6.90
2018-12-30T16:42:19.450Z,6.90
2018-12-30T16:44:46.036Z,6.80
2018-12-30T16:47:12.636Z,6.70
2018-12-30T16:49:39.271Z,6.70
2018-12-30T16:52:05.799Z,6.70
2018-12-30T16:54:32.383Z,6.60
2018-12-30T16:56:58.944Z,6.60
2018-12-30T16:59:25.487Z,6.40
2018-12-30T17:01:52.059Z,6.40
2018-12-30T17:04:18.750Z,6.40
2018-12-30T17:06:45.440Z,6.50
2018-12-30T17:09:11.974Z,6.50
2018-12-30T17:11:38.695Z,6.40
2018-12-30T17:14:05.326Z,6.20
2018-12-30T17:16:31.817Z,6.20
2018-12-30T17:18:58.394Z,6.20
2018-12-30T17:21:24.926Z,6.20
2018-12-30T17:23:51.811Z,6.10
2018-12-30T17:26:18.491Z,6.00
2018-12-30T17:28:45.058Z,5.80
2018-12-30T17:31:11.642Z,5.80
2018-12-30T17:33:38.522Z,5.90
2018-12-30T17:36:06.065Z,5.80
2018-12-30T17:38:32.746Z,5.70
2018-12-30T17:41:01.622Z,5.70
2018-12-30T17:43:27.703Z,5.70
2018-12-30T17:45:54.340Z,5.70
2018-12-30T17:48:21.524Z,5.50
2018-12-30T17:50:48.180Z,5.50
2018-12-30T17:53:16.459Z,5.50
2018-12-30T17:55:50.581Z,5.50
2018-12-30T17:58:11.524Z,5.40
2018-12-30T18:00:39.818Z,5.30
2018-12-30T18:03:06.464Z,5.10
2018-12-30T18:05:33.532Z,5.00
2018-12-30T18:08:00.170Z,5.10
2018-12-30T18:10:27.035Z,5.00
2018-12-30T18:12:53.624Z,5.00
2018-12-30T18:15:20.858Z,5.00
2018-12-30T18:17:47.435Z,5.10
2018-12-30T18:20:15.667Z,5.00
2018-12-30T18:22:42.352Z,5.00
2018-12-30T18:25:09.784Z,4.90
2018-12-30T18:27:37.268Z,5.00
2018-12-30T18:30:06.297Z,5.00
2018-12-30T18:32:34.034Z,4.90
2018-12-30T18:35:00.560Z,5.10
2018-12-30T18:37:27.746Z,5.00
2018-12-30T18:39:55.343Z,5.00
2018-12-30T18:42:22.021Z,4.90
2018-12-30T18:44:48.583Z,5.00
2018-12-30T18:47:15.171Z,4.80
2018-12-30T18:49:41.759Z,4.80
2018-12-30T18:52:08.692Z,4.90
2018-12-30T18:54:36.978Z,5.10
2018-12-30T18:57:03.819Z,4.90
2018-12-30T18:59:30.397Z,4.80
2018-12-30T19:01:56.834Z,4.80
2018-12-30T19:04:23.477Z,4.90
2018-12-30T19:06:50.922Z,5.00
2018-12-30T19:09:17.508Z,4.80
2018-12-30T19:11:44.235Z,4.90
2018-12-30T19:14:10.893Z,4.80
2018-12-30T19:16:37.587Z,4.80
2018-12-30T19:19:05.818Z,4.90
2018-12-30T19:21:32.514Z,5.00
2018-12-30T19:23:59.071Z,4.90
2018-12-30T19:26:25.589Z,5.00
2018-12-30T19:28:52.175Z,4.90
2018-12-30T19:31:18.711Z,4.90
2018-12-30T19:33:45.279Z,5.10
2018-12-30T19:36:12.110Z,5.00
2018-12-30T19:38:38.795Z,5.00
2018-12-30T19:41:06.479Z,5.00
2018-12-30T19:43:33.170Z,5.10
2018-12-30T19:45:59.799Z,5.00
2018-12-30T19:48:28.074Z,4.90
2018-12-30T19:50:55.124Z,5.10
2018-12-30T19:53:22.112Z,5.10
2018-12-30T19:55:48.804Z,5.20
2018-12-30T19:58:16.225Z,5.20
2018-12-30T20:00:44.488Z,5.40
2018-12-30T20:03:11.118Z,5.40
2018-12-30T20:05:37.806Z,5.40
2018-12-30T20:08:04.407Z,5.30
2018-12-30T20:10:30.938Z,5.20
2018-12-30T20:12:57.833Z,5.10
2018-12-30T20:15:24.460Z,5.00
2018-12-30T20:17:51.501Z,5.00
2018-12-30T20:20:18.174Z,5.00
2018-12-30T20:22:45.742Z,5.00
2018-12-30T20:25:12.366Z,5.00
2018-12-30T20:27:39.064Z,4.90
2018-12-30T20:30:07.200Z,4.90
2018-12-30T20:32:33.720Z,5.10
2018-12-30T20:35:00.306Z,5.10
2018-12-30T20:37:26.796Z,4.90
2018-12-30T20:39:53.428Z,5.00
2018-12-30T20:42:20.120Z,4.80
2018-12-30T20:44:46.557Z,4.90
2018-12-30T20:47:13.140Z,4.70
2018-12-30T20:49:39.722Z,4.60
2018-12-30T20:52:06.262Z,4.60
2018-12-30T20:54:32.920Z,4.60
2018-12-30T20:57:00.188Z,4.80
2018-12-30T20:59:26.855Z,4.70
2018-12-30T21:01:53.491Z,4.70
2018-12-30T21:04:20.190Z,4.50
2018-12-30T21:06:46.746Z,4.80
2018-12-30T21:09:13.424Z,4.70
2018-12-30T21:11:40.102Z,4.90
2018-12-30T21:14:06.706Z,4.80
2018-12-30T21:16:33.106Z,4.80
2018-12-30T21:18:59.686Z,4.70
2018-12-30T21:21:26.224Z,4.60
2018-12-30T21:23:52.796Z,4.70
2018-12-30T21:26:19.378Z,4.70
2018-12-30T21:28:45.906Z,4.60
2018-12-30T21:31:12.491Z,4.60
2018-12-30T21:33:39.072Z,4.60
2018-12-30T21:36:05.661Z,4.70
2018-12-30T21:38:32.247Z,4.80
2018-12-30T21:40:58.863Z,4.80
2018-12-30T21:43:25.483Z,4.60
2018-12-30T21:45:52.073Z,4.50
2018-12-30T21:48:18.603Z,4.50
2018-12-30T21:50:45.140Z,4.60
2018-12-30T21:53:11.720Z,4.50
2018-12-30T21:55:38.353Z,4.40
2018-12-30T21:58:05.947Z,4.40
2018-12-30T22:00:32.551Z,4.40
2018-12-30T22:02:59.087Z,4.50
2018-12-30T22:05:25.621Z,4.50
2018-12-30T22:07:52.212Z,4.50
2018-12-30T22:10:18.747Z,4.40
2018-12-30T22:12:45.335Z,4.30
2018-12-30T22:15:12.071Z,4.30
2018-12-30T22:17:38.755Z,4.50
2018-12-30T22:20:05.292Z,4.40
2018-12-30T22:22:31.769Z,4.50
2018-12-30T22:24:58.420Z,4.70
2018-12-30T22:27:25.002Z,4.70
2018-12-30T22:29:52.038Z,4.70
2018-12-30T22:32:18.726Z,4.70
2018-12-30T22:34:45.307Z,4.70
2018-12-30T22:37:11.913Z,4.70
2018-12-30T22:39:38.449Z,4.50
2018-12-30T22:42:04.985Z,4.70
2018-12-30T22:44:31.664Z,4.60
2018-12-30T22:46:58.201Z,4.70
2018-12-30T22:49:24.810Z,4.80
2018-12-30T22:51:51.355Z,4.80
2018-12-30T22:54:18.042Z,4.60
2018-12-30T22:56:44.679Z,4.70
2018-12-30T22:59:11.347Z,4.80
2018-12-30T23:01:39.727Z,4.90
2018-12-30T23:04:06.411Z,4.80
2018-12-30T23:06:34.043Z,4.90
2018-12-30T23:09:04.918Z,4.80
2018-12-30T23:11:33.103Z,4.70
2018-12-30T23:13:59.824Z,4.80
2018-12-30T23:16:27.154Z,4.80
2018-12-30T23:18:53.752Z,4.90
2018-12-30T23:21:20.443Z,4.80
2018-12-30T23:23:47.765Z,5.10
2018-12-30T23:26:14.400Z,4.90
2018-12-30T23:28:41.276Z,5.00
2018-12-30T23:31:07.929Z,5.20
2018-12-30T23:33:35.132Z,5.20
2018-12-30T23:36:02.509Z,5.20
2018-12-30T23:38:29.176Z,5.30
2018-12-30T23:40:55.808Z,5.00
2018-12-30T23:43:22.401Z,4.90
2018-12-30T23:45:49.084Z,5.00
2018-12-30T23:48:15.650Z,5.10
2018-12-30T23:50:42.227Z,5.00
2018-12-30T23:53:08.759Z,5.10
2018-12-30T23:55:35.340Z,5.10
2018-12-30T23:58:01.875Z,5.00
