createdAt,value
2022-09-23T00:00:00.172Z,0.00
2022-09-23T00:20:00.177Z,0.00
2022-09-23T00:30:00.120Z,0.00
2022-09-23T00:40:00.153Z,0.00
2022-09-23T00:50:00.131Z,0.00
2022-09-23T01:00:00.150Z,0.00
2022-09-23T01:10:00.135Z,0.00
2022-09-23T01:20:00.201Z,0.00
2022-09-23T01:30:00.153Z,0.00
2022-09-23T01:40:00.142Z,0.00
2022-09-23T01:50:00.138Z,0.00
2022-09-23T02:00:00.205Z,0.00
2022-09-23T02:10:00.147Z,0.00
2022-09-23T02:20:00.160Z,0.00
2022-09-23T02:30:01.827Z,0.00
2022-09-23T02:40:00.356Z,0.00
2022-09-23T02:50:00.139Z,0.00
2022-09-23T03:00:00.146Z,0.00
2022-09-23T03:10:00.113Z,0.00
2022-09-23T03:20:00.180Z,0.00
2022-09-23T03:30:00.132Z,0.00
2022-09-23T03:40:00.360Z,0.00
2022-09-23T03:50:00.107Z,0.00
2022-09-23T04:00:00.183Z,0.00
2022-09-23T04:10:00.209Z,0.00
2022-09-23T04:20:00.160Z,0.23
2022-09-23T04:30:00.144Z,2.15
2022-09-23T04:40:01.658Z,5.00
2022-09-23T04:50:00.212Z,31.67
2022-09-23T05:00:00.174Z,90.00
2022-09-23T05:10:00.128Z,180.00
2022-09-23T05:30:00.161Z,358.33
2022-09-23T05:40:00.162Z,431.67
2022-09-23T05:50:00.706Z,1015.42
2022-09-23T06:00:00.175Z,1123.33
2022-09-23T06:10:00.255Z,605.00
2022-09-23T06:20:00.174Z,651.67
2022-09-23T06:30:00.165Z,701.67
2022-09-23T06:40:00.356Z,793.33
2022-09-23T06:50:00.136Z,1724.17
2022-09-23T07:10:00.163Z,2047.50
2022-09-23T07:20:00.158Z,2142.08
2022-09-23T07:30:00.151Z,1136.67
2022-09-23T07:40:00.139Z,1196.67
2022-09-23T07:50:00.148Z,2467.50
2022-09-23T08:00:00.179Z,2572.92
2022-09-23T08:10:00.155Z,2577.50
2022-09-23T08:30:00.996Z,1408.33
2022-09-23T08:40:01.481Z,1410.00
2022-09-23T08:50:00.177Z,1433.33
2022-09-23T09:00:00.200Z,2774.17
2022-09-23T09:10:00.149Z,1406.67
2022-09-23T09:20:01.658Z,3012.08
2022-09-23T09:30:00.141Z,3260.42
2022-09-23T09:40:00.160Z,1706.67
2022-09-23T09:50:00.140Z,3787.08
2022-09-23T10:00:00.118Z,4666.67
2022-09-23T10:10:05.938Z,5456.25
2022-09-23T10:20:00.107Z,5832.92
2022-09-23T10:30:00.093Z,21647.92
2022-09-23T10:40:00.130Z,24314.17
2022-09-23T10:50:00.131Z,22194.58
2022-09-23T11:00:00.121Z,20627.50
2022-09-23T11:10:00.124Z,18337.50
2022-09-23T11:30:00.122Z,18741.67
2022-09-23T11:50:03.312Z,19669.17
2022-09-23T12:00:00.292Z,23548.33
2022-09-23T12:10:00.110Z,28540.00
2022-09-23T12:30:00.105Z,21208.75
2022-09-23T12:40:00.141Z,26150.83
2022-09-23T12:50:00.131Z,25460.83
2022-09-23T13:00:00.149Z,24637.08
2022-09-23T13:10:00.147Z,11898.33
2022-09-23T13:20:00.159Z,20042.08
2022-09-23T13:30:00.174Z,21636.25
2022-09-23T13:40:00.151Z,21725.83
2022-09-23T13:50:00.240Z,25057.92
2022-09-23T14:00:01.497Z,19904.17
2022-09-23T14:10:00.150Z,21977.92
2022-09-23T14:20:00.143Z,17624.58
2022-09-23T14:30:00.165Z,18595.42
2022-09-23T14:40:00.230Z,15549.17
2022-09-23T14:50:00.140Z,8967.92
2022-09-23T15:00:00.183Z,6460.83
2022-09-23T15:10:00.150Z,6661.25
2022-09-23T15:20:00.157Z,4577.50
2022-09-23T15:30:00.112Z,3740.00
2022-09-23T15:40:00.173Z,3206.25
2022-09-23T15:50:00.176Z,1383.33
2022-09-23T16:00:00.159Z,2190.42
2022-09-23T16:10:00.135Z,1920.00
2022-09-23T16:20:00.151Z,900.00
2022-09-23T16:30:00.131Z,1409.17
2022-09-23T16:40:00.171Z,556.67
2022-09-23T16:50:00.178Z,235.00
2022-09-23T17:00:00.287Z,152.50
2022-09-23T17:10:00.233Z,53.33
2022-09-23T17:20:00.154Z,13.24
2022-09-23T17:30:00.155Z,2.15
2022-09-23T17:40:02.008Z,0.23
2022-09-23T17:50:00.109Z,0.00
2022-09-23T18:00:00.158Z,0.00
2022-09-23T18:10:00.185Z,0.00
2022-09-23T18:20:00.167Z,0.00
2022-09-23T18:30:00.156Z,0.00
2022-09-23T18:40:00.169Z,0.00
2022-09-23T18:50:00.191Z,0.00
2022-09-23T19:00:00.177Z,0.00
2022-09-23T19:10:00.141Z,0.00
2022-09-23T19:20:00.180Z,0.00
2022-09-23T19:30:00.146Z,0.00
2022-09-23T19:40:00.176Z,0.00
2022-09-23T19:50:02.236Z,0.00
2022-09-23T20:00:00.179Z,0.00
2022-09-23T20:10:00.143Z,0.00
2022-09-23T20:20:00.182Z,0.00
2022-09-23T20:30:01.273Z,0.00
2022-09-23T20:40:00.156Z,0.00
2022-09-23T20:50:00.127Z,0.00
2022-09-23T21:00:00.168Z,0.00
2022-09-23T21:10:00.140Z,0.00
2022-09-23T21:20:00.181Z,0.00
2022-09-23T21:30:00.150Z,1.25
2022-09-23T21:40:00.163Z,0.00
2022-09-23T21:50:00.146Z,0.00
2022-09-23T22:00:00.181Z,0.00
2022-09-23T22:10:00.159Z,0.00
2022-09-23T22:20:01.046Z,0.00
2022-09-23T22:30:00.157Z,0.00
2022-09-23T22:50:00.212Z,0.00
2022-09-23T23:00:00.218Z,0.00
2022-09-23T23:10:00.431Z,0.00
2022-09-23T23:20:00.199Z,0.00
2022-09-23T23:30:00.144Z,0.00
2022-09-23T23:40:00.171Z,0.00
2022-09-23T23:50:00.171Z,0.00
