createdAt,value
2018-05-24T00:00:06.677Z,16.87
2018-05-24T00:02:35.468Z,17.80
2018-05-24T00:05:03.749Z,17.03
2018-05-24T00:07:32.281Z,20.60
2018-05-24T00:10:00.745Z,19.97
2018-05-24T00:12:29.940Z,22.27
2018-05-24T00:14:59.161Z,24.40
2018-05-24T00:17:27.644Z,22.33
2018-05-24T00:19:56.528Z,22.93
2018-05-24T00:22:25.724Z,25.20
2018-05-24T00:24:54.960Z,22.40
2018-05-24T00:27:23.445Z,20.37
2018-05-24T00:29:51.887Z,22.73
2018-05-24T00:32:21.109Z,22.50
2018-05-24T00:34:49.550Z,22.47
2018-05-24T00:37:18.021Z,24.00
2018-05-24T00:47:41.513Z,23.97
2018-05-24T00:50:10.220Z,26.17
2018-05-24T00:52:38.877Z,28.40
2018-05-24T00:55:18.828Z,28.10
2018-05-24T00:57:47.273Z,29.77
2018-05-24T01:00:16.477Z,29.33
2018-05-24T01:02:45.681Z,26.93
2018-05-24T01:05:14.964Z,27.40
2018-05-24T01:07:43.394Z,28.07
2018-05-24T01:12:46.704Z,29.10
2018-05-24T01:15:15.136Z,28.80
2018-05-24T01:17:43.276Z,27.40
2018-05-24T01:20:11.384Z,28.37
2018-05-24T01:22:40.202Z,28.60
2018-05-24T01:25:09.429Z,25.10
2018-05-24T01:27:38.913Z,26.37
2018-05-24T01:30:07.084Z,25.70
2018-05-24T01:32:35.529Z,22.50
2018-05-24T01:35:04.001Z,24.50
2018-05-24T01:37:43.800Z,23.90
2018-05-24T01:40:12.245Z,25.03
2018-05-24T01:42:40.876Z,24.57
2018-05-24T01:45:09.346Z,21.63
2018-05-24T01:47:38.559Z,25.43
2018-05-24T01:50:07.005Z,25.00
2018-05-24T01:52:35.469Z,22.20
2018-05-24T01:55:04.193Z,23.17
2018-05-24T01:57:33.644Z,24.93
2018-05-24T02:00:02.069Z,25.23
2018-05-24T02:02:31.301Z,22.50
2018-05-24T02:04:59.738Z,23.27
2018-05-24T02:07:28.199Z,25.50
2018-05-24T02:09:56.652Z,24.40
2018-05-24T02:12:25.108Z,24.37
2018-05-24T02:14:54.369Z,25.20
2018-05-24T02:17:22.798Z,25.93
2018-05-24T02:19:51.261Z,26.60
2018-05-24T02:22:20.512Z,26.40
2018-05-24T02:24:48.985Z,25.10
2018-05-24T02:27:17.441Z,27.33
2018-05-24T02:29:47.013Z,25.47
2018-05-24T02:32:15.458Z,26.37
2018-05-24T02:34:44.213Z,26.00
2018-05-24T02:37:13.509Z,26.77
2018-05-24T02:39:42.742Z,24.70
2018-05-24T02:42:11.661Z,27.90
2018-05-24T02:44:40.214Z,26.97
2018-05-24T02:47:08.948Z,23.87
2018-05-24T02:49:38.078Z,26.07
2018-05-24T02:52:07.321Z,26.43
2018-05-24T02:54:35.768Z,24.87
2018-05-24T02:57:04.396Z,24.67
2018-05-24T02:59:33.062Z,26.80
2018-05-24T03:02:02.601Z,24.03
2018-05-24T03:04:31.389Z,25.77
2018-05-24T03:06:59.898Z,26.87
2018-05-24T03:09:28.465Z,26.50
2018-05-24T03:11:57.121Z,27.63
2018-05-24T03:14:25.677Z,28.77
2018-05-24T03:16:54.988Z,27.27
2018-05-24T03:19:23.645Z,27.93
2018-05-24T03:21:52.860Z,26.63
2018-05-24T03:24:22.055Z,28.33
2018-05-24T03:26:51.353Z,27.67
2018-05-24T03:29:20.578Z,29.20
2018-05-24T03:31:49.248Z,29.90
2018-05-24T03:34:18.757Z,28.97
2018-05-24T03:36:47.962Z,30.07
2018-05-24T03:39:16.413Z,29.53
2018-05-24T03:41:44.880Z,29.47
2018-05-24T03:44:13.343Z,28.83
2018-05-24T03:46:41.996Z,29.80
2018-05-24T03:49:10.449Z,29.33
2018-05-24T03:51:38.905Z,29.43
2018-05-24T03:54:07.465Z,27.63
2018-05-24T03:56:35.928Z,28.10
2018-05-24T04:12:46.213Z,27.00
2018-05-24T04:15:14.696Z,27.00
2018-05-24T04:17:43.332Z,27.30
2018-05-24T04:20:12.553Z,28.67
2018-05-24T04:22:41.016Z,26.37
2018-05-24T04:25:10.236Z,27.60
2018-05-24T04:27:38.764Z,27.27
2018-05-24T04:30:07.433Z,26.80
2018-05-24T04:32:35.894Z,27.00
2018-05-24T04:35:04.365Z,27.60
2018-05-24T04:37:32.829Z,27.60
2018-05-24T04:40:02.067Z,32.07
2018-05-24T04:42:30.517Z,27.97
2018-05-24T04:44:59.925Z,26.33
2018-05-24T04:47:29.125Z,27.67
2018-05-24T04:49:58.696Z,31.73
2018-05-24T04:52:27.277Z,30.87
2018-05-24T04:54:55.829Z,30.37
2018-05-24T04:57:24.339Z,31.40
2018-05-24T04:59:52.796Z,32.00
2018-05-24T05:02:21.259Z,34.33
2018-05-24T05:04:50.500Z,31.47
2018-05-24T05:07:19.258Z,32.37
2018-05-24T05:09:47.707Z,32.20
2018-05-24T05:12:16.923Z,30.43
2018-05-24T05:14:45.868Z,28.40
2018-05-24T05:17:15.204Z,29.93
2018-05-24T05:19:44.423Z,29.47
2018-05-24T05:22:12.877Z,29.97
2018-05-24T05:24:41.732Z,29.23
2018-05-24T05:27:10.168Z,27.17
2018-05-24T05:29:39.397Z,28.80
2018-05-24T05:32:07.924Z,27.70
2018-05-24T05:34:36.368Z,27.47
2018-05-24T05:37:05.233Z,27.93
2018-05-24T05:39:34.447Z,26.53
2018-05-24T05:42:03.101Z,28.00
2018-05-24T05:44:32.338Z,27.87
2018-05-24T05:47:00.772Z,28.17
2018-05-24T05:49:29.284Z,27.30
2018-05-24T05:51:57.900Z,28.43
2018-05-24T05:54:26.476Z,29.53
2018-05-24T05:56:55.098Z,30.27
2018-05-24T05:59:23.536Z,28.67
2018-05-24T06:01:52.281Z,30.97
2018-05-24T06:04:21.634Z,26.77
2018-05-24T06:06:50.285Z,28.87
2018-05-24T06:09:19.508Z,31.90
2018-05-24T06:11:48.159Z,27.20
2018-05-24T06:14:16.637Z,28.90
2018-05-24T06:16:44.851Z,29.47
2018-05-24T06:19:14.278Z,29.47
2018-05-24T06:21:42.813Z,28.23
2018-05-24T06:24:12.231Z,29.53
2018-05-24T06:26:40.898Z,29.03
2018-05-24T06:29:09.409Z,29.60
2018-05-24T06:31:37.849Z,29.07
2018-05-24T06:34:06.308Z,31.37
2018-05-24T06:36:34.757Z,29.37
2018-05-24T06:39:02.960Z,30.27
2018-05-24T06:41:31.420Z,29.30
2018-05-24T06:44:00.136Z,29.27
2018-05-24T06:46:29.075Z,29.17
2018-05-24T06:48:57.656Z,28.20
2018-05-24T06:51:26.964Z,28.13
2018-05-24T06:53:56.153Z,29.83
2018-05-24T06:56:24.661Z,29.50
2018-05-24T06:58:53.912Z,27.57
2018-05-24T07:01:22.359Z,26.70
2018-05-24T07:03:51.167Z,26.83
2018-05-24T07:06:19.606Z,28.57
2018-05-24T07:08:48.837Z,26.23
2018-05-24T07:11:18.041Z,27.20
2018-05-24T07:13:46.960Z,26.33
2018-05-24T07:16:15.414Z,24.70
2018-05-24T07:18:43.856Z,25.17
2018-05-24T07:21:13.079Z,26.03
2018-05-24T07:23:42.376Z,26.33
2018-05-24T07:26:11.576Z,25.90
2018-05-24T07:28:40.033Z,25.63
2018-05-24T07:31:09.390Z,28.53
2018-05-24T07:33:37.836Z,26.33
2018-05-24T07:36:06.015Z,27.40
2018-05-24T07:38:34.678Z,25.90
2018-05-24T07:41:03.193Z,26.57
2018-05-24T07:43:32.864Z,26.30
2018-05-24T07:46:01.422Z,26.00
2018-05-24T07:48:29.888Z,25.13
2018-05-24T07:50:58.421Z,22.90
2018-05-24T07:53:26.873Z,26.03
2018-05-24T07:55:55.337Z,24.70
2018-05-24T07:58:24.001Z,26.70
2018-05-24T08:00:52.441Z,26.20
2018-05-24T08:03:20.957Z,26.57
2018-05-24T08:05:50.180Z,26.00
2018-05-24T08:08:18.637Z,24.77
2018-05-24T08:10:47.882Z,26.07
2018-05-24T08:13:17.091Z,24.87
2018-05-24T08:15:45.562Z,24.80
2018-05-24T08:18:14.008Z,25.90
2018-05-24T08:20:42.570Z,27.90
2018-05-24T08:23:11.869Z,25.03
2018-05-24T08:25:40.328Z,27.10
2018-05-24T08:28:08.776Z,25.50
2018-05-24T08:30:37.257Z,25.47
2018-05-24T08:33:05.921Z,27.70
2018-05-24T08:35:35.136Z,24.33
2018-05-24T08:38:03.594Z,23.93
2018-05-24T08:40:32.925Z,24.63
2018-05-24T08:43:01.653Z,26.30
2018-05-24T08:45:30.099Z,24.10
2018-05-24T08:47:58.572Z,24.27
2018-05-24T08:50:27.118Z,23.47
2018-05-24T08:52:55.768Z,24.70
2018-05-24T08:55:24.238Z,24.80
2018-05-24T08:57:52.882Z,21.93
2018-05-24T09:00:21.415Z,25.40
2018-05-24T09:02:49.856Z,23.07
2018-05-24T09:05:19.153Z,22.03
2018-05-24T09:07:48.357Z,22.87
2018-05-24T09:10:17.589Z,23.07
2018-05-24T09:12:46.035Z,23.47
2018-05-24T09:15:15.252Z,18.20
2018-05-24T09:17:43.697Z,21.20
2018-05-24T09:20:12.211Z,24.23
2018-05-24T09:22:41.608Z,22.30
2018-05-24T09:25:11.070Z,21.10
2018-05-24T09:27:39.649Z,19.90
2018-05-24T09:30:08.099Z,21.07
2018-05-24T09:32:36.557Z,20.07
2018-05-24T09:35:05.769Z,18.70
2018-05-24T09:37:34.211Z,16.60
2018-05-24T09:40:02.661Z,16.20
2018-05-24T09:42:31.106Z,16.53
2018-05-24T09:44:59.756Z,19.10
2018-05-24T09:47:28.325Z,19.40
2018-05-24T09:49:56.780Z,21.63
2018-05-24T09:52:25.244Z,20.13
2018-05-24T09:54:54.492Z,19.03
2018-05-24T09:57:22.925Z,17.23
2018-05-24T09:59:52.158Z,17.40
2018-05-24T10:02:20.609Z,16.47
2018-05-24T10:04:49.838Z,17.20
2018-05-24T10:07:18.498Z,14.73
2018-05-24T10:09:46.961Z,13.57
2018-05-24T10:12:16.350Z,14.57
2018-05-24T10:14:44.816Z,15.53
2018-05-24T10:17:13.345Z,15.30
2018-05-24T10:19:41.896Z,14.30
2018-05-24T10:22:10.341Z,11.40
2018-05-24T10:24:38.805Z,13.10
2018-05-24T10:27:07.261Z,11.93
2018-05-24T10:29:36.470Z,12.83
2018-05-24T10:32:05.887Z,14.07
2018-05-24T10:34:35.151Z,12.13
2018-05-24T10:37:03.624Z,12.50
2018-05-24T10:39:32.124Z,11.90
2018-05-24T10:42:00.756Z,12.70
2018-05-24T10:44:29.221Z,11.93
2018-05-24T10:46:57.671Z,13.10
2018-05-24T10:49:26.147Z,12.10
2018-05-24T10:51:54.592Z,11.60
2018-05-24T10:54:23.051Z,11.67
2018-05-24T10:56:51.533Z,10.07
2018-05-24T10:59:19.968Z,9.37
2018-05-24T11:01:48.471Z,9.93
2018-05-24T11:04:16.896Z,9.83
2018-05-24T11:06:45.452Z,11.40
2018-05-24T11:09:14.723Z,8.97
2018-05-24T11:11:43.380Z,11.00
2018-05-24T11:14:12.000Z,10.60
2018-05-24T11:16:40.476Z,10.33
2018-05-24T11:19:08.919Z,10.40
2018-05-24T11:21:37.381Z,11.60
2018-05-24T11:24:05.832Z,10.77
2018-05-24T11:26:34.368Z,10.03
2018-05-24T11:29:02.818Z,10.40
2018-05-24T11:31:32.075Z,10.10
2018-05-24T11:34:00.685Z,9.17
2018-05-24T11:36:29.141Z,9.43
2018-05-24T11:38:57.616Z,9.00
2018-05-24T11:41:26.058Z,9.80
2018-05-24T11:43:55.303Z,8.47
2018-05-24T11:46:23.789Z,8.10
2018-05-24T11:48:52.280Z,7.07
2018-05-24T11:51:20.812Z,8.50
2018-05-24T11:53:49.285Z,7.83
2018-05-24T11:56:18.493Z,7.33
2018-05-24T11:58:46.940Z,7.30
2018-05-24T12:01:15.597Z,6.40
2018-05-24T12:03:44.032Z,7.30
2018-05-24T12:06:13.241Z,7.27
2018-05-24T12:08:41.684Z,7.30
2018-05-24T12:11:10.167Z,7.10
2018-05-24T12:13:38.607Z,6.80
2018-05-24T12:16:07.168Z,6.80
2018-05-24T12:18:35.625Z,7.10
2018-05-24T12:21:03.728Z,7.27
2018-05-24T12:23:32.183Z,6.33
2018-05-24T12:26:00.768Z,5.73
2018-05-24T12:28:29.417Z,6.17
2018-05-24T12:30:57.853Z,6.50
2018-05-24T12:33:27.071Z,10.80
2018-05-24T12:35:55.508Z,8.60
2018-05-24T12:38:23.937Z,10.13
2018-05-24T12:40:52.473Z,9.90
2018-05-24T12:43:20.884Z,10.20
2018-05-24T12:45:50.144Z,10.07
2018-05-24T12:48:18.608Z,10.40
2018-05-24T12:50:47.177Z,9.90
2018-05-24T12:53:15.608Z,10.03
2018-05-24T12:55:45.004Z,9.40
2018-05-24T12:58:13.456Z,10.10
2018-05-24T13:00:41.917Z,10.67
2018-05-24T13:03:10.767Z,10.20
2018-05-24T13:05:39.798Z,9.90
2018-05-24T13:08:08.720Z,10.83
2018-05-24T13:10:37.928Z,9.90
2018-05-24T13:13:06.744Z,13.30
2018-05-24T13:15:35.613Z,8.80
2018-05-24T13:18:04.039Z,9.20
2018-05-24T13:20:33.008Z,8.77
2018-05-24T13:23:02.046Z,10.40
2018-05-24T13:25:30.891Z,8.97
2018-05-24T13:27:59.745Z,8.70
2018-05-24T13:30:28.972Z,9.57
2018-05-24T13:32:57.890Z,9.33
2018-05-24T13:35:26.748Z,9.10
2018-05-24T13:37:55.975Z,7.97
2018-05-24T13:40:24.543Z,10.50
2018-05-24T13:42:53.897Z,8.90
2018-05-24T13:45:22.451Z,9.17
2018-05-24T13:47:50.978Z,9.33
2018-05-24T13:50:19.424Z,9.50
2018-05-24T13:52:48.670Z,9.03
2018-05-24T13:55:17.162Z,8.70
2018-05-24T13:57:44.976Z,8.03
2018-05-24T14:00:14.439Z,9.27
2018-05-24T14:02:43.281Z,8.90
2018-05-24T14:05:13.029Z,9.37
2018-05-24T14:07:42.504Z,11.00
2018-05-24T14:10:11.828Z,9.33
2018-05-24T14:12:40.264Z,13.60
2018-05-24T14:15:09.461Z,10.30
2018-05-24T14:17:38.683Z,17.83
2018-05-24T14:20:07.910Z,14.87
2018-05-24T14:22:36.948Z,24.03
2018-05-24T14:25:05.965Z,26.13
2018-05-24T14:27:35.409Z,26.80
2018-05-24T14:30:03.552Z,29.40
2018-05-24T14:32:32.764Z,34.30
2018-05-24T14:35:01.907Z,27.00
2018-05-24T14:37:30.748Z,34.13
2018-05-24T14:39:59.604Z,33.00
2018-05-24T14:42:28.856Z,32.53
2018-05-24T14:44:57.725Z,33.57
2018-05-24T14:47:26.750Z,37.03
2018-05-24T14:49:55.974Z,36.63
2018-05-24T14:52:25.308Z,35.30
2018-05-24T14:54:54.139Z,34.30
2018-05-24T14:57:23.005Z,34.27
2018-05-24T14:59:51.853Z,36.83
2018-05-24T15:02:21.662Z,40.70
2018-05-24T15:04:50.876Z,42.40
2018-05-24T15:07:19.808Z,36.00
2018-05-24T15:09:48.673Z,28.43
2018-05-24T15:12:17.701Z,26.10
2018-05-24T15:14:46.567Z,29.03
2018-05-24T15:17:15.829Z,29.33
2018-05-24T15:19:44.678Z,28.87
2018-05-24T15:22:13.550Z,26.37
2018-05-24T15:24:42.401Z,23.60
2018-05-24T15:27:10.965Z,20.47
2018-05-24T15:29:39.800Z,19.70
2018-05-24T15:32:08.656Z,18.80
2018-05-24T15:34:37.582Z,17.00
2018-05-24T15:37:06.475Z,13.50
2018-05-24T15:39:35.345Z,13.50
2018-05-24T15:42:04.587Z,12.67
2018-05-24T15:44:33.445Z,11.70
2018-05-24T15:47:02.415Z,8.23
2018-05-24T15:49:31.246Z,8.57
2018-05-24T15:52:00.301Z,7.70
2018-05-24T15:54:29.166Z,10.03
2018-05-24T15:56:58.277Z,8.33
2018-05-24T15:59:27.325Z,7.40
2018-05-24T16:01:56.528Z,8.53
2018-05-24T16:04:24.989Z,9.00
2018-05-24T16:06:54.014Z,9.37
2018-05-24T16:09:22.864Z,10.77
2018-05-24T16:11:52.084Z,8.30
2018-05-24T16:14:20.954Z,9.17
2018-05-24T16:16:49.889Z,8.90
2018-05-24T16:19:18.789Z,8.80
2018-05-24T16:21:47.625Z,9.20
2018-05-24T16:24:16.850Z,9.50
2018-05-24T16:26:45.721Z,9.47
2018-05-24T16:29:14.591Z,9.57
2018-05-24T16:31:43.677Z,9.80
2018-05-24T16:34:12.542Z,8.87
2018-05-24T16:36:41.432Z,9.93
2018-05-24T16:39:10.673Z,11.63
2018-05-24T16:41:39.495Z,11.87
2018-05-24T16:44:08.750Z,11.47
2018-05-24T16:46:38.257Z,12.40
2018-05-24T16:49:07.547Z,10.67
2018-05-24T16:51:36.554Z,10.90
2018-05-24T16:54:05.449Z,9.90
2018-05-24T16:56:34.440Z,11.10
2018-05-24T16:59:03.640Z,10.50
2018-05-24T17:01:32.714Z,9.60
2018-05-24T17:04:01.357Z,11.13
2018-05-24T17:06:30.811Z,10.20
2018-05-24T17:09:00.208Z,10.43
2018-05-24T17:11:29.181Z,10.47
2018-05-24T17:13:58.016Z,9.60
2018-05-24T17:16:26.909Z,10.30
2018-05-24T17:18:55.759Z,10.87
2018-05-24T17:21:24.809Z,8.17
2018-05-24T17:23:53.692Z,8.63
2018-05-24T17:26:22.564Z,12.23
2018-05-24T17:28:51.792Z,8.97
2018-05-24T17:31:20.620Z,7.80
2018-05-24T17:33:49.857Z,7.40
2018-05-24T17:36:18.728Z,9.43
2018-05-24T17:38:47.602Z,8.00
2018-05-24T17:41:16.259Z,7.90
2018-05-24T17:43:45.208Z,8.07
2018-05-24T17:46:13.853Z,9.37
2018-05-24T17:48:42.699Z,12.63
2018-05-24T17:51:11.922Z,8.50
2018-05-24T17:53:41.133Z,8.77
2018-05-24T17:56:09.603Z,20.23
2018-05-24T17:58:38.809Z,11.30
2018-05-24T18:01:07.661Z,9.20
2018-05-24T18:03:36.517Z,8.60
2018-05-24T18:06:05.752Z,10.90
2018-05-24T18:08:34.593Z,10.53
2018-05-24T18:11:03.046Z,9.00
2018-05-24T18:13:31.530Z,9.80
2018-05-24T18:16:00.393Z,10.27
2018-05-24T18:18:29.284Z,10.33
2018-05-24T18:20:58.132Z,10.20
2018-05-24T18:23:27.371Z,9.90
2018-05-24T18:25:56.212Z,9.77
2018-05-24T18:28:25.072Z,10.23
2018-05-24T18:30:54.289Z,8.80
2018-05-24T18:33:23.373Z,9.90
2018-05-24T18:35:52.216Z,10.00
2018-05-24T18:38:21.084Z,10.00
2018-05-24T18:40:49.954Z,12.10
2018-05-24T18:43:19.018Z,9.17
2018-05-24T18:45:47.994Z,9.63
2018-05-24T18:48:16.610Z,8.83
2018-05-24T18:50:45.825Z,7.80
2018-05-24T18:53:14.895Z,9.23
2018-05-24T18:55:43.984Z,8.40
2018-05-24T18:58:12.816Z,9.53
2018-05-24T19:00:41.715Z,9.60
2018-05-24T19:03:10.581Z,9.73
2018-05-24T19:05:39.417Z,9.90
2018-05-24T19:08:07.925Z,10.80
2018-05-24T19:10:36.553Z,10.00
2018-05-24T19:13:05.521Z,10.70
2018-05-24T19:15:34.376Z,9.47
2018-05-24T19:18:02.850Z,11.30
2018-05-24T19:20:31.303Z,9.67
2018-05-24T19:23:00.193Z,10.17
2018-05-24T19:25:29.445Z,10.30
2018-05-24T19:27:58.284Z,12.00
2018-05-24T19:30:27.153Z,11.07
2018-05-24T19:32:56.126Z,11.37
2018-05-24T19:35:24.977Z,12.20
2018-05-24T19:37:54.019Z,10.80
2018-05-24T19:40:23.236Z,10.47
2018-05-24T19:42:52.086Z,12.00
2018-05-24T19:45:20.946Z,12.10
2018-05-24T19:47:49.412Z,12.23
2018-05-24T19:50:18.147Z,11.80
2018-05-24T19:52:47.562Z,16.90
2018-05-24T19:55:16.009Z,11.03
2018-05-24T19:57:44.141Z,14.23
2018-05-24T20:00:13.655Z,13.53
2018-05-24T20:02:42.206Z,11.97
2018-05-24T20:05:10.830Z,13.90
2018-05-24T20:07:39.686Z,11.67
2018-05-24T20:10:08.552Z,13.00
2018-05-24T20:12:37.021Z,12.57
2018-05-24T20:15:05.247Z,12.60
2018-05-24T20:17:33.696Z,14.50
2018-05-24T20:20:02.197Z,14.70
2018-05-24T20:22:31.609Z,13.20
2018-05-24T20:25:00.088Z,13.10
2018-05-24T20:27:29.145Z,14.90
2018-05-24T20:29:58.055Z,15.30
2018-05-24T20:32:26.670Z,17.70
2018-05-24T20:34:55.153Z,13.60
2018-05-24T20:37:23.592Z,15.27
2018-05-24T20:39:52.533Z,19.10
2018-05-24T20:42:21.040Z,13.07
2018-05-24T20:44:49.885Z,12.43
2018-05-24T20:47:18.514Z,12.90
2018-05-24T20:49:46.982Z,13.43
2018-05-24T20:52:15.844Z,15.80
2018-05-24T20:54:45.323Z,13.83
2018-05-24T20:57:14.561Z,12.30
2018-05-24T20:59:43.029Z,14.90
2018-05-24T21:02:11.916Z,12.87
2018-05-24T21:04:41.212Z,13.77
2018-05-24T21:07:09.681Z,17.63
2018-05-24T21:09:39.105Z,15.37
2018-05-24T21:12:07.585Z,15.43
2018-05-24T21:14:36.453Z,16.10
2018-05-24T21:17:05.137Z,13.57
2018-05-24T21:19:34.433Z,15.17
2018-05-24T21:22:03.308Z,17.20
2018-05-24T21:24:32.284Z,16.23
2018-05-24T21:27:00.786Z,14.10
2018-05-24T21:29:29.330Z,14.87
2018-05-24T21:31:59.151Z,15.50
2018-05-24T21:34:27.597Z,11.03
2018-05-24T21:36:56.057Z,11.37
2018-05-24T21:39:26.210Z,11.57
2018-05-24T21:41:54.464Z,10.53
2018-05-24T21:44:23.701Z,11.30
2018-05-24T21:46:52.222Z,11.33
2018-05-24T21:49:20.688Z,10.13
2018-05-24T21:51:49.361Z,13.53
2018-05-24T21:54:17.844Z,11.53
2018-05-24T21:56:46.280Z,10.43
2018-05-24T21:59:15.691Z,9.50
2018-05-24T22:01:45.098Z,11.03
2018-05-24T22:04:13.552Z,10.17
2018-05-24T22:06:43.145Z,10.10
2018-05-24T22:09:11.616Z,38.13
2018-05-24T22:11:39.928Z,12.00
2018-05-24T22:14:09.128Z,10.30
2018-05-24T22:16:38.451Z,9.30
2018-05-24T22:19:07.065Z,8.97
2018-05-24T22:21:35.651Z,9.40
2018-05-24T22:24:04.074Z,11.60
2018-05-24T22:26:32.553Z,12.90
2018-05-24T22:29:01.016Z,13.53
2018-05-24T22:31:29.597Z,12.50
2018-05-24T22:33:58.126Z,15.40
2018-05-24T22:36:27.329Z,11.10
2018-05-24T22:38:56.508Z,11.50
2018-05-24T22:41:24.952Z,10.63
2018-05-24T22:43:53.545Z,10.23
2018-05-24T22:46:21.972Z,9.30
2018-05-24T22:48:51.209Z,10.77
2018-05-24T22:51:19.645Z,12.17
2018-05-24T22:53:48.928Z,10.77
2018-05-24T22:56:17.387Z,11.73
2018-05-24T22:58:45.878Z,14.40
2018-05-24T23:01:14.313Z,14.27
2018-05-24T23:03:42.795Z,12.73
2018-05-24T23:06:12.011Z,11.10
2018-05-24T23:08:40.558Z,11.13
2018-05-24T23:11:10.000Z,12.00
2018-05-24T23:13:38.422Z,12.40
2018-05-24T23:16:06.556Z,20.23
2018-05-24T23:18:35.928Z,16.10
2018-05-24T23:21:04.992Z,14.43
2018-05-24T23:23:34.425Z,13.90
2018-05-24T23:26:03.644Z,13.47
2018-05-24T23:28:32.113Z,16.87
2018-05-24T23:31:01.482Z,20.23
2018-05-24T23:33:30.096Z,14.83
2018-05-24T23:35:59.298Z,23.50
2018-05-24T23:38:28.537Z,16.60
2018-05-24T23:40:57.801Z,17.73
2018-05-24T23:43:27.101Z,14.60
2018-05-24T23:45:57.011Z,17.70
2018-05-24T23:48:26.257Z,14.10
2018-05-24T23:50:54.740Z,14.30
2018-05-24T23:53:23.224Z,19.73
2018-05-24T23:55:51.701Z,23.83
2018-05-24T23:58:20.161Z,13.50
